iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:01:00Z,2020,18,1,188.7507,188.7507,55.367,-48.295,-999.0,8.1,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,2020,19,0,188.7917,188.7917,55.367,-48.293,-999.0,8.13,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,2020,20,0,188.8333,188.8333,55.367,-48.292,-999.0,8.1,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,2020,21,0,188.875,188.875,55.367,-48.289,-999.0,8.1,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,2020,22,0,188.9167,188.9167,55.367,-48.287,-999.0,8.08,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,2020,23,0,188.9583,188.9583,55.367,-48.288,-999.0,8.07,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,2020,0,0,189.0,189.0,55.368,-48.286,-999.0,8.05,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,2020,1,0,189.0417,189.0417,55.368,-48.282,-999.0,8.04,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,2020,2,0,189.0833,189.0833,55.366,-48.277,-999.0,8.02,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:01:00Z,2020,3,1,189.1257,189.1257,55.367,-48.267,-999.0,8.0,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,2020,4,0,189.1667,189.1667,55.367,-48.255,-999.0,7.99,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,2020,5,0,189.2083,189.2083,55.363,-48.242,-999.0,7.98,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,2020,6,0,189.25,189.25,55.361,-48.233,-999.0,7.97,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:03:56Z,2020,7,4,189.2944,189.2944,55.358,-48.227,-999.0,7.96,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,2020,8,0,189.3333,189.3333,55.356,-48.222,-999.0,7.95,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,2020,9,0,189.375,189.375,55.352,-48.221,-999.0,7.94,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,2020,10,0,189.4167,189.4167,55.35,-48.217,-999.0,7.94,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T11:03:59Z,2020,11,4,189.4611,189.4611,55.35,-48.215,-999.0,7.94,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,2020,12,0,189.5,189.5,55.349,-48.21,-999.0,7.95,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,2020,13,0,189.5417,189.5417,55.344,-48.208,-999.0,7.99,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,2020,14,0,189.5833,189.5833,55.342,-48.206,-999.0,8.04,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,2020,15,0,189.625,189.625,55.336,-48.203,-999.0,8.09,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,2020,16,0,189.6667,189.6667,55.333,-48.192,-999.0,8.18,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,2020,17,0,189.7083,189.7083,55.333,-48.192,-999.0,8.25,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,2020,18,0,189.75,189.75,55.328,-48.192,-999.0,8.25,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,2020,19,0,189.7917,189.7917,55.327,-48.193,-999.0,8.27,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,2020,20,0,189.8333,189.8333,55.326,-48.197,-999.0,8.27,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,2020,21,0,189.875,189.875,55.324,-48.201,-999.0,8.27,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,2020,22,0,189.9167,189.9167,55.325,-48.204,-999.0,8.27,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,2020,23,0,189.9583,189.9583,55.328,-48.207,-999.0,8.27,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,2020,0,0,190.0,190.0,55.33,-48.206,-999.0,8.27,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,2020,1,0,190.0417,190.0417,55.33,-48.201,-999.0,8.27,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T02:00:57Z,2020,2,1,190.084,190.084,55.325,-48.191,-999.0,8.26,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,2020,3,0,190.125,190.125,55.323,-48.187,-999.0,8.26,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,2020,4,0,190.1667,190.1667,55.318,-48.181,-999.0,8.26,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,2020,5,0,190.2083,190.2083,55.313,-48.176,-999.0,8.25,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,2020,6,0,190.25,190.25,55.309,-48.169,-999.0,8.25,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:01:03Z,2020,7,1,190.2924,190.2924,55.302,-48.172,-999.0,8.25,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,2020,8,0,190.3333,190.3333,55.298,-48.176,-999.0,8.25,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,2020,9,0,190.375,190.375,55.296,-48.181,-999.0,8.25,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,2020,10,0,190.4167,190.4167,55.296,-48.192,-999.0,8.26,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,2020,11,0,190.4583,190.4583,55.297,-48.198,-999.0,8.28,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,2020,12,0,190.5,190.5,55.297,-48.201,-999.0,8.29,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,2020,13,0,190.5417,190.5417,55.298,-48.202,-999.0,8.32,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,2020,14,0,190.5833,190.5833,55.299,-48.199,-999.0,8.36,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,2020,15,0,190.625,190.625,55.298,-48.195,-999.0,8.42,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T17:02:58Z,2020,17,3,190.7104,190.7104,55.295,-48.177,-999.0,8.47,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,2020,18,0,190.75,190.75,55.289,-48.17,-999.0,8.53,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,2020,19,0,190.7917,190.7917,55.282,-48.167,-999.0,8.57,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,2020,20,0,190.8333,190.8333,55.276,-48.168,-999.0,8.6,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,2020,21,0,190.875,190.875,55.271,-48.173,-999.0,8.6,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:01:03Z,2020,22,1,190.9174,190.9174,55.267,-48.184,-999.0,8.59,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,2020,23,0,190.9583,190.9583,55.264,-48.19,-999.0,8.58,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,2020,0,0,191.0,191.0,55.262,-48.199,-999.0,8.56,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,2020,1,0,191.0417,191.0417,55.261,-48.205,-999.0,8.53,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,2020,2,0,191.0833,191.0833,55.26,-48.208,-999.0,8.51,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,2020,3,0,191.125,191.125,55.26,-48.207,-999.0,8.5,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,2020,4,0,191.1667,191.1667,55.26,-48.205,-999.0,8.48,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,2020,5,0,191.2083,191.2083,55.259,-48.197,-999.0,8.47,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,2020,6,0,191.25,191.25,55.256,-48.189,-999.0,8.45,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,2020,7,0,191.2917,191.2917,55.251,-48.181,-999.0,8.42,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,2020,8,0,191.3333,191.3333,55.247,-48.176,-999.0,8.39,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,2020,9,0,191.375,191.375,55.24,-48.172,-999.0,8.38,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,2020,10,0,191.4167,191.4167,55.233,-48.172,-999.0,8.37,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,2020,11,0,191.4583,191.4583,55.227,-48.177,-999.0,8.36,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,2020,12,0,191.5,191.5,55.222,-48.187,-999.0,8.37,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:02:55Z,2020,13,3,191.5437,191.5437,55.218,-48.185,-999.0,8.41,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T14:02:58Z,2020,14,3,191.5854,191.5854,55.213,-48.193,-999.0,8.43,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,2020,15,0,191.625,191.625,55.21,-48.196,-999.0,8.48,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,2020,16,0,191.6667,191.6667,55.207,-48.197,-999.0,8.49,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,2020,17,0,191.7083,191.7083,55.206,-48.196,-999.0,8.5,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,2020,18,0,191.75,191.75,55.204,-48.193,-999.0,8.51,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,2020,19,0,191.7917,191.7917,55.199,-48.193,-999.0,8.5,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T20:02:58Z,2020,20,3,191.8354,191.8354,55.199,-48.185,-999.0,8.5,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:03:01Z,2020,21,3,191.8771,191.8771,55.196,-48.181,-999.0,8.5,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,2020,22,0,191.9167,191.9167,55.194,-48.176,-999.0,8.49,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-09T23:03:59Z,2020,23,4,191.9611,191.9611,55.187,-48.181,-999.0,8.49,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,2020,1,0,192.0417,192.0417,55.18,-48.185,-999.0,8.48,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,2020,2,0,192.0833,192.0833,55.175,-48.186,-999.0,8.48,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:04:01Z,2020,3,4,192.1278,192.1278,55.169,-48.189,-999.0,8.48,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,2020,4,0,192.1667,192.1667,55.165,-48.19,-999.0,8.48,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,2020,5,0,192.2083,192.2083,55.162,-48.194,-999.0,8.48,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,2020,6,0,192.25,192.25,55.16,-48.197,-999.0,8.47,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,2020,7,0,192.2917,192.2917,55.159,-48.201,-999.0,8.47,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T08:01:58Z,2020,8,2,192.3347,192.3347,55.16,-48.202,-999.0,8.47,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,2020,9,0,192.375,192.375,55.159,-48.201,-999.0,8.47,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,2020,10,0,192.4167,192.4167,55.158,-48.198,-999.0,8.48,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,2020,11,0,192.4583,192.4583,55.157,-48.197,-999.0,8.49,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:01:00Z,2020,12,1,192.5007,192.5007,55.155,-48.194,-999.0,8.51,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:36:00Z,2020,12,36,192.525,192.525,55.153,-48.194,-999.0,8.53,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,2020,13,0,192.5417,192.5417,55.152,-48.194,-999.0,8.53,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,2020,14,0,192.5833,192.5833,55.148,-48.195,-999.0,8.55,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,2020,15,0,192.625,192.625,55.141,-48.2,-999.0,8.57,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:01:03Z,2020,16,1,192.6674,192.6674,55.139,-48.198,-999.0,8.62,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,2020,17,0,192.7083,192.7083,55.135,-48.201,-999.0,8.62,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,2020,18,0,192.75,192.75,55.132,-48.205,-999.0,8.68,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,2020,19,0,192.7917,192.7917,55.13,-48.209,-999.0,8.68,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,2020,20,0,192.8333,192.8333,55.131,-48.214,-999.0,8.71,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,2020,21,0,192.875,192.875,55.128,-48.219,-999.0,8.69,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,2020,22,0,192.9167,192.9167,55.128,-48.223,-999.0,8.69,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,2020,23,0,192.9583,192.9583,55.128,-48.226,-999.0,8.68,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,2020,0,0,193.0,193.0,55.129,-48.227,-999.0,8.66,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,2020,1,0,193.0417,193.0417,55.129,-48.227,-999.0,8.66,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,2020,2,0,193.0833,193.0833,55.128,-48.226,-999.0,8.65,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,2020,3,0,193.125,193.125,55.127,-48.223,-999.0,8.65,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,2020,4,0,193.1667,193.1667,55.123,-48.219,-999.0,8.65,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,2020,5,0,193.2083,193.2083,55.118,-48.215,-999.0,8.65,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,2020,6,0,193.25,193.25,55.113,-48.213,-999.0,8.65,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:01:03Z,2020,7,1,193.2924,193.2924,55.105,-48.216,-999.0,8.65,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,2020,8,0,193.3333,193.3333,55.101,-48.222,-999.0,8.65,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,2020,9,0,193.375,193.375,55.099,-48.228,-999.0,8.65,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,2020,10,0,193.4167,193.4167,55.097,-48.235,-999.0,8.66,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,2020,11,0,193.4583,193.4583,55.097,-48.242,-999.0,8.69,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,2020,12,0,193.5,193.5,55.098,-48.248,-999.0,8.73,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,2020,13,0,193.5417,193.5417,55.1,-48.255,-999.0,8.77,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,2020,14,0,193.5833,193.5833,55.101,-48.265,-999.0,8.8,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,2020,15,0,193.625,193.625,55.102,-48.258,-999.0,8.88,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,2020,16,0,193.6667,193.6667,55.103,-48.255,-999.0,8.93,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,2020,17,0,193.7083,193.7083,55.102,-48.252,-999.0,9.0,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:02:00Z,2020,18,2,193.7514,193.7514,55.099,-48.246,-999.0,9.04,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,2020,19,0,193.7917,193.7917,55.095,-48.244,-999.0,9.05,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,2020,20,0,193.8333,193.8333,55.093,-48.244,-999.0,9.03,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,2020,21,0,193.875,193.875,55.09,-48.244,-999.0,9.01,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,2020,22,0,193.9167,193.9167,55.088,-48.249,-999.0,8.98,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,2020,23,0,193.9583,193.9583,55.084,-48.254,-999.0,8.97,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,2020,0,0,194.0,194.0,55.084,-48.262,-999.0,8.95,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,2020,1,0,194.0417,194.0417,55.085,-48.269,-999.0,8.93,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,2020,2,0,194.0833,194.0833,55.085,-48.274,-999.0,8.91,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,2020,3,0,194.125,194.125,55.087,-48.275,-999.0,8.88,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,2020,4,0,194.1667,194.1667,55.089,-48.274,-999.0,8.85,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,2020,5,0,194.2083,194.2083,55.089,-48.271,-999.0,8.82,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,2020,6,0,194.25,194.25,55.089,-48.266,-999.0,8.78,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,2020,7,0,194.2917,194.2917,55.087,-48.255,-999.0,8.76,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T08:01:58Z,2020,8,2,194.3347,194.3347,55.085,-48.247,-999.0,8.74,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:04:01Z,2020,9,4,194.3778,194.3778,55.081,-48.241,-999.0,8.72,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:02:55Z,2020,10,3,194.4187,194.4187,55.081,-48.235,-999.0,8.69,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,2020,11,0,194.4583,194.4583,55.081,-48.229,-999.0,8.68,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T11:39:59Z,2020,11,40,194.4861,194.4861,55.08,-48.224,-999.0,8.68,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,2020,12,0,194.5,194.5,55.08,-48.221,-999.0,8.68,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,2020,13,0,194.5417,194.5417,55.08,-48.214,-999.0,8.66,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,2020,14,0,194.5833,194.5833,55.08,-48.207,-999.0,8.67,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,2020,15,0,194.625,194.625,55.074,-48.197,-999.0,8.64,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,2020,16,0,194.6667,194.6667,55.071,-48.184,-999.0,8.66,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,2020,17,0,194.7083,194.7083,55.068,-48.176,-999.0,8.63,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,2020,18,0,194.75,194.75,55.059,-48.171,-999.0,8.63,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,2020,19,0,194.7917,194.7917,55.053,-48.165,-999.0,8.62,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,2020,20,0,194.8333,194.8333,55.047,-48.164,-999.0,8.62,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,2020,21,0,194.875,194.875,55.042,-48.165,-999.0,8.61,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,2020,22,0,194.9167,194.9167,55.04,-48.166,-999.0,8.61,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,2020,23,0,194.9583,194.9583,55.037,-48.164,-999.0,8.6,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,2020,0,0,195.0,195.0,55.041,-48.163,-999.0,8.58,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,2020,1,0,195.0417,195.0417,55.045,-48.159,-999.0,8.57,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T02:02:58Z,2020,2,3,195.0854,195.0854,55.044,-48.152,-999.0,8.55,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,2020,3,0,195.125,195.125,55.043,-48.141,-999.0,8.55,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,2020,4,0,195.1667,195.1667,55.044,-48.132,-999.0,8.53,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,2020,5,0,195.2083,195.2083,55.041,-48.121,-999.0,8.51,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,2020,6,0,195.25,195.25,55.041,-48.107,-999.0,8.49,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:03:56Z,2020,7,4,195.2944,195.2944,-90.0,-180.0,-999.0,8.47,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:01:58Z,2020,8,2,195.3347,195.3347,55.031,-48.071,-999.0,8.44,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,2020,10,0,195.4167,195.4167,55.022,-48.04,-999.0,8.36,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,2020,11,0,195.4583,195.4583,55.013,-48.028,-999.0,8.35,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,2020,12,0,195.5,195.5,55.001,-48.019,-999.0,8.34,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:01:03Z,2020,13,1,195.5424,195.5424,54.991,-48.017,-999.0,8.33,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,2020,14,0,195.5833,195.5833,54.984,-48.02,-999.0,8.34,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:04:01Z,2020,15,4,195.6278,195.6278,54.976,-48.022,-999.0,8.34,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,2020,16,0,195.6667,195.6667,54.974,-48.027,-999.0,8.35,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:59:57Z,2020,17,0,195.7083,195.7083,54.972,-48.033,-999.0,8.35,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T18:00:00Z,2020,18,0,195.75,195.75,54.974,-48.033,-999.0,8.35,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:00:02Z,2020,19,0,195.7917,195.7917,54.976,-48.022,-999.0,8.35,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T19:59:57Z,2020,20,0,195.8333,195.8333,54.976,-48.012,-999.0,8.35,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T21:00:00Z,2020,21,0,195.875,195.875,54.972,-47.999,-999.0,8.35,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-13T22:03:56Z,2020,22,4,195.9194,195.9194,-90.0,-180.0,-999.0,8.35,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-14T00:00:00Z,2020,0,0,196.0,196.0,54.95,-47.968,-999.0,8.35,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:00:02Z,2020,1,0,196.0417,196.0417,54.941,-47.964,-999.0,8.35,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-14T01:59:57Z,2020,2,0,196.0833,196.0833,54.929,-47.966,-999.0,8.36,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-14T03:02:00Z,2020,3,2,196.1264,196.1264,54.917,-47.969,-999.0,8.36,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:03:56Z,2020,4,4,196.1694,196.1694,54.912,-47.98,-999.0,8.36,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-14T04:59:57Z,2020,5,0,196.2083,196.2083,54.907,-47.99,-999.0,8.36,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North
2020-07-14T06:00:00Z,2020,6,0,196.25,196.25,54.905,-47.999,-999.0,8.36,-999.0,no,yes,no,300234066512010,SVPGHI,AOML,UNKNOWN,North