iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:00:00Z,1594058400,2020,18,0,188.75,188.75,60.371,-58.014,-999.00,5.83,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,60.367,-58.013,-999.00,5.84,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,60.364,-58.017,-999.00,5.74,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,60.365,-58.026,-999.00,5.77,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,60.372,-58.045,-999.00,5.78,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,60.377,-58.06,-999.00,5.79,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,60.383,-58.076,-999.00,5.79,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,60.389,-58.088,-999.00,5.8,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,60.395,-58.095,-999.00,5.81,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,60.399,-58.102,-999.00,5.81,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:02:03Z,1594094524,2020,4,2,189.1681,189.1681,60.402,-58.096,-999.00,5.81,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,60.402,-58.086,-999.00,5.81,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,60.401,-58.081,-999.00,5.8,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,60.4,-58.079,-999.00,5.8,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,60.4,-58.082,-999.00,5.8,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:01:00Z,1594112460,2020,9,1,189.3757,189.3757,60.4,-58.093,-999.00,5.8,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,60.4,-58.11,-999.00,5.81,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,60.402,-58.133,-999.00,5.85,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,60.408,-58.154,-999.00,5.92,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,60.416,-58.172,-999.00,6.01,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:59:57Z,1594130397,2020,14,0,189.5833,189.5833,60.425,-58.184,-999.00,6.17,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,60.432,-58.184,-999.00,6.24,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,60.434,-58.175,-999.00,6.33,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,60.434,-58.169,-999.00,6.37,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:00:00Z,1594144800,2020,18,0,189.75,189.75,60.432,-58.168,-999.00,6.32,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,60.428,-58.17,-999.00,6.34,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,60.426,-58.184,-999.00,6.3,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,60.426,-58.197,-999.00,6.2,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,60.434,-58.223,-999.00,6.23,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,60.441,-58.243,-999.00,6.17,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,60.45,-58.254,-999.00,6.11,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:01:03Z,1594170063,2020,1,1,190.0424,190.0424,60.455,-58.256,-999.00,6.14,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T02:00:57Z,1594173658,2020,2,1,190.084,190.084,60.458,-58.261,-999.00,6.11,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,60.455,-58.266,-999.00,6.09,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,60.453,-58.27,-999.00,6.08,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,60.452,-58.277,-999.00,6.07,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,60.452,-58.288,-999.00,6.04,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,60.452,-58.3,-999.00,6.03,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,60.456,-58.311,-999.00,6.02,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,60.46,-58.327,-999.00,6.02,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,60.47,-58.328,-999.00,6.03,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,60.474,-58.329,-999.00,6.0,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,60.474,-58.327,-999.00,6.0,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:03:56Z,1594213436,2020,13,4,190.5444,190.5444,60.474,-58.336,-999.00,5.98,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,60.47,-58.345,-999.00,6.0,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,60.468,-58.356,-999.00,6.0,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:02:03Z,1594224124,2020,16,2,190.6681,190.6681,60.469,-58.368,-999.00,6.0,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,60.467,-58.379,-999.00,6.0,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,60.464,-58.382,-999.00,6.03,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,60.462,-58.393,-999.00,6.02,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,60.462,-58.404,-999.00,6.01,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:01:00Z,1594242060,2020,21,1,190.8757,190.8757,60.463,-58.411,-999.00,6.01,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,60.469,-58.427,-999.00,6.0,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-08T23:01:58Z,1594249318,2020,23,2,190.9597,190.9597,60.472,-58.445,-999.00,5.98,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,60.478,-58.46,-999.00,5.97,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:01:03Z,1594256463,2020,1,1,191.0424,191.0424,60.483,-58.468,-999.00,5.97,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,60.485,-58.473,-999.00,5.97,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,60.484,-58.476,-999.00,5.96,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,60.48,-58.476,-999.00,5.95,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,60.474,-58.476,-999.00,5.94,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,60.466,-58.478,-999.00,5.94,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:01:03Z,1594278063,2020,7,1,191.2924,191.2924,60.458,-58.488,-999.00,5.93,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T08:03:59Z,1594281839,2020,8,4,191.3361,191.3361,60.451,-58.503,-999.00,5.92,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:01:00Z,1594285260,2020,9,1,191.3757,191.3757,60.448,-58.525,-999.00,5.91,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,60.452,-58.544,-999.00,5.92,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,60.457,-58.562,-999.00,5.95,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,60.462,-58.568,-999.00,5.96,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:02:03Z,1594299724,2020,13,2,191.5431,191.5431,60.466,-58.57,-999.00,5.98,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,60.465,-58.574,-999.00,5.99,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:01:00Z,1594306860,2020,15,1,191.6257,191.6257,60.462,-58.582,-999.00,6.02,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,60.454,-58.585,-999.00,5.98,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,60.447,-58.586,-999.00,5.98,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:01:00Z,1594317660,2020,18,1,191.7507,191.7507,60.442,-58.6,-999.00,5.96,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,60.438,-58.612,-999.00,5.99,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,60.433,-58.624,-999.00,5.99,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,60.43,-58.636,-999.00,5.97,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:01:03Z,1594332063,2020,22,1,191.9174,191.9174,60.431,-58.657,-999.00,5.96,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,60.432,-58.672,-999.00,5.96,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,60.435,-58.691,-999.00,5.95,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:01:03Z,1594342863,2020,1,1,192.0424,192.0424,60.436,-58.706,-999.00,5.95,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,60.434,-58.719,-999.00,5.94,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:01:00Z,1594350060,2020,3,1,192.1257,192.1257,60.433,-58.734,-999.00,5.94,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:00:02Z,1594353603,2020,4,0,192.1667,192.1667,60.432,-58.75,-999.00,5.92,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,60.431,-58.76,-999.00,5.94,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,60.431,-58.765,-999.00,5.93,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,60.431,-58.763,-999.00,5.92,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,60.43,-58.766,-999.00,5.93,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,60.428,-58.773,-999.00,5.94,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,60.426,-58.777,-999.00,5.95,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,60.427,-58.783,-999.00,5.97,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,60.426,-58.792,-999.00,5.98,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,60.421,-58.809,-999.00,6.0,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,60.418,-58.83,-999.00,6.02,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,60.417,-58.851,-999.00,6.09,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,60.422,-58.863,-999.00,6.15,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,60.424,-58.878,-999.00,6.12,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,60.426,-58.885,-999.00,6.12,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:03:56Z,1594407836,2020,19,4,192.7944,192.7944,60.431,-58.881,-999.00,6.14,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,60.43,-58.874,-999.00,6.13,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,60.43,-58.869,-999.00,6.13,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:01:03Z,1594418463,2020,22,1,192.9174,192.9174,60.43,-58.864,-999.00,6.13,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-10T23:00:57Z,1594422058,2020,23,1,192.959,192.959,60.427,-58.868,-999.00,6.12,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,60.424,-58.877,-999.00,6.11,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,60.424,-58.895,-999.00,6.1,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,60.42,-58.917,-999.00,6.1,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,60.424,-58.933,-999.00,6.08,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,60.429,-58.947,-999.00,6.04,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T05:03:59Z,1594443839,2020,5,4,193.2111,193.2111,-90.0,-180.0,-999.00,6.01,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:04:01Z,1594447442,2020,6,4,193.2528,193.2528,60.437,-58.954,-999.00,5.99,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,60.443,-58.949,-999.00,6.01,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T08:00:57Z,1594454458,2020,8,1,193.334,193.334,60.444,-58.937,-999.00,6.02,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,60.444,-58.93,-999.00,6.03,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,60.441,-58.925,-999.00,6.04,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,60.436,-58.936,-999.00,6.07,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,60.435,-58.954,-999.00,6.1,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,60.435,-58.968,-999.00,6.1,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:01:00Z,1594479660,2020,15,1,193.6257,193.6257,60.432,-58.984,-999.00,6.1,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,60.441,-58.999,-999.00,6.1,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,60.444,-59.008,-999.00,6.08,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,60.451,-59.014,-999.00,6.12,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,60.455,-59.008,-999.00,6.14,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,60.46,-58.993,-999.00,6.18,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,60.457,-58.984,-999.00,6.19,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,60.455,-58.988,-999.00,6.19,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,60.455,-58.997,-999.00,6.19,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,60.456,-59.009,-999.00,6.2,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:01:03Z,1594515663,2020,1,1,194.0424,194.0424,60.46,-59.026,-999.00,6.19,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T02:00:57Z,1594519258,2020,2,1,194.084,194.084,60.461,-59.045,-999.00,6.17,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,60.469,-59.059,-999.00,6.14,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,60.475,-59.07,-999.00,6.11,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T05:00:57Z,1594530058,2020,5,1,194.209,194.209,60.48,-59.068,-999.00,6.1,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,60.485,-59.069,-999.00,6.08,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,60.488,-59.063,-999.00,6.08,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,60.487,-59.047,-999.00,6.08,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:01:00Z,1594544460,2020,9,1,194.3757,194.3757,60.483,-59.039,-999.00,6.09,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,60.478,-59.041,-999.00,6.09,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T11:02:58Z,1594551779,2020,11,3,194.4604,194.4604,60.474,-59.055,-999.00,6.09,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,60.474,-59.074,-999.00,6.1,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,60.478,-59.094,-999.00,6.1,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T14:02:58Z,1594562579,2020,14,3,194.5854,194.5854,60.485,-59.116,-999.00,6.14,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:04:01Z,1594566242,2020,15,4,194.6278,194.6278,60.495,-59.127,-999.00,6.15,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:02:03Z,1594569724,2020,16,2,194.6681,194.6681,60.5,-59.121,-999.00,6.19,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T17:03:59Z,1594573439,2020,17,4,194.7111,194.7111,60.501,-59.123,-999.00,6.21,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:04:01Z,1594577042,2020,18,4,194.7528,194.7528,60.512,-59.119,-999.00,6.24,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,60.512,-59.107,-999.00,6.26,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,60.508,-59.097,-999.00,6.29,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,60.5,-59.087,-999.00,6.28,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,60.494,-59.094,-999.00,6.28,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,60.491,-59.114,-999.00,6.28,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:01:00Z,1594598460,2020,0,1,195.0007,195.0007,60.489,-59.134,-999.00,6.27,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,1594605597,2020,2,0,195.0833,195.0833,60.501,-59.172,-999.00,6.24,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,60.509,-59.183,-999.00,6.23,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,60.519,-59.189,-999.00,6.22,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T05:02:58Z,1594616579,2020,5,3,195.2104,195.2104,60.525,-59.18,-999.00,6.21,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,60.526,-59.173,-999.00,6.2,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,60.524,-59.16,-999.00,6.19,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:01:58Z,1594627318,2020,8,2,195.3347,195.3347,60.515,-59.149,-999.00,6.18,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,1594630800,2020,9,0,195.375,195.375,60.505,-59.147,-999.00,6.18,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,60.498,-59.154,-999.00,6.18,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,1594637997,2020,11,0,195.4583,195.4583,60.495,-59.167,-999.00,6.18,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:04:01Z,1594641842,2020,12,4,195.5028,195.5028,60.493,-59.19,-999.00,6.19,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,60.496,-59.206,-999.00,6.21,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,60.501,-59.217,-999.00,6.23,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:00:00Z,1594652400,2020,15,0,195.625,195.625,60.51,-59.226,-999.00,6.26,-999.0,no,yes,no,300234068244460,SVPGHI,AOML,UNKNOWN,North