iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-10-26T19:00:28Z,2016,19,0,300.792,300.792,74.0102,-111.2472,1022.7,-3.87,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-26T19:59:31Z,2016,20,0,300.833,300.833,74.0114,-111.2374,1022.9,-4.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-26T21:00:00Z,2016,21,0,300.875,300.875,74.0124,-111.2286,1023.1,-4.16,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-26T22:00:28Z,2016,22,0,300.917,300.917,74.0136,-111.2214,1023.0,-4.32,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-26T22:59:31Z,2016,23,0,300.958,300.958,74.0148,-111.2154,1023.1,-4.51,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T00:00:00Z,2016,0,0,301.0,301.0,74.0162,-111.21,1023.2,-4.65,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T01:00:28Z,2016,1,0,301.042,301.042,74.018,-111.2044,1023.0,-4.92,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T01:59:31Z,2016,2,0,301.083,301.083,74.0202,-111.1982,1022.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T03:00:00Z,2016,3,0,301.125,301.125,74.0224,-111.1916,1022.5,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T04:00:28Z,2016,4,0,301.167,301.167,74.025,-111.1842,1022.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T04:59:31Z,2016,5,0,301.208,301.208,74.0278,-111.1762,1022.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T06:00:00Z,2016,6,0,301.25,301.25,74.0304,-111.1676,1022.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T07:00:28Z,2016,7,0,301.292,301.292,74.033,-111.16,1022.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T07:59:31Z,2016,8,0,301.333,301.333,74.0358,-111.1538,1021.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T09:00:00Z,2016,9,0,301.375,301.375,74.0384,-111.1492,1021.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T10:00:28Z,2016,10,0,301.417,301.417,74.0406,-111.1464,1021.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T10:59:31Z,2016,11,0,301.458,301.458,74.0426,-111.1446,1021.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T12:00:00Z,2016,12,0,301.5,301.5,74.0448,-111.1432,1020.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T13:00:28Z,2016,13,0,301.542,301.542,74.047,-111.1402,1020.5,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T13:59:31Z,2016,14,0,301.583,301.583,74.0496,-111.1364,1020.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T15:00:00Z,2016,15,0,301.625,301.625,74.0526,-111.131,1020.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T16:00:28Z,2016,16,0,301.667,301.667,74.056,-111.1246,1020.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T16:59:31Z,2016,17,0,301.708,301.708,74.0598,-111.1176,1019.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T18:00:00Z,2016,18,0,301.75,301.75,74.064,-111.1096,1019.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T19:00:28Z,2016,19,0,301.792,301.792,74.0678,-111.1036,1019.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T19:59:31Z,2016,20,0,301.833,301.833,74.0714,-111.0988,1019.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T21:00:00Z,2016,21,0,301.875,301.875,74.0746,-111.0948,1018.9,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T22:00:28Z,2016,22,0,301.917,301.917,74.077,-111.0918,1019.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-27T22:59:31Z,2016,23,0,301.958,301.958,74.0792,-111.0896,1019.0,-4.97,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T00:00:00Z,2016,0,0,302.0,302.0,74.0812,-111.0884,1018.7,-4.88,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T01:00:28Z,2016,1,0,302.042,302.042,74.083,-111.088,1018.6,-4.8,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T01:59:31Z,2016,2,0,302.083,302.083,74.0848,-111.0874,1018.6,-4.71,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T03:00:00Z,2016,3,0,302.125,302.125,74.0864,-111.0878,1018.5,-4.65,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T04:00:28Z,2016,4,0,302.167,302.167,74.0886,-111.0894,1018.6,-4.58,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T04:59:31Z,2016,5,0,302.208,302.208,74.0906,-111.091,1018.8,-4.54,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T06:00:00Z,2016,6,0,302.25,302.25,74.0924,-111.0918,1018.9,-4.52,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T07:00:28Z,2016,7,0,302.292,302.292,74.094,-111.094,1019.2,-4.46,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T07:59:31Z,2016,8,0,302.333,302.333,74.096,-111.0996,1019.7,-4.48,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T09:00:00Z,2016,9,0,302.375,302.375,74.0982,-111.1078,1020.3,-4.47,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T10:00:28Z,2016,10,0,302.417,302.417,74.1012,-111.1184,1020.7,-4.47,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T10:59:31Z,2016,11,0,302.458,302.458,74.1036,-111.1314,1021.4,-4.43,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T12:00:00Z,2016,12,0,302.5,302.5,74.106,-111.1452,1022.0,-4.45,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T13:00:28Z,2016,13,0,302.542,302.542,74.108,-111.158,1022.7,-4.47,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T13:59:31Z,2016,14,0,302.583,302.583,74.1096,-111.1684,1023.5,-4.55,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T15:00:00Z,2016,15,0,302.625,302.625,74.1108,-111.1756,1024.1,-4.63,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T16:00:28Z,2016,16,0,302.667,302.667,74.1118,-111.1808,1024.7,-4.67,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T16:59:31Z,2016,17,0,302.708,302.708,74.1124,-111.1834,1025.4,-4.71,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T18:00:00Z,2016,18,0,302.75,302.75,74.1126,-111.184,1026.0,-4.79,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T19:00:28Z,2016,19,0,302.792,302.792,74.1126,-111.1846,1026.5,-4.92,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T19:59:31Z,2016,20,0,302.833,302.833,74.1126,-111.186,1027.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T21:00:00Z,2016,21,0,302.875,302.875,74.1126,-111.1866,1027.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T22:00:28Z,2016,22,0,302.917,302.917,74.1124,-111.1872,1028.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-28T22:59:31Z,2016,23,0,302.958,302.958,74.1124,-111.1882,1028.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T00:00:00Z,2016,0,0,303.0,303.0,74.1122,-111.1882,1029.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T01:00:28Z,2016,1,0,303.042,303.042,74.1116,-111.1878,1029.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T01:59:31Z,2016,2,0,303.083,303.083,74.111,-111.1882,1029.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T03:00:00Z,2016,3,0,303.125,303.125,74.1098,-111.1892,1029.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T04:00:28Z,2016,4,0,303.167,303.167,74.1088,-111.1892,1029.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T04:59:31Z,2016,5,0,303.208,303.208,74.1076,-111.1896,1029.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T06:00:00Z,2016,6,0,303.25,303.25,74.1062,-111.1898,1030.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T07:00:28Z,2016,7,0,303.292,303.292,74.105,-111.1908,1030.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T07:59:31Z,2016,8,0,303.333,303.333,74.1036,-111.1918,1030.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T09:00:00Z,2016,9,0,303.375,303.375,74.1024,-111.1928,1030.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T10:00:28Z,2016,10,0,303.417,303.417,74.1018,-111.1934,1030.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T10:59:31Z,2016,11,0,303.458,303.458,74.1016,-111.1938,1031.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T12:00:00Z,2016,12,0,303.5,303.5,74.1016,-111.1936,1031.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T13:00:28Z,2016,13,0,303.542,303.542,74.1018,-111.1924,1031.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T13:59:31Z,2016,14,0,303.583,303.583,74.102,-111.1898,1031.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T15:00:00Z,2016,15,0,303.625,303.625,74.1024,-111.185,1030.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T16:00:28Z,2016,16,0,303.667,303.667,74.1028,-111.1798,1030.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T16:59:31Z,2016,17,0,303.708,303.708,74.1032,-111.1748,1030.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T18:00:00Z,2016,18,0,303.75,303.75,74.1036,-111.1702,1030.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T19:00:28Z,2016,19,0,303.792,303.792,74.104,-111.1662,1030.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T19:59:31Z,2016,20,0,303.833,303.833,74.1046,-111.1628,1030.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T21:00:00Z,2016,21,0,303.875,303.875,74.105,-111.16,1030.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T22:00:28Z,2016,22,0,303.917,303.917,74.1064,-111.1576,1030.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-29T22:59:31Z,2016,23,0,303.958,303.958,74.1076,-111.1556,1030.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T00:00:00Z,2016,0,0,304.0,304.0,74.1088,-111.1532,1030.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T01:00:28Z,2016,1,0,304.042,304.042,74.11,-111.15,1029.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T01:59:31Z,2016,2,0,304.083,304.083,74.1112,-111.1458,1029.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T03:00:00Z,2016,3,0,304.125,304.125,74.112,-111.141,1029.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T04:00:28Z,2016,4,0,304.167,304.167,74.1128,-111.1346,1029.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T04:59:31Z,2016,5,0,304.208,304.208,74.1134,-111.1286,1028.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T06:00:00Z,2016,6,0,304.25,304.25,74.1138,-111.124,1028.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T07:00:28Z,2016,7,0,304.292,304.292,74.1144,-111.1206,1028.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T07:59:31Z,2016,8,0,304.333,304.333,74.1148,-111.1194,1028.5,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T09:00:00Z,2016,9,0,304.375,304.375,74.1152,-111.1196,1028.5,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T10:00:28Z,2016,10,0,304.417,304.417,74.1156,-111.1204,1028.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T10:59:31Z,2016,11,0,304.458,304.458,74.116,-111.1218,1028.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T12:00:00Z,2016,12,0,304.5,304.5,74.1164,-111.1224,1028.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T13:00:28Z,2016,13,0,304.542,304.542,74.1168,-111.1222,1028.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T13:59:31Z,2016,14,0,304.583,304.583,74.117,-111.1214,1028.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T15:00:00Z,2016,15,0,304.625,304.625,74.1174,-111.1196,1027.9,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T16:00:28Z,2016,16,0,304.667,304.667,74.1174,-111.1172,1027.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T16:59:31Z,2016,17,0,304.708,304.708,74.1176,-111.1138,1027.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T18:00:00Z,2016,18,0,304.75,304.75,74.1178,-111.1096,1027.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T19:00:28Z,2016,19,0,304.792,304.792,74.1182,-111.1054,1027.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T19:59:31Z,2016,20,0,304.833,304.833,74.1186,-111.1016,1027.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T21:00:00Z,2016,21,0,304.875,304.875,74.119,-111.0996,1027.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T22:00:28Z,2016,22,0,304.917,304.917,74.1192,-111.0988,1027.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-30T22:59:31Z,2016,23,0,304.958,304.958,74.1194,-111.0988,1027.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T00:00:00Z,2016,0,0,305.0,305.0,74.1194,-111.0988,1027.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T01:00:28Z,2016,1,0,305.042,305.042,74.1194,-111.0988,1026.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T03:00:00Z,2016,3,0,305.125,305.125,74.1194,-111.0966,1025.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T04:00:28Z,2016,4,0,305.167,305.167,74.1194,-111.0924,1025.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T04:59:31Z,2016,5,0,305.208,305.208,74.1192,-111.0856,1024.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T06:00:00Z,2016,6,0,305.25,305.25,74.1188,-111.0766,1023.9,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T07:00:28Z,2016,7,0,305.292,305.292,74.1186,-111.0648,1023.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T07:59:31Z,2016,8,0,305.333,305.333,74.1184,-111.0512,1022.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T09:00:00Z,2016,9,0,305.375,305.375,74.1182,-111.0374,1022.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T10:00:28Z,2016,10,0,305.417,305.417,74.1178,-111.0242,1021.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T10:59:31Z,2016,11,0,305.458,305.458,74.1172,-111.0116,1020.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T12:00:00Z,2016,12,0,305.5,305.5,74.116,-110.9996,1020.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T13:00:28Z,2016,13,0,305.542,305.542,74.1146,-110.988,1019.5,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T13:59:31Z,2016,14,0,305.583,305.583,74.113,-110.9774,1018.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T15:00:00Z,2016,15,0,305.625,305.625,74.1112,-110.9694,1018.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T16:00:28Z,2016,16,0,305.667,305.667,74.1094,-110.9642,1017.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T16:59:31Z,2016,17,0,305.708,305.708,74.1078,-110.961,1017.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T18:00:00Z,2016,18,0,305.75,305.75,74.1058,-110.9606,1017.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T19:00:28Z,2016,19,0,305.792,305.792,74.1038,-110.9634,1016.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T19:59:31Z,2016,20,0,305.833,305.833,74.102,-110.9698,1016.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T21:00:00Z,2016,21,0,305.875,305.875,74.1004,-110.9768,1015.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T22:00:28Z,2016,22,0,305.917,305.917,74.0992,-110.9826,1015.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-10-31T22:59:31Z,2016,23,0,305.958,305.958,74.0976,-110.9868,1015.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T00:00:00Z,2016,0,0,306.0,306.0,74.0956,-110.9894,1014.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T01:00:28Z,2016,1,0,306.042,306.042,74.0936,-110.9916,1014.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T01:59:31Z,2016,2,0,306.083,306.083,74.092,-110.993,1013.9,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T03:00:00Z,2016,3,0,306.125,306.125,74.0902,-110.9928,1013.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T04:00:28Z,2016,4,0,306.167,306.167,74.0882,-110.9916,1012.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T04:59:31Z,2016,5,0,306.208,306.208,74.0864,-110.9894,1012.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T06:00:00Z,2016,6,0,306.25,306.25,74.0846,-110.9854,1011.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T07:00:28Z,2016,7,0,306.292,306.292,74.083,-110.9808,1011.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T07:59:31Z,2016,8,0,306.333,306.333,74.0816,-110.9776,1011.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T09:00:00Z,2016,9,0,306.375,306.375,74.081,-110.976,1010.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T10:00:28Z,2016,10,0,306.417,306.417,74.081,-110.9744,1010.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T10:59:31Z,2016,11,0,306.458,306.458,74.0814,-110.9728,1009.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T12:00:00Z,2016,12,0,306.5,306.5,74.082,-110.9706,1009.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T13:00:28Z,2016,13,0,306.542,306.542,74.0828,-110.9676,1008.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T13:59:31Z,2016,14,0,306.583,306.583,74.0838,-110.964,1008.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T15:00:00Z,2016,15,0,306.625,306.625,74.085,-110.9596,1007.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T16:00:28Z,2016,16,0,306.667,306.667,74.0864,-110.9542,1007.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T16:59:31Z,2016,17,0,306.708,306.708,74.088,-110.9488,1006.9,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T18:00:00Z,2016,18,0,306.75,306.75,74.0892,-110.9436,1006.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T19:00:28Z,2016,19,0,306.792,306.792,74.0906,-110.9398,1006.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T19:59:31Z,2016,20,0,306.833,306.833,74.0918,-110.9368,1006.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T21:00:00Z,2016,21,0,306.875,306.875,74.093,-110.9344,1006.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T22:00:28Z,2016,22,0,306.917,306.917,74.0944,-110.9324,1005.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-01T22:59:31Z,2016,23,0,306.958,306.958,74.0958,-110.931,1005.5,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T00:00:00Z,2016,0,0,307.0,307.0,74.0974,-110.93,1005.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T01:00:28Z,2016,1,0,307.042,307.042,74.099,-110.929,1005.7,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T01:59:31Z,2016,2,0,307.083,307.083,74.1004,-110.928,1005.5,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T03:00:00Z,2016,3,0,307.125,307.125,74.1016,-110.9264,1005.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T04:00:28Z,2016,4,0,307.167,307.167,74.1024,-110.9242,1005.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T04:59:31Z,2016,5,0,307.208,307.208,74.103,-110.9214,1005.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T06:00:00Z,2016,6,0,307.25,307.25,74.1032,-110.918,1005.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T07:00:28Z,2016,7,0,307.292,307.292,74.1036,-110.9142,1005.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T07:59:31Z,2016,8,0,307.333,307.333,74.104,-110.9104,1004.9,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T09:00:00Z,2016,9,0,307.375,307.375,74.1046,-110.9072,1005.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T10:00:28Z,2016,10,0,307.417,307.417,74.1054,-110.9052,1005.0,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T10:59:31Z,2016,11,0,307.458,307.458,74.1066,-110.9042,1004.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T12:00:00Z,2016,12,0,307.5,307.5,74.108,-110.9034,1004.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T13:00:28Z,2016,13,0,307.542,307.542,74.1096,-110.9024,1004.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T13:59:31Z,2016,14,0,307.583,307.583,74.1112,-110.9004,1004.5,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T15:00:00Z,2016,15,0,307.625,307.625,74.1128,-110.8976,1004.2,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T16:00:28Z,2016,16,0,307.667,307.667,74.114,-110.8948,1004.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T16:59:31Z,2016,17,0,307.708,307.708,74.1146,-110.8922,1004.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T18:00:00Z,2016,18,0,307.75,307.75,74.115,-110.8904,1003.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T19:00:28Z,2016,19,0,307.792,307.792,74.1152,-110.8898,1003.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T19:59:31Z,2016,20,0,307.833,307.833,74.1152,-110.8906,1003.6,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T21:00:00Z,2016,21,0,307.875,307.875,74.1156,-110.8928,1003.5,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T22:00:28Z,2016,22,0,307.917,307.917,74.1164,-110.8972,1003.1,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-02T22:59:31Z,2016,23,0,307.958,307.958,74.1172,-110.9036,1002.8,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-03T00:00:00Z,2016,0,0,308.0,308.0,74.1186,-110.9108,1002.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-03T01:00:28Z,2016,1,0,308.042,308.042,74.1202,-110.918,1002.4,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North
2016-11-03T01:59:31Z,2016,2,0,308.083,308.083,74.1222,-110.9242,1002.3,-5.0,-999.0,yes,yes,no,300234063518450,iSVP-B,EC,ArcticNet,North