iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-01-18T11:51:21Z,1453117882,2016,11,51,18.494,18.494,-75.062,-35.955,982.8,3.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-18T12:00:00Z,1453118400,2016,12,0,18.5,18.5,-75.0616,-35.9552,982.8,3.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-18T13:00:28Z,1453122029,2016,13,0,18.542,18.542,-75.0616,-35.9552,983.2,1.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-18T13:59:31Z,1453125571,2016,14,0,18.583,18.583,-75.0616,-35.9552,983.2,2.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-18T15:00:00Z,1453129200,2016,15,0,18.625,18.625,-75.059,-35.961,983.5,2.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-18T16:00:28Z,1453132829,2016,16,0,18.667,18.667,-75.059,-35.961,983.7,2.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-18T16:59:31Z,1453136371,2016,17,0,18.708,18.708,-75.059,-35.961,984.1,2.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-18T18:00:00Z,1453140000,2016,18,0,18.75,18.75,-75.0644,-35.949,984.4,2.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-18T19:00:28Z,1453143629,2016,19,0,18.792,18.792,-75.0644,-35.949,984.8,2.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-18T19:59:31Z,1453147171,2016,20,0,18.833,18.833,-75.0644,-35.949,985.3,2.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-18T21:00:00Z,1453150800,2016,21,0,18.875,18.875,-75.066,-35.9098,985.5,2.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-18T22:00:28Z,1453154429,2016,22,0,18.917,18.917,-75.066,-35.9098,986.0,2.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-18T22:59:31Z,1453157971,2016,23,0,18.958,18.958,-75.066,-35.9098,986.3,2.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T00:00:00Z,1453161600,2016,0,0,19.0,19.0,-75.0632,-35.8698,986.9,1.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T01:00:28Z,1453165229,2016,1,0,19.042,19.042,-75.0632,-35.8698,987.2,1.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T01:59:31Z,1453168771,2016,2,0,19.083,19.083,-75.0632,-35.8698,987.2,0.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T03:00:00Z,1453172400,2016,3,0,19.125,19.125,-75.0624,-35.8424,987.3,-0.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T04:00:28Z,1453176029,2016,4,0,19.167,19.167,-75.0624,-35.8424,987.5,-1.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T04:59:31Z,1453179571,2016,5,0,19.208,19.208,-75.0624,-35.8424,987.4,-1.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T06:00:00Z,1453183200,2016,6,0,19.25,19.25,-75.0628,-35.8106,987.8,-1.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T07:00:28Z,1453186829,2016,7,0,19.292,19.292,-75.0628,-35.8106,988.1,-1.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T07:59:31Z,1453190371,2016,8,0,19.333,19.333,-75.0628,-35.8106,988.3,-1.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T09:00:00Z,1453194000,2016,9,0,19.375,19.375,-75.056,-35.773,988.6,-1.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T10:00:28Z,1453197629,2016,10,0,19.417,19.417,-75.056,-35.773,988.8,-1.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T10:59:31Z,1453201171,2016,11,0,19.458,19.458,-75.056,-35.773,989.0,-1.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T12:00:00Z,1453204800,2016,12,0,19.5,19.5,-75.0422,-35.7532,988.9,-0.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T13:00:28Z,1453208429,2016,13,0,19.542,19.542,-75.0422,-35.7532,988.9,-0.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T13:59:31Z,1453211971,2016,14,0,19.583,19.583,-75.0422,-35.7532,988.7,-0.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T15:00:00Z,1453215600,2016,15,0,19.625,19.625,-75.0296,-35.7534,988.5,-0.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T16:00:28Z,1453219229,2016,16,0,19.667,19.667,-75.0296,-35.7534,988.3,-0.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T16:59:31Z,1453222771,2016,17,0,19.708,19.708,-75.0296,-35.7534,988.2,0.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T18:00:00Z,1453226400,2016,18,0,19.75,19.75,-75.0242,-35.7474,988.3,0.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T19:00:28Z,1453230029,2016,19,0,19.792,19.792,-75.0242,-35.7474,988.4,0.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T19:59:31Z,1453233571,2016,20,0,19.833,19.833,-75.0242,-35.7474,988.5,0.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T21:00:00Z,1453237200,2016,21,0,19.875,19.875,-75.0166,-35.7104,988.5,0.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T22:00:28Z,1453240829,2016,22,0,19.917,19.917,-75.0166,-35.7104,988.6,-0.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-19T22:59:31Z,1453244371,2016,23,0,19.958,19.958,-75.0166,-35.7104,988.7,-0.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T00:00:00Z,1453248000,2016,0,0,20.0,20.0,-75.0008,-35.6692,988.8,-1.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T01:00:28Z,1453251629,2016,1,0,20.042,20.042,-75.0008,-35.6692,988.8,-2.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T01:59:31Z,1453255171,2016,2,0,20.083,20.083,-75.0008,-35.6692,988.7,-2.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T03:00:00Z,1453258800,2016,3,0,20.125,20.125,-74.9872,-35.6396,988.5,-3.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T04:00:28Z,1453262429,2016,4,0,20.167,20.167,-74.9872,-35.6396,988.3,-3.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T04:59:31Z,1453265971,2016,5,0,20.208,20.208,-74.9872,-35.6396,988.3,-4.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T06:00:00Z,1453269600,2016,6,0,20.25,20.25,-74.9766,-35.5954,988.3,-4.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T07:00:28Z,1453273229,2016,7,0,20.292,20.292,-74.9766,-35.5954,988.4,-4.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T07:59:31Z,1453276771,2016,8,0,20.333,20.333,-74.9766,-35.5954,988.5,-4.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T09:00:00Z,1453280400,2016,9,0,20.375,20.375,-74.956,-35.5568,988.7,-3.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T10:00:28Z,1453284029,2016,10,0,20.417,20.417,-74.956,-35.5568,988.5,-3.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T10:59:31Z,1453287571,2016,11,0,20.458,20.458,-74.956,-35.5568,988.7,-3.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T12:00:00Z,1453291200,2016,12,0,20.5,20.5,-74.9266,-35.5566,988.8,-3.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T13:00:28Z,1453294829,2016,13,0,20.542,20.542,-74.9266,-35.5566,989.1,-3.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T13:59:31Z,1453298371,2016,14,0,20.583,20.583,-74.9266,-35.5566,989.1,-2.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T15:00:00Z,1453302000,2016,15,0,20.625,20.625,-74.9054,-35.5982,989.1,-2.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T16:00:28Z,1453305629,2016,16,0,20.667,20.667,-74.9054,-35.5982,989.2,-2.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T16:59:31Z,1453309171,2016,17,0,20.708,20.708,-74.9054,-35.5982,989.5,-2.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T18:00:00Z,1453312800,2016,18,0,20.75,20.75,-74.8998,-35.645,989.9,-2.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T19:00:28Z,1453316429,2016,19,0,20.792,20.792,-74.8998,-35.645,990.2,-1.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T19:59:31Z,1453319971,2016,20,0,20.833,20.833,-74.8998,-35.645,990.3,-1.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T21:00:00Z,1453323600,2016,21,0,20.875,20.875,-74.9008,-35.6486,990.6,-1.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T22:00:28Z,1453327229,2016,22,0,20.917,20.917,-74.9008,-35.6486,990.7,-2.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-20T22:59:31Z,1453330771,2016,23,0,20.958,20.958,-74.9008,-35.6486,990.8,-2.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T00:00:00Z,1453334400,2016,0,0,21.0,21.0,-74.8942,-35.6136,991.1,-3.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T01:00:28Z,1453338029,2016,1,0,21.042,21.042,-74.8942,-35.6136,991.1,-3.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T01:59:31Z,1453341571,2016,2,0,21.083,21.083,-74.8942,-35.6136,991.2,-3.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T03:00:00Z,1453345200,2016,3,0,21.125,21.125,-74.885,-35.5902,991.0,-4.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T04:00:28Z,1453348829,2016,4,0,21.167,21.167,-74.885,-35.5902,991.0,-4.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T04:59:31Z,1453352371,2016,5,0,21.208,21.208,-74.885,-35.5902,991.2,-4.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T06:00:00Z,1453356000,2016,6,0,21.25,21.25,-74.8804,-35.5794,991.3,-4.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T07:00:28Z,1453359629,2016,7,0,21.292,21.292,-74.8804,-35.5794,991.2,-4.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T07:59:31Z,1453363171,2016,8,0,21.333,21.333,-74.8804,-35.5794,991.3,-4.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T09:00:00Z,1453366800,2016,9,0,21.375,21.375,-74.875,-35.5636,991.2,-4.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T10:00:28Z,1453370429,2016,10,0,21.417,21.417,-74.875,-35.5636,991.0,-3.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T10:59:31Z,1453373971,2016,11,0,21.458,21.458,-74.875,-35.5636,990.8,-3.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T12:00:00Z,1453377600,2016,12,0,21.5,21.5,-74.859,-35.5566,990.8,-2.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T13:00:28Z,1453381229,2016,13,0,21.542,21.542,-74.859,-35.5566,990.8,-2.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T13:59:31Z,1453384771,2016,14,0,21.583,21.583,-74.859,-35.5566,990.6,-2.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T15:00:00Z,1453388400,2016,15,0,21.625,21.625,-74.8436,-35.5824,990.4,-1.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T16:00:28Z,1453392029,2016,16,0,21.667,21.667,-74.8436,-35.5824,990.2,-1.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T16:59:31Z,1453395571,2016,17,0,21.708,21.708,-74.8436,-35.5824,989.9,-1.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T18:00:00Z,1453399200,2016,18,0,21.75,21.75,-74.8406,-35.6264,989.6,-1.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T19:00:28Z,1453402829,2016,19,0,21.792,21.792,-74.8406,-35.6264,989.4,-1.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T19:59:31Z,1453406371,2016,20,0,21.833,21.833,-74.8406,-35.6264,989.2,-1.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T21:00:00Z,1453410000,2016,21,0,21.875,21.875,-74.845,-35.637,989.0,-1.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T22:00:28Z,1453413629,2016,22,0,21.917,21.917,-74.845,-35.637,988.7,-1.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-21T22:59:31Z,1453417171,2016,23,0,21.958,21.958,-74.845,-35.637,988.6,-1.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T00:00:00Z,1453420800,2016,0,0,22.0,22.0,-74.8426,-35.6054,988.3,-1.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T01:00:28Z,1453424429,2016,1,0,22.042,22.042,-74.8426,-35.6054,988.3,-1.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T01:59:31Z,1453427971,2016,2,0,22.083,22.083,-74.8426,-35.6054,988.3,-2.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T03:00:00Z,1453431600,2016,3,0,22.125,22.125,-74.8308,-35.557,987.8,-2.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T04:00:28Z,1453435229,2016,4,0,22.167,22.167,-74.8308,-35.557,987.7,-2.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T04:59:31Z,1453438771,2016,5,0,22.208,22.208,-74.8308,-35.557,987.6,-2.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T06:00:00Z,1453442400,2016,6,0,22.25,22.25,-74.8174,-35.5312,987.4,-2.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T07:00:28Z,1453446029,2016,7,0,22.292,22.292,-74.8174,-35.5312,987.4,-2.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T07:59:31Z,1453449571,2016,8,0,22.333,22.333,-74.8174,-35.5312,987.2,-2.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T09:00:00Z,1453453200,2016,9,0,22.375,22.375,-74.8058,-35.5336,987.0,-1.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T10:00:28Z,1453456829,2016,10,0,22.417,22.417,-74.8058,-35.5336,986.9,-1.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T10:59:31Z,1453460371,2016,11,0,22.458,22.458,-74.8058,-35.5336,986.7,-1.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T12:00:00Z,1453464000,2016,12,0,22.5,22.5,-74.7936,-35.5378,986.7,-1.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T13:00:28Z,1453467629,2016,13,0,22.542,22.542,-74.7936,-35.5378,986.6,-0.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T13:59:31Z,1453471171,2016,14,0,22.583,22.583,-74.7936,-35.5378,986.6,-0.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T15:00:00Z,1453474800,2016,15,0,22.625,22.625,-74.7838,-35.5578,986.4,-0.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T16:00:28Z,1453478429,2016,16,0,22.667,22.667,-74.7838,-35.5578,986.2,-0.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T16:59:31Z,1453481971,2016,17,0,22.708,22.708,-74.7838,-35.5578,986.0,-0.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T18:00:00Z,1453485600,2016,18,0,22.75,22.75,-74.7924,-35.604,985.9,-0.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T19:00:28Z,1453489229,2016,19,0,22.792,22.792,-74.7924,-35.604,985.9,-1.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T19:59:31Z,1453492771,2016,20,0,22.833,22.833,-74.7924,-35.604,986.1,-1.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T21:00:00Z,1453496400,2016,21,0,22.875,22.875,-74.8112,-35.6058,986.0,-1.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T22:00:28Z,1453500029,2016,22,0,22.917,22.917,-74.8112,-35.6058,985.9,-2.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-22T22:59:31Z,1453503571,2016,23,0,22.958,22.958,-74.8112,-35.6058,986.1,-2.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T00:00:00Z,1453507200,2016,0,0,23.0,23.0,-74.8172,-35.5666,986.3,-3.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T01:00:28Z,1453510829,2016,1,0,23.042,23.042,-74.8172,-35.5666,986.4,-3.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T01:59:31Z,1453514371,2016,2,0,23.083,23.083,-74.8172,-35.5666,986.5,-3.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T03:00:00Z,1453518000,2016,3,0,23.125,23.125,-74.8136,-35.512,986.5,-3.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T04:00:28Z,1453521629,2016,4,0,23.167,23.167,-74.8136,-35.512,986.5,-3.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T04:59:31Z,1453525171,2016,5,0,23.208,23.208,-74.8136,-35.512,986.6,-3.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T06:00:00Z,1453528800,2016,6,0,23.25,23.25,-74.8062,-35.4764,986.7,-3.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T07:00:28Z,1453532429,2016,7,0,23.292,23.292,-74.8062,-35.4764,986.7,-3.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T07:59:31Z,1453535971,2016,8,0,23.333,23.333,-74.8062,-35.4764,987.0,-3.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T09:00:00Z,1453539600,2016,9,0,23.375,23.375,-74.7994,-35.4626,987.3,-3.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T10:00:28Z,1453543229,2016,10,0,23.417,23.417,-74.7994,-35.4626,987.5,-2.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T10:59:31Z,1453546771,2016,11,0,23.458,23.458,-74.7994,-35.4626,988.0,-2.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T12:00:00Z,1453550400,2016,12,0,23.5,23.5,-74.7862,-35.4482,988.2,-2.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T13:00:28Z,1453554029,2016,13,0,23.542,23.542,-74.7862,-35.4482,988.5,-1.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T13:59:31Z,1453557571,2016,14,0,23.583,23.583,-74.7862,-35.4482,988.8,-1.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T15:00:00Z,1453561200,2016,15,0,23.625,23.625,-74.7676,-35.4484,989.2,-1.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T16:00:28Z,1453564829,2016,16,0,23.667,23.667,-74.7676,-35.4484,989.3,-1.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T16:59:31Z,1453568371,2016,17,0,23.708,23.708,-74.7676,-35.4484,989.4,-0.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T18:00:00Z,1453572000,2016,18,0,23.75,23.75,-74.76,-35.4728,989.7,-1.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T19:00:28Z,1453575629,2016,19,0,23.792,23.792,-74.76,-35.4728,990.0,-1.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T19:59:31Z,1453579171,2016,20,0,23.833,23.833,-74.76,-35.4728,990.2,-1.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T21:00:00Z,1453582800,2016,21,0,23.875,23.875,-74.766,-35.4768,990.5,-1.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T22:00:28Z,1453586429,2016,22,0,23.917,23.917,-74.766,-35.4768,990.8,-1.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-23T22:59:31Z,1453589971,2016,23,0,23.958,23.958,-74.766,-35.4768,991.2,-1.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T00:00:00Z,1453593600,2016,0,0,24.0,24.0,-74.7734,-35.4312,991.6,-1.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T01:00:28Z,1453597229,2016,1,0,24.042,24.042,-74.7734,-35.4312,991.9,-2.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T01:59:31Z,1453600771,2016,2,0,24.083,24.083,-74.7734,-35.4312,992.1,-2.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T03:00:00Z,1453604400,2016,3,0,24.125,24.125,-74.7688,-35.3348,992.3,-2.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T04:00:28Z,1453608029,2016,4,0,24.167,24.167,-74.7688,-35.3348,992.4,-2.3,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T04:59:31Z,1453611571,2016,5,0,24.208,24.208,-74.7688,-35.3348,992.5,-2.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T06:00:00Z,1453615200,2016,6,0,24.25,24.25,-74.7624,-35.267,992.6,-2.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T07:00:28Z,1453618829,2016,7,0,24.292,24.292,-74.7624,-35.267,992.9,-2.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T07:59:31Z,1453622371,2016,8,0,24.333,24.333,-74.7624,-35.267,993.2,-2.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T09:00:00Z,1453626000,2016,9,0,24.375,24.375,-74.7564,-35.2544,993.5,-2.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T10:00:28Z,1453629629,2016,10,0,24.417,24.417,-74.7564,-35.2544,993.7,-2.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T10:59:31Z,1453633171,2016,11,0,24.458,24.458,-74.7564,-35.2544,994.0,-1.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T12:00:00Z,1453636800,2016,12,0,24.5,24.5,-74.746,-35.2588,994.4,-1.1,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T13:00:28Z,1453640429,2016,13,0,24.542,24.542,-74.746,-35.2588,994.7,-0.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T13:59:31Z,1453643971,2016,14,0,24.583,24.583,-74.746,-35.2588,994.7,-0.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T15:00:00Z,1453647600,2016,15,0,24.625,24.625,-74.733,-35.2768,994.9,0.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T16:00:28Z,1453651229,2016,16,0,24.667,24.667,-74.733,-35.2768,994.8,1.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T16:59:31Z,1453654771,2016,17,0,24.708,24.708,-74.733,-35.2768,994.6,1.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T18:00:00Z,1453658400,2016,18,0,24.75,24.75,-74.7306,-35.312,994.7,1.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T19:00:28Z,1453662029,2016,19,0,24.792,24.792,-74.7306,-35.312,994.9,0.9,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T19:59:31Z,1453665571,2016,20,0,24.833,24.833,-74.7306,-35.312,994.8,0.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T21:00:00Z,1453669200,2016,21,0,24.875,24.875,-74.7378,-35.3342,994.8,-0.4,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T22:00:28Z,1453672829,2016,22,0,24.917,24.917,-74.7378,-35.3342,995.0,-1.0,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-24T22:59:31Z,1453676371,2016,23,0,24.958,24.958,-74.7378,-35.3342,995.0,-1.5,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-25T00:00:00Z,1453680000,2016,0,0,25.0,25.0,-74.7376,-35.3186,995.0,-1.8,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-25T01:00:28Z,1453683629,2016,1,0,25.042,25.042,-74.7376,-35.3186,995.3,-2.2,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-25T01:59:31Z,1453687171,2016,2,0,25.083,25.083,-74.7376,-35.3186,995.2,-2.6,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-25T03:00:00Z,1453690800,2016,3,0,25.125,25.125,-74.7248,-35.2656,995.2,-2.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South
2016-01-25T04:00:28Z,1453694429,2016,4,0,25.167,25.167,-74.7248,-35.2656,995.2,-2.7,-999.0,yes,yes,no,300234062881940,SVP,AWI-USIABP,unknown,South