iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-08-24T22:00:02Z,2022,22,0,236.9167,236.9167,72.986,-149.9996,1030.7,16.0,16.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-24T22:59:57Z,2022,23,0,236.9583,236.9583,72.9936,-150.0892,996.2,-0.5,2.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T00:00:00Z,2022,0,0,237.0,237.0,73.0002,-150.078,1007.1,-0.5,0.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T01:00:02Z,2022,1,0,237.0417,237.0417,73.0066,-150.0588,1007.0,-0.7,0.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T01:59:57Z,2022,2,0,237.0833,237.0833,73.0118,-150.037,1007.0,-0.6,0.7,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T03:00:00Z,2022,3,0,237.125,237.125,73.016,-150.015,1006.9,-0.6,0.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T04:00:02Z,2022,4,0,237.1667,237.1667,73.0206,-149.994,1006.6,-0.7,0.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T04:59:57Z,2022,5,0,237.2083,237.2083,73.0252,-149.9716,1006.7,-0.6,-0.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T06:00:00Z,2022,6,0,237.25,237.25,73.0284,-149.9522,1006.6,-0.7,-0.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T07:00:02Z,2022,7,0,237.2917,237.2917,73.0322,-149.9374,1006.6,-0.7,-0.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T07:59:57Z,2022,8,0,237.3333,237.3333,73.0368,-149.9264,1006.6,-0.8,-0.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T09:00:00Z,2022,9,0,237.375,237.375,73.0426,-149.9184,1006.6,-0.8,-0.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T10:00:02Z,2022,10,0,237.4167,237.4167,73.0496,-149.9126,1006.2,-1.0,-0.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T10:59:57Z,2022,11,0,237.4583,237.4583,73.0572,-149.9062,1005.8,-1.0,-0.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T12:00:00Z,2022,12,0,237.5,237.5,73.0654,-149.8994,1005.7,-0.9,-0.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T13:00:02Z,2022,13,0,237.5417,237.5417,73.0728,-149.8952,1005.9,-0.9,0.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T13:59:57Z,2022,14,0,237.5833,237.5833,73.0808,-149.8878,1005.6,-1.0,0.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T15:00:00Z,2022,15,0,237.625,237.625,73.0892,-149.8804,1005.2,-1.0,-0.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T16:00:02Z,2022,16,0,237.6667,237.6667,73.0964,-149.8734,1005.2,-1.0,0.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T16:59:57Z,2022,17,0,237.7083,237.7083,73.1036,-149.867,1005.6,-1.1,0.6,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T18:00:00Z,2022,18,0,237.75,237.75,73.11,-149.8618,1005.0,-1.1,0.5,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T19:00:02Z,2022,19,0,237.7917,237.7917,73.1156,-149.8596,1006.7,-1.0,1.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T19:59:57Z,2022,20,0,237.8333,237.8333,73.121,-149.8574,1006.8,-1.0,1.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T21:00:00Z,2022,21,0,237.875,237.875,73.126,-149.8564,1002.8,-1.0,0.6,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T22:00:02Z,2022,22,0,237.9167,237.9167,73.1312,-149.857,1002.9,-0.9,0.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-25T22:59:57Z,2022,23,0,237.9583,237.9583,73.1362,-149.8568,1003.8,-0.9,1.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T00:00:00Z,2022,0,0,238.0,238.0,73.1412,-149.8564,1003.6,-0.9,1.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T01:00:02Z,2022,1,0,238.0417,238.0417,73.1468,-149.8544,1002.8,-0.8,1.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T01:59:57Z,2022,2,0,238.0833,238.0833,73.1516,-149.8494,1003.4,-0.6,2.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T03:00:00Z,2022,3,0,238.125,238.125,73.1558,-149.8426,1002.9,-0.6,0.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T04:00:02Z,2022,4,0,238.1667,238.1667,73.159,-149.8336,1002.2,-0.7,0.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T04:59:57Z,2022,5,0,238.2083,238.2083,73.1604,-149.8262,1001.6,-0.6,0.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T06:00:00Z,2022,6,0,238.25,238.25,73.1594,-149.822,1001.5,-0.6,0.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T07:00:02Z,2022,7,0,238.2917,238.2917,73.1578,-149.8246,1001.5,-0.6,0.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T07:59:57Z,2022,8,0,238.3333,238.3333,73.156,-149.8312,1001.4,-0.8,0.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T09:00:00Z,2022,9,0,238.375,238.375,73.1548,-149.8426,1001.0,-0.9,0.5,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T10:00:02Z,2022,10,0,238.4167,238.4167,73.1544,-149.8584,1000.9,-0.9,0.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T10:59:57Z,2022,11,0,238.4583,238.4583,73.1554,-149.8756,1000.7,-0.9,0.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T12:00:00Z,2022,12,0,238.5,238.5,73.1578,-149.8904,1000.2,-0.9,0.5,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T13:00:02Z,2022,13,0,238.5417,238.5417,73.161,-149.9022,999.5,-0.9,0.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T13:59:57Z,2022,14,0,238.5833,238.5833,73.165,-149.9106,999.1,-0.9,0.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T15:00:00Z,2022,15,0,238.625,238.625,73.1694,-149.9158,999.3,-0.9,0.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T16:00:02Z,2022,16,0,238.6667,238.6667,73.1742,-149.9206,998.6,-0.8,0.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T16:59:57Z,2022,17,0,238.7083,238.7083,73.18,-149.9232,998.3,-0.8,0.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T18:00:00Z,2022,18,0,238.75,238.75,73.186,-149.9214,998.2,-0.8,0.6,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T19:00:02Z,2022,19,0,238.7917,238.7917,73.1916,-149.915,998.5,-0.6,0.5,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T19:59:57Z,2022,20,0,238.8333,238.8333,73.1968,-149.9064,998.6,-0.6,0.7,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T21:00:00Z,2022,21,0,238.875,238.875,73.202,-149.9016,998.4,-0.6,0.7,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T22:00:02Z,2022,22,0,238.9167,238.9167,73.2072,-149.8964,999.0,-0.6,1.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-26T22:59:57Z,2022,23,0,238.9583,238.9583,73.212,-149.8908,999.6,-0.6,1.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T00:00:00Z,2022,0,0,239.0,239.0,73.216,-149.8846,999.4,-0.5,2.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T01:00:02Z,2022,1,0,239.0417,239.0417,73.219,-149.879,998.6,-0.5,1.6,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T01:59:57Z,2022,2,0,239.0833,239.0833,73.2214,-149.879,998.6,-0.6,1.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T03:00:00Z,2022,3,0,239.125,239.125,73.2242,-149.8834,998.6,-0.6,1.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T04:00:02Z,2022,4,0,239.1667,239.1667,73.228,-149.888,998.8,-0.7,1.5,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T04:59:57Z,2022,5,0,239.2083,239.2083,73.2326,-149.8896,998.3,-0.7,1.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T06:00:00Z,2022,6,0,239.25,239.25,73.2374,-149.8888,998.9,-0.7,1.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T07:00:02Z,2022,7,0,239.2917,239.2917,73.242,-149.8824,999.1,-0.5,0.6,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T07:59:57Z,2022,8,0,239.3333,239.3333,73.2458,-149.872,999.2,-0.4,0.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T09:00:00Z,2022,9,0,239.375,239.375,73.248,-149.8578,1000.2,-1.0,0.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T10:00:02Z,2022,10,0,239.4167,239.4167,73.2482,-149.8432,1000.8,-1.2,-0.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T10:59:57Z,2022,11,0,239.4583,239.4583,73.2464,-149.8308,1001.0,-1.2,0.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T12:00:00Z,2022,12,0,239.5,239.5,73.2426,-149.824,1001.3,-1.1,0.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T13:00:02Z,2022,13,0,239.5417,239.5417,73.2386,-149.8244,1001.7,-0.7,0.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T13:59:57Z,2022,14,0,239.5833,239.5833,73.2362,-149.8286,1001.8,-0.7,0.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T15:00:00Z,2022,15,0,239.625,239.625,73.2358,-149.8328,1002.5,-0.7,0.5,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T16:00:02Z,2022,16,0,239.6667,239.6667,73.2358,-149.8358,1002.6,-0.7,1.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T16:59:57Z,2022,17,0,239.7083,239.7083,73.2358,-149.8372,1004.1,-0.5,4.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T18:00:00Z,2022,18,0,239.75,239.75,73.2366,-149.84,1003.2,-0.5,1.7,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T19:00:02Z,2022,19,0,239.7917,239.7917,73.238,-149.8392,1003.8,-0.5,2.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T19:59:57Z,2022,20,0,239.8333,239.8333,73.239,-149.8344,1004.4,-0.4,2.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T21:00:00Z,2022,21,0,239.875,239.875,73.24,-149.8238,1004.7,-0.3,2.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T22:00:02Z,2022,22,0,239.9167,239.9167,73.2406,-149.8084,1005.0,0.1,3.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-27T22:59:57Z,2022,23,0,239.9583,239.9583,73.2396,-149.7946,1005.6,0.2,3.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T00:00:00Z,2022,0,0,240.0,240.0,73.2372,-149.7848,1005.2,0.4,2.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T01:00:02Z,2022,1,0,240.0417,240.0417,73.2356,-149.78,1005.1,0.2,2.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T01:59:57Z,2022,2,0,240.0833,240.0833,73.234,-149.7788,1004.5,-0.1,2.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T03:00:00Z,2022,3,0,240.125,240.125,73.234,-149.7758,1004.0,-0.4,2.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T04:00:02Z,2022,4,0,240.1667,240.1667,73.2346,-149.768,1004.4,-0.3,1.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T04:59:57Z,2022,5,0,240.2083,240.2083,73.2356,-149.7558,1005.8,-0.2,1.7,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T06:00:00Z,2022,6,0,240.25,240.25,73.2362,-149.7406,1006.1,-0.4,1.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T07:00:02Z,2022,7,0,240.2917,240.2917,73.2364,-149.7246,1006.2,-0.8,1.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T07:59:57Z,2022,8,0,240.3333,240.3333,73.2382,-149.7032,1006.1,-0.8,1.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T09:00:00Z,2022,9,0,240.375,240.375,73.2408,-149.6834,1006.5,-0.5,1.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T10:00:02Z,2022,10,0,240.4167,240.4167,73.2442,-149.6684,1007.0,-0.4,1.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T10:59:57Z,2022,11,0,240.4583,240.4583,73.2478,-149.6596,1007.1,-0.6,1.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T12:00:00Z,2022,12,0,240.5,240.5,73.2522,-149.6538,1007.3,-0.6,1.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T13:00:02Z,2022,13,0,240.5417,240.5417,73.2556,-149.6506,1007.5,-0.7,1.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T13:59:57Z,2022,14,0,240.5833,240.5833,73.259,-149.6512,1007.7,-0.9,1.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T15:00:00Z,2022,15,0,240.625,240.625,73.263,-149.6532,1007.7,-0.7,1.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T16:00:02Z,2022,16,0,240.6667,240.6667,73.267,-149.6556,1008.1,-0.5,1.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T16:59:57Z,2022,17,0,240.7083,240.7083,73.272,-149.6564,1008.3,-0.6,1.7,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T18:00:00Z,2022,18,0,240.75,240.75,73.2778,-149.654,1009.1,-0.7,2.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T19:00:02Z,2022,19,0,240.7917,240.7917,73.283,-149.6474,1011.0,-0.6,4.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T19:59:57Z,2022,20,0,240.8333,240.8333,73.2872,-149.6384,1009.8,-0.7,2.7,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T21:00:00Z,2022,21,0,240.875,240.875,73.2902,-149.6298,1011.5,-0.5,5.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T22:00:02Z,2022,22,0,240.9167,240.9167,73.2916,-149.6244,1012.7,-0.5,4.7,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-28T22:59:57Z,2022,23,0,240.9583,240.9583,73.293,-149.6224,1010.3,-0.5,4.5,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T00:00:00Z,2022,0,0,241.0,241.0,73.2952,-149.6222,1010.3,-0.6,4.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T01:00:02Z,2022,1,0,241.0417,241.0417,73.298,-149.6234,1010.5,-0.5,4.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T01:59:57Z,2022,2,0,241.0833,241.0833,73.301,-149.6236,1010.3,-0.5,4.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T03:00:00Z,2022,3,0,241.125,241.125,73.3044,-149.6226,1009.9,-0.8,4.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T04:00:02Z,2022,4,0,241.1667,241.1667,73.3074,-149.6202,1009.9,-0.5,3.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T04:59:57Z,2022,5,0,241.2083,241.2083,73.3102,-149.6156,1010.1,-0.7,1.5,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T06:00:00Z,2022,6,0,241.25,241.25,73.3122,-149.6104,1010.7,-0.4,1.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T07:00:02Z,2022,7,0,241.2917,241.2917,73.3134,-149.6072,1011.0,-0.2,1.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T07:59:57Z,2022,8,0,241.3333,241.3333,73.314,-149.606,1011.1,-0.3,0.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T09:00:00Z,2022,9,0,241.375,241.375,73.3146,-149.605,1011.2,-0.2,0.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T10:00:02Z,2022,10,0,241.4167,241.4167,73.3148,-149.6018,1011.3,-0.2,0.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T10:59:57Z,2022,11,0,241.4583,241.4583,73.3146,-149.601,1011.4,-0.3,1.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T12:00:00Z,2022,12,0,241.5,241.5,73.3134,-149.604,1011.5,-0.4,1.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T13:00:02Z,2022,13,0,241.5417,241.5417,73.3126,-149.612,1011.5,-0.3,1.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T13:59:57Z,2022,14,0,241.5833,241.5833,73.3126,-149.624,1011.3,-0.2,1.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T15:00:00Z,2022,15,0,241.625,241.625,73.3138,-149.6378,1011.1,-0.4,1.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T16:00:02Z,2022,16,0,241.6667,241.6667,73.3164,-149.6546,1011.1,-0.4,1.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T16:59:57Z,2022,17,0,241.7083,241.7083,73.3202,-149.671,1011.2,-0.3,1.6,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T18:00:00Z,2022,18,0,241.75,241.75,73.3234,-149.6866,1011.2,-0.6,1.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T19:00:02Z,2022,19,0,241.7917,241.7917,73.3274,-149.7008,1011.1,-0.7,2.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T19:59:57Z,2022,20,0,241.8333,241.8333,73.3324,-149.707,1011.0,-0.8,2.6,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T21:00:00Z,2022,21,0,241.875,241.875,73.3366,-149.713,1010.9,-1.1,2.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T22:00:02Z,2022,22,0,241.9167,241.9167,73.3396,-149.722,1011.2,-1.2,2.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-29T22:59:57Z,2022,23,0,241.9583,241.9583,73.3418,-149.7332,1011.0,-1.2,2.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T00:00:00Z,2022,0,0,242.0,242.0,73.3446,-149.7466,1010.8,-1.1,2.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T01:00:02Z,2022,1,0,242.0417,242.0417,73.3476,-149.7636,1010.6,-1.2,2.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T01:59:57Z,2022,2,0,242.0833,242.0833,73.3518,-149.784,1010.5,-1.0,2.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T03:00:00Z,2022,3,0,242.125,242.125,73.3566,-149.8054,1010.3,-1.0,2.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T04:00:02Z,2022,4,0,242.1667,242.1667,73.3616,-149.8262,1010.1,-1.0,2.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T04:59:57Z,2022,5,0,242.2083,242.2083,73.3672,-149.8468,1010.1,-1.0,2.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T06:00:00Z,2022,6,0,242.25,242.25,73.3734,-149.8676,1009.9,-1.0,1.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T07:00:02Z,2022,7,0,242.2917,242.2917,73.3798,-149.8882,1009.7,-0.9,1.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T07:59:57Z,2022,8,0,242.3333,242.3333,73.3856,-149.9082,1009.6,-0.9,1.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T09:00:00Z,2022,9,0,242.375,242.375,73.3912,-149.9292,1009.4,-0.5,1.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T10:00:02Z,2022,10,0,242.4167,242.4167,73.3972,-149.9498,1009.5,-0.4,1.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T10:59:57Z,2022,11,0,242.4583,242.4583,73.4026,-149.9682,1009.3,-0.7,1.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T12:00:00Z,2022,12,0,242.5,242.5,73.4084,-149.9838,1009.0,-0.8,1.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T13:00:02Z,2022,13,0,242.5417,242.5417,73.4134,-149.9986,1008.7,-0.8,1.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T13:59:57Z,2022,14,0,242.5833,242.5833,73.4182,-150.012,1008.6,-0.5,1.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T15:00:00Z,2022,15,0,242.625,242.625,73.4224,-150.0256,1008.3,-0.3,1.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T16:00:02Z,2022,16,0,242.6667,242.6667,73.4264,-150.0402,1008.3,-0.5,2.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T16:59:57Z,2022,17,0,242.7083,242.7083,73.4306,-150.0568,1008.2,-0.5,1.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T18:00:00Z,2022,18,0,242.75,242.75,73.4356,-150.0744,1008.0,-0.3,2.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T19:00:02Z,2022,19,0,242.7917,242.7917,73.4408,-150.0896,1008.6,-0.3,2.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T19:59:57Z,2022,20,0,242.8333,242.8333,73.4452,-150.1062,1008.2,-0.8,2.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T21:00:00Z,2022,21,0,242.875,242.875,73.4494,-150.1244,1007.9,-0.5,2.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T22:00:02Z,2022,22,0,242.9167,242.9167,73.452,-150.1424,1008.0,-0.5,2.5,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-30T22:59:57Z,2022,23,0,242.9583,242.9583,73.4536,-150.1606,1007.9,-0.5,2.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T00:00:00Z,2022,0,0,243.0,243.0,73.4544,-150.1782,1007.9,-0.6,2.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T01:00:02Z,2022,1,0,243.0417,243.0417,73.4558,-150.1934,1007.9,-0.7,2.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T01:59:57Z,2022,2,0,243.0833,243.0833,73.458,-150.2076,1007.7,-0.6,2.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T03:00:00Z,2022,3,0,243.125,243.125,73.4592,-150.2194,1007.6,-0.5,2.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T04:00:02Z,2022,4,0,243.1667,243.1667,73.4596,-150.232,1007.6,-0.4,2.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T04:59:57Z,2022,5,0,243.2083,243.2083,73.4602,-150.2464,1007.5,-0.5,2.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T06:00:00Z,2022,6,0,243.25,243.25,73.4606,-150.2632,1007.4,-0.5,1.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T07:00:02Z,2022,7,0,243.2917,243.2917,73.4618,-150.2854,1007.3,-0.7,1.9,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T07:59:57Z,2022,8,0,243.3333,243.3333,73.4636,-150.3116,1007.4,-0.4,1.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T09:00:00Z,2022,9,0,243.375,243.375,73.4664,-150.3376,1007.5,-0.4,1.7,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T10:00:02Z,2022,10,0,243.4167,243.4167,73.4694,-150.3628,1007.6,-0.2,1.6,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T10:59:57Z,2022,11,0,243.4583,243.4583,73.4728,-150.386,1007.3,-0.2,1.6,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T12:00:00Z,2022,12,0,243.5,243.5,73.476,-150.4094,1007.3,-0.2,1.5,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T13:00:02Z,2022,13,0,243.5417,243.5417,73.4794,-150.434,1007.1,-0.3,1.3,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T13:59:57Z,2022,14,0,243.5833,243.5833,73.4826,-150.4556,1006.9,-0.3,1.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T15:00:00Z,2022,15,0,243.625,243.625,73.4862,-150.475,1006.7,-0.3,1.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T16:00:02Z,2022,16,0,243.6667,243.6667,73.49,-150.4936,1006.5,-0.4,1.8,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T16:59:57Z,2022,17,0,243.7083,243.7083,73.4936,-150.5132,1006.4,-0.8,2.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T18:00:00Z,2022,18,0,243.75,243.75,73.4974,-150.5344,1005.9,-0.8,2.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T19:00:02Z,2022,19,0,243.7917,243.7917,73.5018,-150.5588,1006.1,-0.6,2.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T19:59:57Z,2022,20,0,243.8333,243.8333,73.5068,-150.5854,1006.0,-0.4,2.4,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T21:00:00Z,2022,21,0,243.875,243.875,73.5128,-150.6118,1006.0,-0.4,2.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T22:00:02Z,2022,22,0,243.9167,243.9167,73.5202,-150.6348,1006.0,-0.4,2.6,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-08-31T22:59:57Z,2022,23,0,243.9583,243.9583,73.5274,-150.6516,1006.0,-0.4,2.7,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-09-01T00:00:00Z,2022,0,0,244.0,244.0,73.533,-150.664,1005.9,-0.3,2.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-09-01T01:00:02Z,2022,1,0,244.0417,244.0417,73.5372,-150.6754,1005.7,-0.3,2.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-09-01T01:59:57Z,2022,2,0,244.0833,244.0833,73.5406,-150.689,1005.7,-0.3,2.2,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-09-01T03:00:00Z,2022,3,0,244.125,244.125,73.5436,-150.7072,1005.5,-0.2,2.1,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North
2022-09-01T04:00:02Z,2022,4,0,244.1667,244.1667,73.5472,-150.7312,1005.4,-0.1,2.0,yes,yes,yes,300234065499020,AXIB_48,USIABP,SIZRS,North