iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-03-14T23:45:18Z,2022,23,45,73.9898,73.9898,72.66719,-144.7891,1004.89,-999.0,-21.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T00:00:17Z,2022,0,0,74.0002,74.0002,72.66719,-144.7891,1004.96,-999.0,-22.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T00:15:15Z,2022,0,15,74.0106,74.0106,72.66718,-144.7891,1004.97,-999.0,-22.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T00:30:14Z,2022,0,30,74.021,74.021,72.66718,-144.78909,1005.0,-999.0,-22.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T00:45:21Z,2022,0,45,74.0315,74.0315,72.66718,-144.7891,1005.13,-999.0,-22.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T01:00:20Z,2022,1,0,74.0419,74.0419,72.66717,-144.78911,1005.35,-999.0,-22.5,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T01:15:18Z,2022,1,15,74.0523,74.0523,72.66717,-144.78911,1005.38,-999.0,-22.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T01:30:17Z,2022,1,30,74.0627,74.0627,72.66717,-144.78912,1005.46,-999.0,-23.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T01:45:15Z,2022,1,45,74.0731,74.0731,72.66717,-144.78912,1005.5,-999.0,-23.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T02:00:14Z,2022,2,0,74.0835,74.0835,72.66717,-144.78913,1005.49,-999.0,-23.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T02:15:21Z,2022,2,15,74.094,74.094,72.66716,-144.78913,1005.47,-999.0,-23.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T02:30:20Z,2022,2,30,74.1044,74.1044,72.66715,-144.78913,1005.66,-999.0,-23.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T02:45:18Z,2022,2,45,74.1148,74.1148,72.66714,-144.78912,1005.68,-999.0,-24.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T03:00:17Z,2022,3,0,74.1252,74.1252,72.66708,-144.78912,1005.79,-999.0,-24.5,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T03:15:15Z,2022,3,15,74.1356,74.1356,72.66701,-144.78909,1005.83,-999.0,-25.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T03:30:14Z,2022,3,30,74.146,74.146,72.66682,-144.78892,1005.81,-999.0,-25.4,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T03:45:21Z,2022,3,45,74.1565,74.1565,72.66675,-144.78884,1005.92,-999.0,-25.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T04:00:20Z,2022,4,0,74.1669,74.1669,72.66674,-144.78882,1006.07,-999.0,-26.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T04:15:18Z,2022,4,15,74.1773,74.1773,72.66673,-144.78879,1006.14,-999.0,-26.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T04:30:17Z,2022,4,30,74.1877,74.1877,72.6667,-144.78876,1006.13,-999.0,-26.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T04:45:15Z,2022,4,45,74.1981,74.1981,72.66664,-144.78865,1006.25,-999.0,-26.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T05:00:14Z,2022,5,0,74.2085,74.2085,72.66661,-144.78856,1006.43,-999.0,-26.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T05:15:21Z,2022,5,15,74.219,74.219,72.66659,-144.78848,1006.51,-999.0,-26.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T05:30:20Z,2022,5,30,74.2294,74.2294,72.66655,-144.78842,1006.58,-999.0,-27.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T05:45:18Z,2022,5,45,74.2398,74.2398,72.66654,-144.78838,1006.66,-999.0,-27.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T06:00:17Z,2022,6,0,74.2502,74.2502,72.66653,-144.78834,1006.78,-999.0,-27.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T06:15:15Z,2022,6,15,74.2606,74.2606,72.66652,-144.78828,1006.79,-999.0,-27.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T06:30:14Z,2022,6,30,74.271,74.271,72.66651,-144.7882,1006.95,-999.0,-27.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T06:45:21Z,2022,6,45,74.2815,74.2815,72.66651,-144.78816,1007.17,-999.0,-27.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T07:00:20Z,2022,7,0,74.2919,74.2919,72.66648,-144.78805,1007.35,-999.0,-27.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T07:15:18Z,2022,7,15,74.3023,74.3023,72.66642,-144.7879,1007.37,-999.0,-27.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T07:30:17Z,2022,7,30,74.3127,74.3127,72.66635,-144.78767,1007.42,-999.0,-27.4,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T07:45:15Z,2022,7,45,74.3231,74.3231,72.66628,-144.78743,1007.37,-999.0,-27.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T08:00:14Z,2022,8,0,74.3335,74.3335,72.66621,-144.78733,1007.38,-999.0,-27.4,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T08:15:21Z,2022,8,15,74.344,74.344,72.66615,-144.78721,1007.52,-999.0,-27.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T08:30:20Z,2022,8,30,74.3544,74.3544,72.66609,-144.78696,1007.53,-999.0,-27.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T08:45:18Z,2022,8,45,74.3648,74.3648,72.66604,-144.78671,1007.6,-999.0,-27.5,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T09:00:17Z,2022,9,0,74.3752,74.3752,72.66599,-144.7864,1007.69,-999.0,-27.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T09:15:15Z,2022,9,15,74.3856,74.3856,72.66595,-144.78608,1007.75,-999.0,-27.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T09:30:14Z,2022,9,30,74.396,74.396,72.66593,-144.78592,1007.69,-999.0,-27.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T09:45:21Z,2022,9,45,74.4065,74.4065,72.66591,-144.78568,1007.59,-999.0,-27.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T10:00:20Z,2022,10,0,74.4169,74.4169,72.66582,-144.78503,1007.71,-999.0,-27.9,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T10:15:18Z,2022,10,15,74.4273,74.4273,72.66572,-144.78442,1007.76,-999.0,-28.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T10:30:17Z,2022,10,30,74.4377,74.4377,72.66567,-144.78379,1007.7,-999.0,-28.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T10:45:15Z,2022,10,45,74.4481,74.4481,72.66562,-144.78313,1007.73,-999.0,-28.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T11:00:14Z,2022,11,0,74.4585,74.4585,72.66541,-144.78234,1007.78,-999.0,-27.9,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T11:15:21Z,2022,11,15,74.469,74.469,72.66511,-144.78146,1007.82,-999.0,-27.9,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T11:30:20Z,2022,11,30,74.4794,74.4794,72.66483,-144.78046,1007.89,-999.0,-27.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T11:45:18Z,2022,11,45,74.4898,74.4898,72.66455,-144.77947,1007.84,-999.0,-27.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T12:00:17Z,2022,12,0,74.5002,74.5002,72.6644,-144.77873,1007.99,-999.0,-27.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T12:15:15Z,2022,12,15,74.5106,74.5106,72.66419,-144.77796,1008.14,-999.0,-28.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T12:30:14Z,2022,12,30,74.521,74.521,72.66407,-144.77705,1008.08,-999.0,-28.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T12:45:21Z,2022,12,45,74.5315,74.5315,72.66392,-144.776,1008.05,-999.0,-27.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T13:00:20Z,2022,13,0,74.5419,74.5419,72.66364,-144.77479,1007.82,-999.0,-27.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T13:15:18Z,2022,13,15,74.5523,74.5523,72.66342,-144.7735,1007.68,-999.0,-26.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T13:30:17Z,2022,13,30,74.5627,74.5627,72.66325,-144.77205,1007.85,-999.0,-26.4,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T13:45:15Z,2022,13,45,74.5731,74.5731,72.66287,-144.77031,1007.81,-999.0,-26.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T14:00:14Z,2022,14,0,74.5835,74.5835,72.66256,-144.76871,1007.85,-999.0,-26.5,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T14:15:21Z,2022,14,15,74.594,74.594,72.66227,-144.7671,1007.89,-999.0,-25.9,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T14:30:20Z,2022,14,30,74.6044,74.6044,72.66198,-144.76542,1007.82,-999.0,-25.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T14:45:18Z,2022,14,45,74.6148,74.6148,72.6617,-144.76361,1007.69,-999.0,-25.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T15:00:17Z,2022,15,0,74.6252,74.6252,72.66145,-144.76178,1007.59,-999.0,-25.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T15:15:15Z,2022,15,15,74.6356,74.6356,72.66121,-144.7601,1007.53,-999.0,-25.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T15:30:14Z,2022,15,30,74.646,74.646,72.66093,-144.75849,1007.53,-999.0,-24.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T15:45:21Z,2022,15,45,74.6565,74.6565,72.66054,-144.75686,1007.46,-999.0,-23.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T16:00:20Z,2022,16,0,74.6669,74.6669,72.6601,-144.75521,1007.55,-999.0,-23.9,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T16:15:18Z,2022,16,15,74.6773,74.6773,72.65972,-144.75352,1007.42,-999.0,-23.9,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T16:30:17Z,2022,16,30,74.6877,74.6877,72.65943,-144.75184,1007.28,-999.0,-23.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T16:45:15Z,2022,16,45,74.6981,74.6981,72.65908,-144.75005,1007.28,-999.0,-23.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T17:00:14Z,2022,17,0,74.7085,74.7085,72.65868,-144.74822,1007.28,-999.0,-22.9,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T17:15:21Z,2022,17,15,74.719,74.719,72.65824,-144.74633,1007.23,-999.0,-22.5,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T17:30:20Z,2022,17,30,74.7294,74.7294,72.65778,-144.74437,1007.27,-999.0,-22.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T17:45:18Z,2022,17,45,74.7398,74.7398,72.65734,-144.74234,1007.25,-999.0,-21.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T18:00:17Z,2022,18,0,74.7502,74.7502,72.6569,-144.74024,1007.32,-999.0,-21.5,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T18:15:15Z,2022,18,15,74.7606,74.7606,72.65645,-144.73804,1007.41,-999.0,-21.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T18:30:23Z,2022,18,30,74.7711,74.7711,72.65608,-144.73584,1007.41,-999.0,-21.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T18:45:21Z,2022,18,45,74.7815,74.7815,72.65575,-144.73358,1007.37,-999.0,-20.9,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T19:00:20Z,2022,19,0,74.7919,74.7919,72.65547,-144.73128,1007.39,-999.0,-20.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T19:15:18Z,2022,19,15,74.8023,74.8023,72.65533,-144.72903,1007.38,-999.0,-20.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T19:30:17Z,2022,19,30,74.8127,74.8127,72.65511,-144.72677,1007.38,-999.0,-20.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T19:45:15Z,2022,19,45,74.8231,74.8231,72.65477,-144.72447,1007.4,-999.0,-19.9,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T20:00:23Z,2022,20,0,74.8336,74.8336,72.65441,-144.72214,1007.31,-999.0,-19.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T20:15:21Z,2022,20,15,74.844,74.844,72.65408,-144.71969,1007.22,-999.0,-19.5,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T20:30:20Z,2022,20,30,74.8544,74.8544,72.65372,-144.71724,1007.25,-999.0,-19.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T20:45:18Z,2022,20,45,74.8648,74.8648,72.65338,-144.71468,1007.27,-999.0,-19.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T21:00:17Z,2022,21,0,74.8752,74.8752,72.65308,-144.71211,1007.25,-999.0,-18.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T21:15:15Z,2022,21,15,74.8856,74.8856,72.65279,-144.70949,1007.42,-999.0,-18.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T21:30:23Z,2022,21,30,74.8961,74.8961,72.65242,-144.70678,1007.62,-999.0,-18.4,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T21:45:21Z,2022,21,45,74.9065,74.9065,72.65194,-144.70407,1007.55,-999.0,-18.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T22:00:20Z,2022,22,0,74.9169,74.9169,72.65148,-144.70137,1007.5,-999.0,-18.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T22:15:18Z,2022,22,15,74.9273,74.9273,72.65104,-144.69868,1007.4,-999.0,-18.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T22:30:17Z,2022,22,30,74.9377,74.9377,72.65059,-144.69594,1007.49,-999.0,-18.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T22:45:15Z,2022,22,45,74.9481,74.9481,72.65016,-144.69316,1007.66,-999.0,-18.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T23:00:23Z,2022,23,0,74.9586,74.9586,72.64971,-144.69027,1007.5,-999.0,-18.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T23:15:21Z,2022,23,15,74.969,74.969,72.64917,-144.68749,1007.39,-999.0,-18.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T23:30:20Z,2022,23,30,74.9794,74.9794,72.64868,-144.68476,1007.31,-999.0,-17.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-15T23:45:18Z,2022,23,45,74.9898,74.9898,72.64818,-144.68206,1007.18,-999.0,-17.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T00:00:17Z,2022,0,0,75.0002,75.0002,72.64759,-144.67928,1007.19,-999.0,-17.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T00:15:15Z,2022,0,15,75.0106,75.0106,72.64698,-144.67663,1007.0,-999.0,-17.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T00:30:23Z,2022,0,30,75.0211,75.0211,72.64642,-144.67423,1007.0,-999.0,-17.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T00:45:21Z,2022,0,45,75.0315,75.0315,72.64585,-144.67193,1006.99,-999.0,-17.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T01:00:20Z,2022,1,0,75.0419,75.0419,72.64525,-144.66977,1006.98,-999.0,-17.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T01:15:18Z,2022,1,15,75.0523,75.0523,72.64462,-144.66768,1006.96,-999.0,-17.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T01:30:17Z,2022,1,30,75.0627,75.0627,72.64392,-144.66546,1007.01,-999.0,-17.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T01:45:15Z,2022,1,45,75.0731,75.0731,72.64322,-144.66315,1006.86,-999.0,-17.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T02:00:23Z,2022,2,0,75.0836,75.0836,72.64254,-144.66099,1006.89,-999.0,-17.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T02:15:21Z,2022,2,15,75.094,75.094,72.64187,-144.65888,1006.71,-999.0,-17.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T02:30:20Z,2022,2,30,75.1044,75.1044,72.64126,-144.65681,1006.68,-999.0,-17.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T02:45:18Z,2022,2,45,75.1148,75.1148,72.64065,-144.6547,1006.53,-999.0,-17.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T03:00:17Z,2022,3,0,75.1252,75.1252,72.63999,-144.65274,1006.66,-999.0,-17.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T03:15:15Z,2022,3,15,75.1356,75.1356,72.63934,-144.65087,1006.59,-999.0,-17.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T03:30:23Z,2022,3,30,75.1461,75.1461,72.63872,-144.64911,1006.57,-999.0,-17.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T03:45:21Z,2022,3,45,75.1565,75.1565,72.63814,-144.64745,1006.47,-999.0,-17.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T04:00:20Z,2022,4,0,75.1669,75.1669,72.63757,-144.64591,1006.47,-999.0,-17.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T04:15:18Z,2022,4,15,75.1773,75.1773,72.63702,-144.64444,1006.41,-999.0,-17.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T04:30:17Z,2022,4,30,75.1877,75.1877,72.63648,-144.64294,1006.41,-999.0,-17.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T04:45:15Z,2022,4,45,75.1981,75.1981,72.63593,-144.64139,1006.38,-999.0,-16.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T05:00:23Z,2022,5,0,75.2086,75.2086,72.63539,-144.63985,1006.32,-999.0,-16.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T05:15:21Z,2022,5,15,75.219,75.219,72.63484,-144.6383,1006.18,-999.0,-16.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T05:30:20Z,2022,5,30,75.2294,75.2294,72.63429,-144.63666,1006.29,-999.0,-16.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T05:45:18Z,2022,5,45,75.2398,75.2398,72.63373,-144.63497,1006.29,-999.0,-16.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T06:00:17Z,2022,6,0,75.2502,75.2502,72.63318,-144.63329,1006.18,-999.0,-16.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T06:15:15Z,2022,6,15,75.2606,75.2606,72.63266,-144.63163,1006.1,-999.0,-16.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T06:30:23Z,2022,6,30,75.2711,75.2711,72.63215,-144.62998,1006.0,-999.0,-16.5,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T06:45:21Z,2022,6,45,75.2815,75.2815,72.63164,-144.62835,1006.04,-999.0,-16.4,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T07:00:20Z,2022,7,0,75.2919,75.2919,72.63111,-144.62674,1006.11,-999.0,-16.4,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T07:15:18Z,2022,7,15,75.3023,75.3023,72.63055,-144.62513,1006.26,-999.0,-16.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T07:30:17Z,2022,7,30,75.3127,75.3127,72.62999,-144.62345,1006.27,-999.0,-16.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T07:45:15Z,2022,7,45,75.3231,75.3231,72.62943,-144.62172,1006.19,-999.0,-16.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T08:00:23Z,2022,8,0,75.3336,75.3336,72.62881,-144.62,1006.19,-999.0,-16.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T08:15:21Z,2022,8,15,75.344,75.344,72.62814,-144.61837,1006.23,-999.0,-16.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T08:30:20Z,2022,8,30,75.3544,75.3544,72.62742,-144.61687,1006.29,-999.0,-16.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T08:45:18Z,2022,8,45,75.3648,75.3648,72.62664,-144.61523,1006.42,-999.0,-16.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T09:00:17Z,2022,9,0,75.3752,75.3752,72.62583,-144.61343,1006.38,-999.0,-16.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T09:15:15Z,2022,9,15,75.3856,75.3856,72.62498,-144.61162,1006.39,-999.0,-16.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T09:30:23Z,2022,9,30,75.3961,75.3961,72.62409,-144.60975,1006.5,-999.0,-16.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T09:45:21Z,2022,9,45,75.4065,75.4065,72.62322,-144.60788,1006.54,-999.0,-16.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T10:00:20Z,2022,10,0,75.4169,75.4169,72.62238,-144.60608,1006.62,-999.0,-16.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T10:15:18Z,2022,10,15,75.4273,75.4273,72.62155,-144.60421,1006.64,-999.0,-17.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T10:30:17Z,2022,10,30,75.4377,75.4377,72.62066,-144.60242,1006.72,-999.0,-17.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T10:45:15Z,2022,10,45,75.4481,75.4481,72.61972,-144.60082,1006.84,-999.0,-18.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T11:00:23Z,2022,11,0,75.4586,75.4586,72.61882,-144.59937,1007.05,-999.0,-18.4,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T11:15:21Z,2022,11,15,75.469,75.469,72.6179,-144.59799,1007.06,-999.0,-18.9,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T11:30:20Z,2022,11,30,75.4794,75.4794,72.61696,-144.59657,1006.91,-999.0,-18.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T11:45:18Z,2022,11,45,75.4898,75.4898,72.61604,-144.59515,1007.04,-999.0,-18.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T12:00:17Z,2022,12,0,75.5002,75.5002,72.6151,-144.59369,1007.21,-999.0,-18.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T12:15:15Z,2022,12,15,75.5106,75.5106,72.61414,-144.59227,1007.16,-999.0,-18.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T12:30:23Z,2022,12,30,75.5211,75.5211,72.61317,-144.5908,1007.12,-999.0,-18.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T12:45:21Z,2022,12,45,75.5315,75.5315,72.61214,-144.58938,1007.04,-999.0,-18.9,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T13:00:20Z,2022,13,0,75.5419,75.5419,72.61111,-144.58796,1007.09,-999.0,-19.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T13:15:18Z,2022,13,15,75.5523,75.5523,72.61007,-144.58649,1007.02,-999.0,-19.1,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T13:30:17Z,2022,13,30,75.5627,75.5627,72.60899,-144.58505,1006.95,-999.0,-19.4,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T13:45:15Z,2022,13,45,75.5731,75.5731,72.60793,-144.58357,1006.78,-999.0,-19.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T14:00:23Z,2022,14,0,75.5836,75.5836,72.60694,-144.58208,1007.0,-999.0,-19.9,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T14:15:21Z,2022,14,15,75.594,75.594,72.60596,-144.58058,1007.03,-999.0,-20.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T14:30:20Z,2022,14,30,75.6044,75.6044,72.60497,-144.57916,1007.16,-999.0,-20.4,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T14:45:18Z,2022,14,45,75.6148,75.6148,72.60393,-144.57785,1007.19,-999.0,-20.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T15:00:17Z,2022,15,0,75.6252,75.6252,72.60288,-144.57662,1007.03,-999.0,-20.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T15:15:15Z,2022,15,15,75.6356,75.6356,72.60185,-144.57542,1007.21,-999.0,-20.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T15:30:23Z,2022,15,30,75.6461,75.6461,72.60081,-144.57418,1007.19,-999.0,-20.5,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T15:45:21Z,2022,15,45,75.6565,75.6565,72.59975,-144.57298,1007.49,-999.0,-20.4,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T16:00:20Z,2022,16,0,75.6669,75.6669,72.59868,-144.57175,1007.47,-999.0,-20.3,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T16:15:18Z,2022,16,15,75.6773,75.6773,72.59765,-144.57053,1007.49,-999.0,-20.0,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T16:30:17Z,2022,16,30,75.6877,75.6877,72.59658,-144.56932,1007.47,-999.0,-19.8,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T16:45:15Z,2022,16,45,75.6981,75.6981,72.59551,-144.56806,1007.35,-999.0,-20.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T17:00:23Z,2022,17,0,75.7086,75.7086,72.59446,-144.56676,1007.53,-999.0,-21.2,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T17:15:21Z,2022,17,15,75.719,75.719,72.59338,-144.56538,1007.55,-999.0,-21.6,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North
2022-03-16T17:30:20Z,2022,17,30,75.7294,75.7294,72.59229,-144.56397,1007.38,-999.0,-21.7,yes,no,yes,300125061830770,DOT,USIABP,ICEX_2022,North