iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-11T21:00:00Z,1394571600,2014,21,0,70.875,70.875,74.3593,-135.1382,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-11T22:00:28Z,1394575229,2014,22,0,70.917,70.917,74.3596,-135.1352,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-11T22:59:31Z,1394578771,2014,22,59,70.958,70.958,74.3596,-135.137,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T00:00:00Z,1394582400,2014,0,0,71.0,71.0,74.3597,-135.1394,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T01:00:28Z,1394586029,2014,1,0,71.042,71.042,74.3598,-135.1422,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T01:59:31Z,1394589571,2014,1,59,71.083,71.083,74.3599,-135.1451,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T03:00:00Z,1394593200,2014,3,0,71.125,71.125,74.3599,-135.1483,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T04:45:07Z,1394599507,2014,4,45,71.198,71.198,74.3597,-135.1559,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T04:59:31Z,1394600371,2014,4,59,71.208,71.208,74.3597,-135.1573,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T06:00:00Z,1394604000,2014,6,0,71.25,71.25,74.3595,-135.1636,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T07:00:28Z,1394607629,2014,7,0,71.292,71.292,74.3592,-135.1702,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T07:59:31Z,1394611171,2014,7,59,71.333,71.333,74.3589,-135.1778,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T09:00:00Z,1394614800,2014,9,0,71.375,71.375,74.3583,-135.1866,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T10:00:28Z,1394618429,2014,10,0,71.417,71.417,74.3577,-135.1969,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T10:59:31Z,1394621971,2014,10,59,71.458,71.458,74.3569,-135.2081,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T12:00:00Z,1394625600,2014,12,0,71.5,71.5,74.3562,-135.2208,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T13:00:28Z,1394629229,2014,13,0,71.542,71.542,74.3553,-135.2361,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T13:59:31Z,1394632771,2014,13,59,71.583,71.583,74.3546,-135.2526,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T15:00:00Z,1394636400,2014,15,0,71.625,71.625,74.3545,-135.2685,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T16:00:28Z,1394640029,2014,16,0,71.667,71.667,74.3545,-135.2831,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T16:59:31Z,1394643571,2014,16,59,71.708,71.708,74.355,-135.2974,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T18:00:00Z,1394647200,2014,18,0,71.75,71.75,74.3557,-135.3111,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T19:00:28Z,1394650829,2014,19,0,71.792,71.792,74.3567,-135.3252,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T19:59:31Z,1394654371,2014,19,59,71.833,71.833,74.358,-135.3395,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T21:00:00Z,1394658000,2014,21,0,71.875,71.875,74.3592,-135.354,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T22:00:28Z,1394661629,2014,22,0,71.917,71.917,74.3607,-135.3692,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-12T22:59:31Z,1394665171,2014,22,59,71.958,71.958,74.3624,-135.3925,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T00:00:00Z,1394668800,2014,0,0,72.0,72.0,74.3641,-135.3983,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T01:00:28Z,1394672429,2014,1,0,72.042,72.042,74.3657,-135.4116,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T01:59:31Z,1394675971,2014,1,59,72.083,72.083,74.3675,-135.4236,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T03:00:00Z,1394679600,2014,3,0,72.125,72.125,74.3692,-135.4462,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T04:00:28Z,1394683229,2014,4,0,72.167,72.167,74.371,-135.4441,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T04:59:31Z,1394686771,2014,4,59,72.208,72.208,74.3727,-135.4524,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T06:00:00Z,1394690400,2014,6,0,72.25,72.25,74.3742,-135.4597,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T07:00:28Z,1394694029,2014,7,0,72.292,72.292,74.3757,-135.4662,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T07:59:31Z,1394697571,2014,7,59,72.333,72.333,74.3771,-135.4721,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T09:00:00Z,1394701200,2014,9,0,72.375,72.375,74.3783,-135.4771,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T10:00:28Z,1394704829,2014,10,0,72.417,72.417,74.3795,-135.4818,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T10:59:31Z,1394708371,2014,10,59,72.458,72.458,74.3806,-135.4859,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T12:00:00Z,1394712000,2014,12,0,72.5,72.5,74.3817,-135.4897,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T13:00:28Z,1394715629,2014,13,0,72.542,72.542,74.3836,-135.4937,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T13:59:31Z,1394719171,2014,13,59,72.583,72.583,74.3845,-135.4971,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T15:00:00Z,1394722800,2014,15,0,72.625,72.625,74.3853,-135.5143,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T16:00:28Z,1394726429,2014,16,0,72.667,72.667,74.3852,-135.5026,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T16:59:31Z,1394729971,2014,16,59,72.708,72.708,74.3859,-135.5051,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T18:00:00Z,1394733600,2014,18,0,72.75,72.75,74.3864,-135.5067,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T19:00:28Z,1394737229,2014,19,0,72.792,72.792,74.387,-135.5091,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T19:59:31Z,1394740771,2014,19,59,72.833,72.833,74.3874,-135.5118,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T21:00:00Z,1394744400,2014,21,0,72.875,72.875,74.3879,-135.5146,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T22:00:28Z,1394748029,2014,22,0,72.917,72.917,74.3883,-135.5249,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-13T22:59:31Z,1394751571,2014,22,59,72.958,72.958,74.3887,-135.5206,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T00:00:00Z,1394755200,2014,0,0,73.0,73.0,74.3891,-135.524,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T01:00:28Z,1394758829,2014,1,0,73.042,73.042,74.3896,-135.5278,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T01:59:31Z,1394762371,2014,1,59,73.083,73.083,74.3902,-135.5316,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T03:00:00Z,1394766000,2014,3,0,73.125,73.125,74.3908,-135.5356,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T05:55:40Z,1394776541,2014,5,55,73.247,73.247,74.3927,-135.5479,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T06:00:00Z,1394776800,2014,6,0,73.25,73.25,74.3927,-135.5483,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T07:00:28Z,1394780429,2014,7,0,73.292,73.292,74.3934,-135.5523,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T07:59:31Z,1394783971,2014,7,59,73.333,73.333,74.3939,-135.5558,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T09:00:00Z,1394787600,2014,9,0,73.375,73.375,74.3944,-135.5599,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T10:00:28Z,1394791229,2014,10,0,73.417,73.417,74.3949,-135.5642,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T10:59:31Z,1394794771,2014,10,59,73.458,73.458,74.3953,-135.5695,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T12:00:00Z,1394798400,2014,12,0,73.5,73.5,74.3956,-135.5764,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T13:00:28Z,1394802029,2014,13,0,73.542,73.542,74.3961,-135.5925,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T13:59:31Z,1394805571,2014,13,59,73.583,73.583,74.397,-135.5918,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T15:00:00Z,1394809200,2014,15,0,73.625,73.625,74.3985,-135.599,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T16:00:28Z,1394812829,2014,16,0,73.667,73.667,74.4001,-135.6062,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T16:59:31Z,1394816371,2014,16,59,73.708,73.708,74.4025,-135.6132,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T18:00:00Z,1394820000,2014,18,0,73.75,73.75,74.4044,-135.6204,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T19:00:28Z,1394823629,2014,19,0,73.792,73.792,74.4054,-135.6282,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T19:59:31Z,1394827171,2014,19,59,73.833,73.833,74.4065,-135.637,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T21:00:00Z,1394830800,2014,21,0,73.875,73.875,74.4053,-135.6458,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T22:00:28Z,1394834429,2014,22,0,73.917,73.917,74.4053,-135.655,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-14T22:59:31Z,1394837971,2014,22,59,73.958,73.958,74.406,-135.664,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T00:00:00Z,1394841600,2014,0,0,74.0,74.0,74.4067,-135.673,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T01:00:28Z,1394845229,2014,1,0,74.042,74.042,74.4082,-135.6815,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T01:59:31Z,1394848771,2014,1,59,74.083,74.083,74.4099,-135.6904,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T03:00:00Z,1394852400,2014,3,0,74.125,74.125,74.4117,-135.6985,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T04:00:28Z,1394856029,2014,4,0,74.167,74.167,74.4136,-135.706,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T04:59:31Z,1394859571,2014,4,59,74.208,74.208,74.4156,-135.7128,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T06:00:00Z,1394863200,2014,6,0,74.25,74.25,74.4174,-135.7195,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T07:00:28Z,1394866829,2014,7,0,74.292,74.292,74.4192,-135.7262,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T07:59:31Z,1394870371,2014,7,59,74.333,74.333,74.4208,-135.7332,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T09:00:00Z,1394874000,2014,9,0,74.375,74.375,74.4221,-135.7403,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T10:00:28Z,1394877629,2014,10,0,74.417,74.417,74.4232,-135.7475,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T10:59:31Z,1394881171,2014,10,59,74.458,74.458,74.4241,-135.7545,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T12:00:00Z,1394884800,2014,12,0,74.5,74.5,74.425,-135.762,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T13:00:28Z,1394888429,2014,13,0,74.542,74.542,74.4259,-135.7702,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T13:59:31Z,1394891971,2014,13,59,74.583,74.583,74.427,-135.7793,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T15:00:00Z,1394895600,2014,15,0,74.625,74.625,74.4281,-135.7892,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T16:00:28Z,1394899229,2014,16,0,74.667,74.667,74.4293,-135.7986,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T16:59:31Z,1394902771,2014,16,59,74.708,74.708,74.4307,-135.8078,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T18:00:00Z,1394906400,2014,18,0,74.75,74.75,74.4321,-135.8184,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T19:00:28Z,1394910029,2014,19,0,74.792,74.792,74.4339,-135.8254,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T19:59:31Z,1394913571,2014,19,59,74.833,74.833,74.4348,-135.8387,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T21:00:00Z,1394917200,2014,21,0,74.875,74.875,74.4357,-135.8414,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T22:00:28Z,1394920829,2014,22,0,74.917,74.917,74.4363,-135.8563,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-15T22:59:31Z,1394924371,2014,22,59,74.958,74.958,74.4369,-135.8605,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T00:00:00Z,1394928000,2014,0,0,75.0,75.0,74.4377,-135.8722,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T01:00:28Z,1394931629,2014,1,0,75.042,75.042,74.4385,-135.898,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T01:59:31Z,1394935171,2014,1,59,75.083,75.083,74.4394,-135.8981,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T03:00:00Z,1394938800,2014,3,0,75.125,75.125,74.4404,-135.9111,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T05:54:14Z,1394949254,2014,5,53,75.246,75.246,74.444,-135.9482,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T06:00:00Z,1394949600,2014,6,0,75.25,75.25,74.4441,-135.9495,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T07:00:28Z,1394953229,2014,7,0,75.292,75.292,74.4451,-135.9617,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T07:59:31Z,1394956771,2014,7,59,75.333,75.333,74.4458,-135.9731,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T09:00:00Z,1394960400,2014,9,0,75.375,75.375,74.446,-135.9941,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T10:00:28Z,1394964029,2014,10,0,75.417,75.417,74.4457,-135.9968,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T10:59:31Z,1394967571,2014,10,59,75.458,75.458,74.4449,-136.0112,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T12:00:00Z,1394971200,2014,12,0,75.5,75.5,74.4442,-136.0271,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T13:00:28Z,1394974829,2014,13,0,75.542,75.542,74.4438,-136.0446,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T13:59:31Z,1394978371,2014,13,59,75.583,75.583,74.4436,-136.0632,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T15:00:00Z,1394982000,2014,15,0,75.625,75.625,74.4432,-136.0821,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T16:00:28Z,1394985629,2014,16,0,75.667,75.667,74.4429,-136.1127,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T16:59:31Z,1394989171,2014,16,59,75.708,75.708,74.4419,-136.12,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T18:00:00Z,1394992800,2014,18,0,75.75,75.75,74.4411,-136.1386,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T19:00:28Z,1394996429,2014,19,0,75.792,75.792,74.4402,-136.158,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T19:59:31Z,1394999971,2014,19,59,75.833,75.833,74.4394,-136.178,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T21:00:00Z,1395003600,2014,21,0,75.875,75.875,74.4387,-136.1982,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T22:00:28Z,1395007229,2014,22,0,75.917,75.917,74.438,-136.2185,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-16T22:59:31Z,1395010771,2014,22,59,75.958,75.958,74.4371,-136.2391,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T00:00:00Z,1395014400,2014,0,0,76.0,76.0,74.4357,-136.2602,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T01:00:28Z,1395018029,2014,1,0,76.042,76.042,74.4344,-136.2825,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T01:59:31Z,1395021571,2014,1,59,76.083,76.083,74.433,-136.3058,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T03:00:00Z,1395025200,2014,3,0,76.125,76.125,74.4321,-136.3291,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T04:00:28Z,1395028829,2014,4,0,76.167,76.167,74.4316,-136.3519,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T04:59:31Z,1395032371,2014,4,59,76.208,76.208,74.4313,-136.3735,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T06:00:00Z,1395036000,2014,6,0,76.25,76.25,74.4311,-136.3944,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T07:00:28Z,1395039629,2014,7,0,76.292,76.292,74.4309,-136.4146,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T07:59:31Z,1395043171,2014,7,59,76.333,76.333,74.4304,-136.4428,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T09:00:00Z,1395046800,2014,9,0,76.375,76.375,74.4298,-136.4538,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T10:00:28Z,1395050429,2014,10,0,76.417,76.417,74.429,-136.4733,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T10:59:31Z,1395053971,2014,10,59,76.458,76.458,74.4281,-136.4929,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T12:00:00Z,1395057600,2014,12,0,76.5,76.5,74.427,-136.5126,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T13:00:28Z,1395061229,2014,13,0,76.542,76.542,74.4257,-136.5325,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T13:59:31Z,1395064771,2014,13,59,76.583,76.583,74.4245,-136.5531,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T15:00:00Z,1395068400,2014,15,0,76.625,76.625,74.4233,-136.5736,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T16:00:28Z,1395072029,2014,16,0,76.667,76.667,74.4225,-136.5943,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T16:59:31Z,1395075571,2014,16,59,76.708,76.708,74.4219,-136.6145,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T18:00:00Z,1395079200,2014,18,0,76.75,76.75,74.4213,-136.643,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T19:00:28Z,1395082829,2014,19,0,76.792,76.792,74.4207,-136.6538,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T19:59:31Z,1395086371,2014,19,59,76.833,76.833,74.4201,-136.6727,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T21:00:00Z,1395090000,2014,21,0,76.875,76.875,74.4195,-136.6919,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T22:00:28Z,1395093629,2014,22,0,76.917,76.917,74.4204,-136.7119,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-17T22:59:31Z,1395097171,2014,22,59,76.958,76.958,74.4213,-136.7329,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T00:00:00Z,1395100800,2014,0,0,77.0,77.0,74.4236,-136.755,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T01:00:28Z,1395104429,2014,1,0,77.042,77.042,74.4244,-136.7783,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T02:41:16Z,1395110477,2014,2,41,77.112,77.112,74.4258,-136.8157,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T03:00:00Z,1395111600,2014,3,0,77.125,77.125,74.4259,-136.8219,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T04:00:28Z,1395115229,2014,4,0,77.167,77.167,74.4258,-136.8414,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T04:59:31Z,1395118771,2014,4,59,77.208,77.208,74.4247,-136.8603,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T06:00:00Z,1395122400,2014,6,0,77.25,77.25,74.4229,-136.8789,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T07:00:28Z,1395126029,2014,7,0,77.292,77.292,74.4211,-136.8973,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T07:59:31Z,1395129571,2014,7,59,77.333,77.333,74.4193,-136.9154,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T09:00:00Z,1395133200,2014,9,0,77.375,77.375,74.4182,-136.9332,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T10:00:28Z,1395136829,2014,10,0,77.417,77.417,74.4172,-136.9572,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T10:59:31Z,1395140371,2014,10,59,77.458,77.458,74.4161,-136.9798,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T12:00:00Z,1395144000,2014,12,0,77.5,77.5,74.4158,-136.9858,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T13:00:28Z,1395147629,2014,13,0,77.542,77.542,74.4153,-137.0043,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T13:59:31Z,1395151171,2014,13,59,77.583,77.583,74.4151,-137.0231,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T15:00:00Z,1395154800,2014,15,0,77.625,77.625,74.415,-137.0407,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T16:00:28Z,1395158429,2014,16,0,77.667,77.667,74.415,-137.058,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T16:59:31Z,1395161971,2014,16,59,77.708,77.708,74.4153,-137.0754,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T18:00:00Z,1395165600,2014,18,0,77.75,77.75,74.4157,-137.0911,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T19:00:28Z,1395169229,2014,19,0,77.792,77.792,74.416,-137.1061,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T19:59:31Z,1395172771,2014,19,59,77.833,77.833,74.4162,-137.1208,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T21:00:00Z,1395176400,2014,21,0,77.875,77.875,74.4169,-137.136,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T22:00:28Z,1395180029,2014,22,0,77.917,77.917,74.4177,-137.1626,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-18T22:59:31Z,1395183571,2014,22,59,77.958,77.958,74.4192,-137.1662,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-19T00:00:00Z,1395187200,2014,0,0,78.0,78.0,74.422,-137.1803,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-19T01:00:28Z,1395190829,2014,1,0,78.042,78.042,74.4223,-137.193,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-19T01:59:31Z,1395194371,2014,1,59,78.083,78.083,74.4225,-137.2047,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-19T03:00:00Z,1395198000,2014,3,0,78.125,78.125,74.4218,-137.216,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-19T04:00:28Z,1395201629,2014,4,0,78.167,78.167,74.4207,-137.2265,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-19T04:59:31Z,1395205171,2014,4,59,78.208,78.208,74.4204,-137.2372,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-19T06:00:00Z,1395208800,2014,6,0,78.25,78.25,74.42,-137.2483,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North
2014-03-19T07:00:28Z,1395212429,2014,7,0,78.292,78.292,74.4206,-137.2589,-999.00,-999.00,-999.0,no,no,no,90078,ITP,WHOI,ONR_MIZ,North