iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-10-30T22:00:02Z,2020,22,0,304.9167,304.9167,59.282,178.038,1024.9,6.65,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-30T22:59:57Z,2020,23,0,304.9583,304.9583,59.284,178.044,1024.9,6.64,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T00:00:00Z,2020,0,0,305.0,305.0,59.288,178.049,1024.8,6.6,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T01:00:02Z,2020,1,0,305.0417,305.0417,59.292,178.052,1024.5,6.61,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T01:59:57Z,2020,2,0,305.0833,305.0833,59.297,178.054,1024.4,6.64,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T03:00:00Z,2020,3,0,305.125,305.125,59.303,178.058,1024.4,6.62,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T04:00:02Z,2020,4,0,305.1667,305.1667,59.313,178.061,1024.3,6.63,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T04:59:57Z,2020,5,0,305.2083,305.2083,59.321,178.066,1024.7,6.64,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T06:00:00Z,2020,6,0,305.25,305.25,59.329,178.076,1024.7,6.64,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T07:00:02Z,2020,7,0,305.2917,305.2917,59.335,178.088,1025.0,6.63,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T07:59:57Z,2020,8,0,305.3333,305.3333,59.338,178.102,1025.1,6.63,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T09:00:00Z,2020,9,0,305.375,305.375,59.34,178.112,1025.0,6.63,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T10:00:02Z,2020,10,0,305.4167,305.4167,59.341,178.119,1025.3,6.63,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T10:59:57Z,2020,11,0,305.4583,305.4583,59.342,178.124,1025.0,6.63,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T12:00:00Z,2020,12,0,305.5,305.5,59.344,178.127,1024.9,6.64,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T13:00:02Z,2020,13,0,305.5417,305.5417,59.346,178.128,1024.4,6.64,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T13:59:57Z,2020,14,0,305.5833,305.5833,59.349,178.128,1024.4,6.63,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T15:00:00Z,2020,15,0,305.625,305.625,59.354,178.128,1024.3,6.61,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T16:00:02Z,2020,16,0,305.6667,305.6667,59.358,178.13,1024.4,6.6,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T16:59:57Z,2020,17,0,305.7083,305.7083,59.364,178.136,1024.5,6.59,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T18:00:00Z,2020,18,0,305.75,305.75,59.369,178.145,1024.2,6.6,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T19:00:02Z,2020,19,0,305.7917,305.7917,59.373,178.156,1023.9,6.57,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T19:59:57Z,2020,20,0,305.8333,305.8333,59.376,178.168,1024.4,6.59,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T21:00:00Z,2020,21,0,305.875,305.875,59.377,178.181,1024.4,6.57,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T22:00:02Z,2020,22,0,305.9167,305.9167,59.379,178.191,1024.2,6.61,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-10-31T22:59:57Z,2020,23,0,305.9583,305.9583,59.379,178.202,1024.3,6.61,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T00:00:00Z,2020,0,0,306.0,306.0,59.379,178.213,1024.4,6.61,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T01:00:02Z,2020,1,0,306.0417,306.0417,59.381,178.218,1024.1,6.61,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T01:59:57Z,2020,2,0,306.0833,306.0833,59.384,178.228,1023.9,6.63,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T03:00:00Z,2020,3,0,306.125,306.125,59.386,178.236,1023.9,6.6,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T04:00:02Z,2020,4,0,306.1667,306.1667,59.388,178.243,1024.2,6.59,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T04:59:57Z,2020,5,0,306.2083,306.2083,59.39,178.25,1024.3,6.57,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T06:00:00Z,2020,6,0,306.25,306.25,59.394,178.256,1024.5,6.57,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T07:00:02Z,2020,7,0,306.2917,306.2917,59.395,178.263,1024.8,6.54,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T07:59:57Z,2020,8,0,306.3333,306.3333,59.398,178.27,1024.9,6.55,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T09:00:00Z,2020,9,0,306.375,306.375,59.402,178.278,1025.2,6.54,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T10:00:02Z,2020,10,0,306.4167,306.4167,59.405,178.291,1025.4,6.54,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T10:59:57Z,2020,11,0,306.4583,306.4583,59.407,178.304,1025.4,6.54,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T12:00:00Z,2020,12,0,306.5,306.5,59.408,178.316,1025.5,6.54,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T13:00:02Z,2020,13,0,306.5417,306.5417,59.409,178.329,1025.4,6.54,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T13:59:57Z,2020,14,0,306.5833,306.5833,59.41,178.341,1025.4,6.53,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T15:00:00Z,2020,15,0,306.625,306.625,59.409,178.351,1025.2,6.52,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T16:00:02Z,2020,16,0,306.6667,306.6667,59.409,178.36,1025.0,6.53,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T16:59:57Z,2020,17,0,306.7083,306.7083,59.409,178.369,1024.6,6.53,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T18:00:00Z,2020,18,0,306.75,306.75,59.409,178.377,1024.5,6.53,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T19:00:02Z,2020,19,0,306.7917,306.7917,59.409,178.384,1024.5,6.52,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T19:59:57Z,2020,20,0,306.8333,306.8333,59.41,178.39,1024.9,6.51,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T21:00:00Z,2020,21,0,306.875,306.875,59.411,178.397,1025.5,6.51,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T22:00:02Z,2020,22,0,306.9167,306.9167,59.412,178.404,1025.8,6.5,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-01T22:59:57Z,2020,23,0,306.9583,306.9583,59.414,178.411,1025.9,6.51,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T00:00:00Z,2020,0,0,307.0,307.0,59.416,178.419,1025.9,6.52,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T01:00:02Z,2020,1,0,307.0417,307.0417,59.418,178.427,1026.0,6.51,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T01:59:57Z,2020,2,0,307.0833,307.0833,59.421,178.436,1025.8,6.51,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T03:00:00Z,2020,3,0,307.125,307.125,59.425,178.446,1025.8,6.5,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T04:00:02Z,2020,4,0,307.1667,307.1667,59.426,178.459,1025.9,6.5,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T04:59:57Z,2020,5,0,307.2083,307.2083,59.426,178.47,1025.9,6.5,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T06:00:00Z,2020,6,0,307.25,307.25,59.426,178.483,1026.0,6.49,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T07:00:02Z,2020,7,0,307.2917,307.2917,59.426,178.495,1026.3,6.47,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T07:59:57Z,2020,8,0,307.3333,307.3333,59.423,178.506,1026.4,6.46,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T09:00:00Z,2020,9,0,307.375,307.375,59.42,178.515,1026.5,6.47,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T10:00:02Z,2020,10,0,307.4167,307.4167,59.417,178.521,1026.7,6.45,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T10:59:57Z,2020,11,0,307.4583,307.4583,59.416,178.526,1026.4,6.44,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T12:00:00Z,2020,12,0,307.5,307.5,59.416,178.531,1026.4,6.44,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T13:00:02Z,2020,13,0,307.5417,307.5417,59.418,178.536,1026.3,6.43,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T13:59:57Z,2020,14,0,307.5833,307.5833,59.419,178.542,1026.1,6.41,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T15:00:00Z,2020,15,0,307.625,307.625,59.423,178.549,1026.2,6.4,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T16:00:02Z,2020,16,0,307.6667,307.6667,59.425,178.561,1026.2,6.39,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T16:59:57Z,2020,17,0,307.7083,307.7083,59.427,178.575,1026.1,6.34,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T18:00:00Z,2020,18,0,307.75,307.75,59.428,178.59,1026.0,6.37,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T19:00:02Z,2020,19,0,307.7917,307.7917,59.428,178.606,1026.2,6.38,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T19:59:57Z,2020,20,0,307.8333,307.8333,59.426,178.625,1026.5,6.39,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T21:00:00Z,2020,21,0,307.875,307.875,59.423,178.638,1026.8,6.41,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T22:00:02Z,2020,22,0,307.9167,307.9167,59.42,178.651,1026.4,6.41,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-02T22:59:57Z,2020,23,0,307.9583,307.9583,59.415,178.661,1026.6,6.4,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T00:00:00Z,2020,0,0,308.0,308.0,59.41,178.668,1026.2,6.41,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T01:00:02Z,2020,1,0,308.0417,308.0417,59.407,178.674,1026.1,6.43,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T01:59:57Z,2020,2,0,308.0833,308.0833,59.405,178.681,1026.2,6.41,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T03:00:00Z,2020,3,0,308.125,308.125,59.403,178.688,1025.9,6.4,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T04:00:02Z,2020,4,0,308.1667,308.1667,59.401,178.695,1025.9,6.4,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T04:59:57Z,2020,5,0,308.2083,308.2083,59.4,178.704,1026.0,6.39,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T06:00:00Z,2020,6,0,308.25,308.25,59.398,178.716,1025.9,6.38,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T07:00:02Z,2020,7,0,308.2917,308.2917,59.396,178.729,1025.9,6.38,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T07:59:57Z,2020,8,0,308.3333,308.3333,59.394,178.744,1025.7,6.37,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T09:00:00Z,2020,9,0,308.375,308.375,59.391,178.76,1025.5,6.37,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T10:00:02Z,2020,10,0,308.4167,308.4167,59.387,178.777,1025.3,6.36,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T10:59:57Z,2020,11,0,308.4583,308.4583,59.383,178.79,1025.1,6.36,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T12:00:00Z,2020,12,0,308.5,308.5,59.377,178.804,1024.5,6.35,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T13:00:02Z,2020,13,0,308.5417,308.5417,59.371,178.816,1024.6,6.35,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T13:59:57Z,2020,14,0,308.5833,308.5833,59.366,178.825,1024.4,6.36,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T15:00:00Z,2020,15,0,308.625,308.625,59.361,178.833,1024.3,6.34,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T16:00:02Z,2020,16,0,308.6667,308.6667,59.358,178.839,1024.3,6.34,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T16:59:57Z,2020,17,0,308.7083,308.7083,59.356,178.847,1024.2,6.32,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T18:00:00Z,2020,18,0,308.75,308.75,59.355,178.858,1024.1,6.33,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T19:00:02Z,2020,19,0,308.7917,308.7917,59.355,178.858,1024.2,6.32,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T19:59:57Z,2020,20,0,308.8333,308.8333,59.351,178.884,1023.9,6.33,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T21:00:00Z,2020,21,0,308.875,308.875,59.349,178.897,1024.0,6.32,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T22:00:02Z,2020,22,0,308.9167,308.9167,59.345,178.911,1024.4,6.32,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-03T22:59:57Z,2020,23,0,308.9583,308.9583,59.325,178.911,1024.6,6.32,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T00:00:00Z,2020,0,0,309.0,309.0,59.338,178.933,1024.1,6.33,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T01:00:02Z,2020,1,0,309.0417,309.0417,59.335,178.943,1023.9,6.32,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T01:59:57Z,2020,2,0,309.0833,309.0833,59.331,178.951,1023.6,6.32,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T03:00:00Z,2020,3,0,309.125,309.125,59.329,178.959,1023.1,6.31,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T04:00:02Z,2020,4,0,309.1667,309.1667,59.327,178.967,1022.8,6.32,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T04:59:57Z,2020,5,0,309.2083,309.2083,59.326,178.977,1022.4,6.3,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T06:00:00Z,2020,6,0,309.25,309.25,59.326,178.989,1022.3,6.31,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T07:00:02Z,2020,7,0,309.2917,309.2917,59.326,179.004,1021.2,6.3,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T07:59:57Z,2020,8,0,309.3333,309.3333,59.325,179.023,1020.5,6.3,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T09:00:00Z,2020,9,0,309.375,309.375,59.324,179.041,1019.5,6.3,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T10:00:02Z,2020,10,0,309.4167,309.4167,59.32,179.059,1018.6,6.31,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T10:59:57Z,2020,11,0,309.4583,309.4583,59.317,179.074,1017.6,6.31,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T12:00:00Z,2020,12,0,309.5,309.5,59.317,179.074,1016.2,6.31,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T13:00:02Z,2020,13,0,309.5417,309.5417,59.312,179.103,1015.6,6.31,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T13:59:57Z,2020,14,0,309.5833,309.5833,59.31,179.114,1014.0,6.33,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T15:00:00Z,2020,15,0,309.625,309.625,59.309,179.126,1012.2,6.33,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T16:00:02Z,2020,16,0,309.6667,309.6667,59.309,179.138,1010.5,6.33,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T16:59:57Z,2020,17,0,309.7083,309.7083,59.31,179.154,1008.1,6.34,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T18:00:00Z,2020,18,0,309.75,309.75,59.31,179.154,1005.8,6.32,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T19:00:02Z,2020,19,0,309.7917,309.7917,59.314,179.188,1003.6,6.33,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T19:59:57Z,2020,20,0,309.8333,309.8333,59.315,179.207,1001.2,6.32,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T21:00:00Z,2020,21,0,309.875,309.875,59.318,179.228,998.8,6.32,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T22:00:02Z,2020,22,0,309.9167,309.9167,59.322,179.246,995.8,6.3,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-04T22:59:57Z,2020,23,0,309.9583,309.9583,59.322,179.246,992.7,6.29,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T00:00:00Z,2020,0,0,310.0,310.0,59.322,179.246,990.1,6.28,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T01:00:02Z,2020,1,0,310.0417,310.0417,59.322,179.246,987.2,6.27,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T01:59:57Z,2020,2,0,310.0833,310.0833,59.322,179.246,984.3,6.26,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T03:00:00Z,2020,3,0,310.125,310.125,59.337,179.357,981.4,6.25,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T04:00:02Z,2020,4,0,310.1667,310.1667,59.338,179.375,978.5,6.23,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T04:59:57Z,2020,5,0,310.2083,310.2083,59.337,179.392,976.2,6.23,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T06:00:00Z,2020,6,0,310.25,310.25,59.337,179.392,974.4,6.23,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T07:00:02Z,2020,7,0,310.2917,310.2917,59.332,179.434,973.9,6.23,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T07:59:57Z,2020,8,0,310.3333,310.3333,59.332,179.434,974.0,6.23,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T09:00:00Z,2020,9,0,310.375,310.375,59.332,179.434,974.1,6.21,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T10:00:02Z,2020,10,0,310.4167,310.4167,59.332,179.434,973.2,6.2,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T10:59:57Z,2020,11,0,310.4583,310.4583,59.332,179.434,972.8,6.2,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T12:00:00Z,2020,12,0,310.5,310.5,59.332,179.434,972.0,6.19,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T13:00:02Z,2020,13,0,310.5417,310.5417,59.314,179.513,971.5,6.19,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T13:59:57Z,2020,14,0,310.5833,310.5833,59.318,179.529,971.8,6.16,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T15:00:00Z,2020,15,0,310.625,310.625,59.318,179.529,971.8,6.15,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T16:00:02Z,2020,16,0,310.6667,310.6667,59.318,179.529,972.2,6.13,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T16:59:57Z,2020,17,0,310.7083,310.7083,59.318,179.529,972.3,6.13,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T18:00:00Z,2020,18,0,310.75,310.75,59.318,179.529,972.4,6.11,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T19:00:02Z,2020,19,0,310.7917,310.7917,59.318,179.529,973.5,6.09,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T19:59:57Z,2020,20,0,310.8333,310.8333,59.318,179.529,974.8,6.07,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T21:00:00Z,2020,21,0,310.875,310.875,59.318,179.529,976.8,6.05,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T22:00:02Z,2020,22,0,310.9167,310.9167,59.318,179.529,979.0,6.05,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-05T22:59:57Z,2020,23,0,310.9583,310.9583,59.318,179.529,980.8,6.04,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T00:00:00Z,2020,0,0,311.0,311.0,59.318,179.529,982.8,6.03,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T01:00:02Z,2020,1,0,311.0417,311.0417,59.318,179.529,984.2,6.02,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T01:59:57Z,2020,2,0,311.0833,311.0833,59.318,179.529,985.5,6.03,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T03:00:00Z,2020,3,0,311.125,311.125,59.244,179.76,986.9,6.03,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T04:00:02Z,2020,4,0,311.1667,311.1667,59.242,179.76,988.2,6.04,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T04:59:57Z,2020,5,0,311.2083,311.2083,59.242,179.76,989.7,6.06,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T06:00:00Z,2020,6,0,311.25,311.25,59.242,179.76,990.7,6.07,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T07:00:02Z,2020,7,0,311.2917,311.2917,59.243,179.784,991.7,6.07,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T07:59:57Z,2020,8,0,311.3333,311.3333,59.242,179.799,992.5,6.09,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T09:00:00Z,2020,9,0,311.375,311.375,59.242,179.799,993.4,6.09,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T10:00:02Z,2020,10,0,311.4167,311.4167,59.235,179.834,994.1,6.09,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T10:59:57Z,2020,11,0,311.4583,311.4583,59.229,179.847,994.6,6.09,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T12:00:00Z,2020,12,0,311.5,311.5,59.229,179.847,995.3,6.08,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T13:00:02Z,2020,13,0,311.5417,311.5417,59.229,179.847,995.7,6.09,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T13:59:57Z,2020,14,0,311.5833,311.5833,59.209,179.867,995.9,6.09,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T15:00:00Z,2020,15,0,311.625,311.625,59.203,179.866,996.4,6.07,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T16:00:02Z,2020,16,0,311.6667,311.6667,59.198,179.864,997.1,6.06,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T16:59:57Z,2020,17,0,311.7083,311.7083,59.195,179.862,998.3,6.06,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T18:00:00Z,2020,18,0,311.75,311.75,59.195,179.862,999.3,6.07,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T19:00:02Z,2020,19,0,311.7917,311.7917,59.195,179.862,1000.2,6.05,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T19:59:57Z,2020,20,0,311.8333,311.8333,59.188,179.859,1001.0,6.05,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T21:00:00Z,2020,21,0,311.875,311.875,59.188,179.86,1002.4,6.05,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T22:00:02Z,2020,22,0,311.9167,311.9167,59.187,179.863,1002.8,6.04,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-06T22:59:57Z,2020,23,0,311.9583,311.9583,59.185,179.869,1003.6,6.05,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-07T00:00:00Z,2020,0,0,312.0,312.0,59.182,179.877,1003.9,6.04,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-07T01:00:02Z,2020,1,0,312.0417,312.0417,59.179,179.883,1003.9,6.05,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North
2020-11-07T01:59:57Z,2020,2,0,312.0833,312.0833,59.173,179.888,1004.3,6.04,-999.0,yes,yes,no,300534060317060,SVP-B,USIABP-AOML,Healy,North