iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-07-06T16:00:02Z,2021,16,0,187.6667,187.6667,-48.365,-19.071,1007.1,4.87,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-06T16:59:57Z,2021,17,0,187.7083,187.7083,-48.36,-19.062,1008.3,4.89,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-06T18:00:00Z,2021,18,0,187.75,187.75,-48.355,-19.056,1009.6,4.91,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-06T19:00:02Z,2021,19,0,187.7917,187.7917,-48.349,-19.053,1010.2,4.92,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-06T19:59:57Z,2021,20,0,187.8333,187.8333,-48.344,-19.051,1011.3,4.93,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-06T21:00:00Z,2021,21,0,187.875,187.875,-48.341,-19.051,1012.1,4.97,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-06T22:00:02Z,2021,22,0,187.9167,187.9167,-48.341,-19.049,1012.7,4.96,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-06T22:59:57Z,2021,23,0,187.9583,187.9583,-48.343,-19.045,1013.2,4.95,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T00:00:00Z,2021,0,0,188.0,188.0,-48.346,-19.038,1013.4,4.96,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T01:00:02Z,2021,1,0,188.0417,188.0417,-48.349,-19.026,1013.3,4.97,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T01:59:57Z,2021,2,0,188.0833,188.0833,-48.349,-19.012,1013.1,4.97,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T03:00:00Z,2021,3,0,188.125,188.125,-48.349,-18.997,1012.5,4.97,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T04:00:02Z,2021,4,0,188.1667,188.1667,-48.347,-18.983,1012.0,4.97,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T04:59:57Z,2021,5,0,188.2083,188.2083,-48.344,-18.967,1010.8,4.97,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T06:00:00Z,2021,6,0,188.25,188.25,-48.342,-18.953,1009.4,4.96,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T07:00:02Z,2021,7,0,188.2917,188.2917,-48.339,-18.941,1008.1,4.94,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T07:59:57Z,2021,8,0,188.3333,188.3333,-48.335,-18.929,1007.1,4.86,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T09:00:00Z,2021,9,0,188.375,188.375,-48.332,-18.918,1005.7,4.82,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T10:00:02Z,2021,10,0,188.4167,188.4167,-48.329,-18.907,1005.3,4.8,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T10:59:57Z,2021,11,0,188.4583,188.4583,-48.327,-18.898,1004.3,4.74,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T12:00:00Z,2021,12,0,188.5,188.5,-48.326,-18.895,1003.3,4.66,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T13:00:02Z,2021,13,0,188.5417,188.5417,-48.326,-18.875,1001.8,4.59,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T13:59:57Z,2021,14,0,188.5833,188.5833,-48.324,-18.864,1000.8,4.53,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T15:00:00Z,2021,15,0,188.625,188.625,-48.323,-18.853,999.6,4.52,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T16:00:02Z,2021,16,0,188.6667,188.6667,-48.322,-18.839,998.8,4.47,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T16:59:57Z,2021,17,0,188.7083,188.7083,-48.32,-18.826,997.7,4.47,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T18:00:00Z,2021,18,0,188.75,188.75,-48.317,-18.811,995.9,4.46,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T19:00:02Z,2021,19,0,188.7917,188.7917,-48.316,-18.795,994.4,4.44,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T19:59:57Z,2021,20,0,188.8333,188.8333,-48.313,-18.777,992.7,4.41,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T21:00:00Z,2021,21,0,188.875,188.875,-48.308,-18.755,991.2,4.4,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T22:00:02Z,2021,22,0,188.9167,188.9167,-48.304,-18.736,990.2,4.39,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-07T22:59:57Z,2021,23,0,188.9583,188.9583,-48.299,-18.715,990.0,4.37,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T00:00:00Z,2021,0,0,189.0,189.0,-48.292,-18.692,990.7,4.37,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T01:00:02Z,2021,1,0,189.0417,189.0417,-48.283,-18.67,992.0,4.37,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T01:59:57Z,2021,2,0,189.0833,189.0833,-48.273,-18.651,992.3,4.37,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T03:00:00Z,2021,3,0,189.125,189.125,-48.26,-18.638,992.8,4.36,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T04:00:02Z,2021,4,0,189.1667,189.1667,-48.249,-18.629,992.8,4.33,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T04:59:57Z,2021,5,0,189.2083,189.2083,-48.24,-18.625,992.2,4.32,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T06:00:00Z,2021,6,0,189.25,189.25,-48.234,-18.619,991.5,4.26,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T07:00:02Z,2021,7,0,189.2917,189.2917,-48.229,-18.613,991.4,4.23,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T07:59:57Z,2021,8,0,189.3333,189.3333,-48.227,-18.607,990.8,4.2,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T09:00:00Z,2021,9,0,189.375,189.375,-48.225,-18.598,990.9,4.13,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T10:00:02Z,2021,10,0,189.4167,189.4167,-48.224,-18.586,991.1,4.07,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T10:59:57Z,2021,11,0,189.4583,189.4583,-48.223,-18.568,991.8,4.01,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T12:00:00Z,2021,12,0,189.5,189.5,-48.22,-18.546,992.9,3.96,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T13:00:02Z,2021,13,0,189.5417,189.5417,-48.214,-18.524,993.5,3.9,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T13:59:57Z,2021,14,0,189.5833,189.5833,-48.204,-18.503,994.0,3.85,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T15:00:00Z,2021,15,0,189.625,189.625,-48.192,-18.484,994.5,3.8,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T16:00:02Z,2021,16,0,189.6667,189.6667,-48.177,-18.469,995.4,3.75,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T16:59:57Z,2021,17,0,189.7083,189.7083,-48.164,-18.456,996.2,3.71,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T18:00:00Z,2021,18,0,189.75,189.75,-48.151,-18.446,996.7,3.71,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T19:00:02Z,2021,19,0,189.7917,189.7917,-48.139,-18.439,997.5,3.7,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T19:59:57Z,2021,20,0,189.8333,189.8333,-48.128,-18.431,997.4,3.71,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T21:00:00Z,2021,21,0,189.875,189.875,-48.119,-18.42,998.0,3.74,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T22:00:02Z,2021,22,0,189.9167,189.9167,-48.112,-18.421,998.0,3.77,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-08T22:59:57Z,2021,23,0,189.9583,189.9583,-48.106,-18.415,998.3,3.78,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T00:00:00Z,2021,0,0,190.0,190.0,-48.101,-18.406,998.8,3.77,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T01:00:02Z,2021,1,0,190.0417,190.0417,-48.097,-18.392,999.3,3.77,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T01:59:57Z,2021,2,0,190.0833,190.0833,-48.092,-18.378,1000.1,3.79,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T03:00:00Z,2021,3,0,190.125,190.125,-48.086,-18.362,1000.6,3.8,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T04:00:02Z,2021,4,0,190.1667,190.1667,-48.082,-18.347,1001.4,3.85,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T04:59:57Z,2021,5,0,190.2083,190.2083,-48.077,-18.33,1001.5,3.88,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T06:00:00Z,2021,6,0,190.25,190.25,-48.07,-18.311,1002.4,3.88,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T07:00:02Z,2021,7,0,190.2917,190.2917,-48.061,-18.296,1003.0,3.92,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T07:59:57Z,2021,8,0,190.3333,190.3333,-48.051,-18.278,1003.8,3.94,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T09:00:00Z,2021,9,0,190.375,190.375,-48.041,-18.261,1004.6,3.95,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T10:00:02Z,2021,10,0,190.4167,190.4167,-48.033,-18.245,1005.0,4.02,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T10:59:57Z,2021,11,0,190.4583,190.4583,-48.024,-18.228,1005.4,3.99,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T12:00:00Z,2021,12,0,190.5,190.5,-48.017,-18.212,1005.7,4.05,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T13:00:02Z,2021,13,0,190.5417,190.5417,-48.013,-18.193,1005.6,4.14,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T13:59:57Z,2021,14,0,190.5833,190.5833,-48.009,-18.177,1005.2,4.22,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T15:00:00Z,2021,15,0,190.625,190.625,-48.007,-18.161,1005.0,4.09,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T16:00:02Z,2021,16,0,190.6667,190.6667,-48.005,-18.142,1005.0,4.12,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T16:59:57Z,2021,17,0,190.7083,190.7083,-48.005,-18.12,1005.0,4.16,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T18:00:00Z,2021,18,0,190.75,190.75,-48.006,-18.095,1004.8,4.2,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T19:00:02Z,2021,19,0,190.7917,190.7917,-48.007,-18.066,1004.7,4.3,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T19:59:57Z,2021,20,0,190.8333,190.8333,-48.006,-18.038,1005.0,4.32,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T21:00:00Z,2021,21,0,190.875,190.875,-48.004,-18.009,1005.3,4.27,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T22:00:02Z,2021,22,0,190.9167,190.9167,-48.0,-17.977,1005.8,4.24,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-09T22:59:57Z,2021,23,0,190.9583,190.9583,-47.995,-17.946,1006.2,4.3,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T00:00:00Z,2021,0,0,191.0,191.0,-47.988,-17.914,1006.4,4.39,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T01:00:02Z,2021,1,0,191.0417,191.0417,-47.982,-17.887,1006.8,4.44,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T01:59:57Z,2021,2,0,191.0833,191.0833,-47.975,-17.86,1007.2,4.37,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T03:00:00Z,2021,3,0,191.125,191.125,-47.965,-17.837,1007.6,4.4,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T04:00:02Z,2021,4,0,191.1667,191.1667,-47.956,-17.818,1008.4,4.42,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T04:59:57Z,2021,5,0,191.2083,191.2083,-47.95,-17.805,1008.7,4.44,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T06:00:00Z,2021,6,0,191.25,191.25,-47.945,-17.79,1009.7,4.51,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T07:00:02Z,2021,7,0,191.2917,191.2917,-47.943,-17.774,1010.7,4.53,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T07:59:57Z,2021,8,0,191.3333,191.3333,-47.942,-17.751,1011.7,4.58,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T09:00:00Z,2021,9,0,191.375,191.375,-47.941,-17.728,1012.2,4.56,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T10:00:02Z,2021,10,0,191.4167,191.4167,-47.939,-17.699,1012.7,4.6,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T10:59:57Z,2021,11,0,191.4583,191.4583,-47.935,-17.67,1013.5,4.62,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T12:00:00Z,2021,12,0,191.5,191.5,-47.929,-17.638,1014.5,4.64,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T13:00:02Z,2021,13,0,191.5417,191.5417,-47.923,-17.606,1014.7,4.71,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T13:59:57Z,2021,14,0,191.5833,191.5833,-47.916,-17.576,1015.2,4.74,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T15:00:00Z,2021,15,0,191.625,191.625,-47.909,-17.55,1015.6,4.78,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T16:00:02Z,2021,16,0,191.6667,191.6667,-47.899,-17.523,1016.0,4.78,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T16:59:57Z,2021,17,0,191.7083,191.7083,-47.889,-17.501,1016.8,4.8,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T18:00:00Z,2021,18,0,191.75,191.75,-47.881,-17.481,1017.8,4.8,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T19:00:02Z,2021,19,0,191.7917,191.7917,-47.873,-17.464,1018.5,4.83,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T19:59:57Z,2021,20,0,191.8333,191.8333,-47.868,-17.448,1019.0,4.83,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T21:00:00Z,2021,21,0,191.875,191.875,-47.866,-17.429,1019.7,4.84,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T22:00:02Z,2021,22,0,191.9167,191.9167,-47.863,-17.412,1019.9,4.85,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-10T22:59:57Z,2021,23,0,191.9583,191.9583,-47.861,-17.392,1020.0,4.86,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T00:00:00Z,2021,0,0,192.0,192.0,-47.861,-17.368,1020.2,4.9,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T01:00:02Z,2021,1,0,192.0417,192.0417,-47.86,-17.343,1020.7,4.92,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T01:59:57Z,2021,2,0,192.0833,192.0833,-47.861,-17.316,1020.8,4.93,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T03:00:00Z,2021,3,0,192.125,192.125,-47.861,-17.289,1020.7,4.94,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T04:00:02Z,2021,4,0,192.1667,192.1667,-47.859,-17.261,1020.7,4.94,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T04:59:57Z,2021,5,0,192.2083,192.2083,-47.857,-17.234,1019.9,4.95,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T06:00:00Z,2021,6,0,192.25,192.25,-47.855,-17.208,1019.7,4.94,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T07:00:02Z,2021,7,0,192.2917,192.2917,-47.853,-17.184,1019.1,4.95,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T07:59:57Z,2021,8,0,192.3333,192.3333,-47.852,-17.16,1018.4,4.95,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T09:00:00Z,2021,9,0,192.375,192.375,-47.85,-17.137,1017.7,4.94,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T10:00:02Z,2021,10,0,192.4167,192.4167,-47.85,-17.116,1016.4,4.95,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T10:59:57Z,2021,11,0,192.4583,192.4583,-47.852,-17.094,1015.1,4.93,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T12:00:00Z,2021,12,0,192.5,192.5,-47.856,-17.071,1013.7,4.94,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T13:00:02Z,2021,13,0,192.5417,192.5417,-47.86,-17.049,1011.3,4.94,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T13:59:57Z,2021,14,0,192.5833,192.5833,-47.866,-17.026,1008.6,4.94,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T15:00:00Z,2021,15,0,192.625,192.625,-47.873,-17.001,1006.2,4.94,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T16:00:02Z,2021,16,0,192.6667,192.6667,-47.881,-16.976,1003.7,4.92,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T16:59:57Z,2021,17,0,192.7083,192.7083,-47.892,-16.948,1001.6,4.89,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T18:00:00Z,2021,18,0,192.75,192.75,-47.901,-16.918,999.6,4.88,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T19:00:02Z,2021,19,0,192.7917,192.7917,-47.91,-16.884,998.0,4.84,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T19:59:57Z,2021,20,0,192.8333,192.8333,-47.917,-16.844,996.4,4.83,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T21:00:00Z,2021,21,0,192.875,192.875,-47.922,-16.805,996.2,4.75,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T22:00:02Z,2021,22,0,192.9167,192.9167,-47.926,-16.765,996.6,4.69,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-11T22:59:57Z,2021,23,0,192.9583,192.9583,-47.923,-16.727,997.0,4.61,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T00:00:00Z,2021,0,0,193.0,193.0,-47.923,-16.697,997.4,4.58,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T01:00:02Z,2021,1,0,193.0417,193.0417,-47.923,-16.669,997.7,4.59,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T01:59:57Z,2021,2,0,193.0833,193.0833,-47.926,-16.643,998.3,4.57,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T03:00:00Z,2021,3,0,193.125,193.125,-47.93,-16.619,999.0,4.56,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T04:00:02Z,2021,4,0,193.1667,193.1667,-47.937,-16.595,999.7,4.54,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T04:59:57Z,2021,5,0,193.2083,193.2083,-47.946,-16.573,999.7,4.51,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T06:00:00Z,2021,6,0,193.25,193.25,-47.958,-16.55,999.9,4.5,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T07:00:02Z,2021,7,0,193.2917,193.2917,-47.971,-16.53,999.8,4.48,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T07:59:57Z,2021,8,0,193.3333,193.3333,-47.987,-16.505,999.6,4.47,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T09:00:00Z,2021,9,0,193.375,193.375,-48.002,-16.48,999.1,4.45,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T10:00:02Z,2021,10,0,193.4167,193.4167,-48.018,-16.454,998.4,4.42,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T10:59:57Z,2021,11,0,193.4583,193.4583,-48.035,-16.425,997.7,4.39,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T12:00:00Z,2021,12,0,193.5,193.5,-48.052,-16.393,997.2,4.4,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T13:00:02Z,2021,13,0,193.5417,193.5417,-48.066,-16.362,996.3,4.39,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T13:59:57Z,2021,14,0,193.5833,193.5833,-48.081,-16.33,996.5,4.43,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T15:00:00Z,2021,15,0,193.625,193.625,-48.093,-16.3,996.0,4.49,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T16:00:02Z,2021,16,0,193.6667,193.6667,-48.105,-16.272,996.1,4.54,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T16:59:57Z,2021,17,0,193.7083,193.7083,-48.116,-16.248,996.6,4.56,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T18:00:00Z,2021,18,0,193.75,193.75,-48.126,-16.227,997.3,4.59,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T19:00:02Z,2021,19,0,193.7917,193.7917,-48.138,-16.209,997.5,4.62,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T19:59:57Z,2021,20,0,193.8333,193.8333,-48.151,-16.191,997.8,4.63,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T21:00:00Z,2021,21,0,193.875,193.875,-48.164,-16.176,998.2,4.64,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T22:00:02Z,2021,22,0,193.9167,193.9167,-48.18,-16.16,998.6,4.65,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-12T22:59:57Z,2021,23,0,193.9583,193.9583,-48.197,-16.143,998.8,4.64,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T00:00:00Z,2021,0,0,194.0,194.0,-48.214,-16.124,999.1,4.65,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T01:00:02Z,2021,1,0,194.0417,194.0417,-48.231,-16.102,999.6,4.66,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T01:59:57Z,2021,2,0,194.0833,194.0833,-48.246,-16.078,1000.1,4.66,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T03:00:00Z,2021,3,0,194.125,194.125,-48.257,-16.055,1000.3,4.68,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T04:00:02Z,2021,4,0,194.1667,194.1667,-48.267,-16.031,1001.0,4.7,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T04:59:57Z,2021,5,0,194.2083,194.2083,-48.277,-16.009,1001.3,4.72,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T06:00:00Z,2021,6,0,194.25,194.25,-48.285,-15.99,1002.0,4.73,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T07:00:02Z,2021,7,0,194.2917,194.2917,-48.292,-15.97,1002.6,4.74,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T07:59:57Z,2021,8,0,194.3333,194.3333,-48.299,-15.953,1003.3,4.75,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T09:00:00Z,2021,9,0,194.375,194.375,-48.307,-15.937,1004.1,4.76,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T10:00:02Z,2021,10,0,194.4167,194.4167,-48.315,-15.924,1004.6,4.76,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T10:59:57Z,2021,11,0,194.4583,194.4583,-48.324,-15.91,1005.0,4.77,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T12:00:00Z,2021,12,0,194.5,194.5,-48.334,-15.896,1004.7,4.77,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T13:00:02Z,2021,13,0,194.5417,194.5417,-48.343,-15.885,1003.8,4.78,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T13:59:57Z,2021,14,0,194.5833,194.5833,-48.355,-15.874,1002.6,4.77,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T15:00:00Z,2021,15,0,194.625,194.625,-48.366,-15.862,1002.3,4.78,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T16:00:02Z,2021,16,0,194.6667,194.6667,-48.378,-15.848,1001.6,4.77,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T16:59:57Z,2021,17,0,194.7083,194.7083,-48.389,-15.833,1001.1,4.77,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T18:00:00Z,2021,18,0,194.75,194.75,-48.401,-15.818,1000.6,4.77,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T19:00:02Z,2021,19,0,194.7917,194.7917,-48.412,-15.803,999.9,4.77,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T19:59:57Z,2021,20,0,194.8333,194.8333,-48.425,-15.786,999.2,4.77,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T21:00:00Z,2021,21,0,194.875,194.875,-48.436,-15.767,998.3,4.76,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T22:00:02Z,2021,22,0,194.9167,194.9167,-48.444,-15.747,998.8,4.76,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-13T22:59:57Z,2021,23,0,194.9583,194.9583,-48.45,-15.726,999.5,4.75,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-14T00:00:00Z,2021,0,0,195.0,195.0,-48.452,-15.707,1000.2,4.75,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South
2021-07-14T01:00:02Z,2021,1,0,195.0417,195.0417,-48.453,-15.691,1001.0,4.75,-999.0,yes,yes,no,300234067172780,BD2GI,AOML,AGULHAS,South