iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-05-31T06:00:00Z,2020,6,0,152.25,152.25,64.026,-11.27,1021.1,8.57,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T07:00:02Z,2020,7,0,152.2917,152.2917,64.012,-11.269,1021.1,8.57,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T07:59:57Z,2020,8,0,152.3333,152.3333,63.997,-11.276,1020.8,8.58,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T09:00:00Z,2020,9,0,152.375,152.375,63.982,-11.291,1020.4,8.58,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T10:00:02Z,2020,10,0,152.4167,152.4167,63.969,-11.312,1020.2,8.58,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T10:59:57Z,2020,11,0,152.4583,152.4583,63.958,-11.339,1020.0,8.58,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T12:00:00Z,2020,12,0,152.5,152.5,63.952,-11.365,1020.0,8.58,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T13:00:02Z,2020,13,0,152.5417,152.5417,63.951,-11.382,1020.0,8.59,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T13:59:57Z,2020,14,0,152.5833,152.5833,63.955,-11.392,1020.2,8.59,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T15:00:00Z,2020,15,0,152.625,152.625,63.961,-11.391,1020.1,8.59,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T16:00:02Z,2020,16,0,152.6667,152.6667,63.97,-11.38,1020.1,8.62,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T16:59:57Z,2020,17,0,152.7083,152.7083,63.975,-11.367,1020.1,8.61,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T18:00:00Z,2020,18,0,152.75,152.75,63.98,-11.353,1020.2,8.61,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T19:00:02Z,2020,19,0,152.7917,152.7917,63.98,-11.337,1020.4,8.61,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T19:59:57Z,2020,20,0,152.8333,152.8333,63.977,-11.324,1020.8,8.6,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T21:00:00Z,2020,21,0,152.875,152.875,63.972,-11.319,1021.0,8.58,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T22:00:02Z,2020,22,0,152.9167,152.9167,63.965,-11.318,1021.5,8.57,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-05-31T22:59:57Z,2020,23,0,152.9583,152.9583,63.959,-11.318,1021.5,8.55,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T00:00:00Z,2020,0,0,153.0,153.0,63.955,-11.32,1021.8,8.52,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T01:00:02Z,2020,1,0,153.0417,153.0417,63.952,-11.319,1021.9,8.5,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T01:59:57Z,2020,2,0,153.0833,153.0833,63.951,-11.308,1022.1,8.49,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T03:00:00Z,2020,3,0,153.125,153.125,63.951,-11.291,1022.3,8.5,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T04:00:02Z,2020,4,0,153.1667,153.1667,63.951,-11.267,1022.5,8.49,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T04:59:57Z,2020,5,0,153.2083,153.2083,63.949,-11.247,1022.8,8.46,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T06:00:00Z,2020,6,0,153.25,153.25,63.946,-11.229,1023.1,8.47,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T07:00:02Z,2020,7,0,153.2917,153.2917,63.942,-11.215,1023.4,8.47,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T07:59:57Z,2020,8,0,153.3333,153.3333,63.934,-11.207,1023.5,8.47,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T09:00:00Z,2020,9,0,153.375,153.375,63.924,-11.204,1023.9,8.49,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T10:00:02Z,2020,10,0,153.4167,153.4167,63.916,-11.208,1024.0,8.5,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T11:01:58Z,2020,11,2,153.4597,153.4597,63.907,-11.22,1024.1,8.54,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T12:00:00Z,2020,12,0,153.5,153.5,63.902,-11.231,1024.2,8.59,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T13:00:02Z,2020,13,0,153.5417,153.5417,63.9,-11.24,1024.5,8.6,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T14:00:57Z,2020,14,1,153.584,153.584,63.899,-11.243,1024.7,8.65,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T15:00:00Z,2020,15,0,153.625,153.625,63.904,-11.235,1024.4,8.69,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T16:00:02Z,2020,16,0,153.6667,153.6667,63.911,-11.217,1024.5,8.67,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T16:59:57Z,2020,17,0,153.7083,153.7083,63.917,-11.191,1024.7,8.71,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T18:00:00Z,2020,18,0,153.75,153.75,63.922,-11.159,1024.7,8.66,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T19:00:02Z,2020,19,0,153.7917,153.7917,63.919,-11.125,1024.6,8.68,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T19:59:57Z,2020,20,0,153.8333,153.8333,63.913,-11.092,1024.8,8.66,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T21:00:00Z,2020,21,0,153.875,153.875,63.901,-11.068,1024.8,8.65,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T22:00:02Z,2020,22,0,153.9167,153.9167,63.885,-11.055,1025.0,8.63,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-01T22:59:57Z,2020,23,0,153.9583,153.9583,63.868,-11.054,1025.0,8.62,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T00:00:00Z,2020,0,0,154.0,154.0,63.85,-11.06,1024.9,8.61,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T01:00:02Z,2020,1,0,154.0417,154.0417,63.834,-11.078,1024.8,8.61,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T02:00:57Z,2020,2,1,154.084,154.084,63.824,-11.094,1024.5,8.6,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T03:00:00Z,2020,3,0,154.125,154.125,63.82,-11.104,1024.4,8.59,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T04:00:02Z,2020,4,0,154.1667,154.1667,63.821,-11.104,1024.5,8.59,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T05:00:57Z,2020,5,1,154.209,154.209,63.823,-11.095,1024.7,8.59,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T06:00:00Z,2020,6,0,154.25,154.25,63.825,-11.077,1024.9,8.6,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T07:00:02Z,2020,7,0,154.2917,154.2917,63.825,-11.061,1025.2,8.64,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T08:00:57Z,2020,8,1,154.334,154.334,63.817,-11.047,1025.3,8.73,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T09:00:00Z,2020,9,0,154.375,154.375,63.807,-11.042,1025.5,8.73,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T10:00:02Z,2020,10,0,154.4167,154.4167,63.794,-11.044,1025.7,8.82,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T10:59:57Z,2020,11,0,154.4583,154.4583,63.78,-11.059,1025.6,9.02,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T12:00:00Z,2020,12,0,154.5,154.5,63.765,-11.083,1025.9,9.38,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T13:00:02Z,2020,13,0,154.5417,154.5417,63.753,-11.111,1026.1,9.68,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T13:59:57Z,2020,14,0,154.5833,154.5833,63.748,-11.137,1026.1,9.94,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T15:00:00Z,2020,15,0,154.625,154.625,63.745,-11.158,1026.0,10.91,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T16:00:02Z,2020,16,0,154.6667,154.6667,63.747,-11.171,1026.0,10.55,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T16:59:57Z,2020,17,0,154.7083,154.7083,63.752,-11.175,1026.0,10.4,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T18:00:00Z,2020,18,0,154.75,154.75,63.758,-11.17,1026.0,9.88,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T19:00:02Z,2020,19,0,154.7917,154.7917,63.763,-11.159,1026.2,10.01,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T19:59:57Z,2020,20,0,154.8333,154.8333,63.766,-11.147,1026.0,9.9,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T21:00:00Z,2020,21,0,154.875,154.875,63.766,-11.136,1026.1,9.58,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T22:00:02Z,2020,22,0,154.9167,154.9167,63.761,-11.132,1025.9,9.31,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-02T22:59:57Z,2020,23,0,154.9583,154.9583,63.754,-11.137,1025.7,9.33,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T00:00:00Z,2020,0,0,155.0,155.0,63.747,-11.152,1025.5,9.28,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T01:00:02Z,2020,1,0,155.0417,155.0417,63.738,-11.174,1024.6,9.2,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T01:59:57Z,2020,2,0,155.0833,155.0833,63.733,-11.198,1024.0,9.25,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T03:00:00Z,2020,3,0,155.125,155.125,63.733,-11.218,1023.4,9.27,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T04:00:02Z,2020,4,0,155.1667,155.1667,63.737,-11.227,1022.5,9.13,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T04:59:57Z,2020,5,0,155.2083,155.2083,63.746,-11.225,1022.0,9.06,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T06:00:00Z,2020,6,0,155.25,155.25,63.758,-11.205,1021.6,9.07,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T07:00:02Z,2020,7,0,155.2917,155.2917,63.766,-11.174,1020.7,9.02,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T07:59:57Z,2020,8,0,155.3333,155.3333,63.769,-11.137,1020.1,8.85,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T09:00:00Z,2020,9,0,155.375,155.375,63.762,-11.105,1019.3,8.81,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T10:00:02Z,2020,10,0,155.4167,155.4167,63.75,-11.086,1018.8,9.03,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T10:59:57Z,2020,11,0,155.4583,155.4583,63.733,-11.081,1018.1,9.21,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T12:00:00Z,2020,12,0,155.5,155.5,63.714,-11.087,1017.4,9.22,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T13:00:02Z,2020,13,0,155.5417,155.5417,63.697,-11.106,1017.2,9.38,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T13:59:57Z,2020,14,0,155.5833,155.5833,63.683,-11.132,1016.5,9.42,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T15:00:00Z,2020,15,0,155.625,155.625,63.676,-11.157,1016.2,9.42,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T16:00:02Z,2020,16,0,155.6667,155.6667,63.677,-11.175,1016.0,9.51,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T16:59:57Z,2020,17,0,155.7083,155.7083,63.679,-11.186,1015.6,9.43,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T18:00:00Z,2020,18,0,155.75,155.75,63.686,-11.184,1015.3,9.28,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T19:00:02Z,2020,19,0,155.7917,155.7917,63.692,-11.168,1015.4,9.2,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T19:59:57Z,2020,20,0,155.8333,155.8333,63.697,-11.15,1015.2,9.13,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T21:00:00Z,2020,21,0,155.875,155.875,63.698,-11.131,1015.2,9.06,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T22:00:02Z,2020,22,0,155.9167,155.9167,63.694,-11.119,1014.9,8.98,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-03T22:59:57Z,2020,23,0,155.9583,155.9583,63.687,-11.114,1014.6,8.91,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T00:00:00Z,2020,0,0,156.0,156.0,63.679,-11.12,1014.2,8.86,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T01:00:02Z,2020,1,0,156.0417,156.0417,63.67,-11.135,1014.2,8.82,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T02:00:57Z,2020,2,1,156.084,156.084,63.662,-11.155,1013.8,8.78,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T03:03:01Z,2020,3,3,156.1271,156.1271,63.658,-11.182,1013.3,8.73,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T04:00:02Z,2020,4,0,156.1667,156.1667,63.66,-11.195,1013.3,8.68,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T04:59:57Z,2020,5,0,156.2083,156.2083,63.663,-11.197,1013.0,8.65,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T06:00:00Z,2020,6,0,156.25,156.25,63.67,-11.184,1012.6,8.66,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T07:00:02Z,2020,7,0,156.2917,156.2917,63.674,-11.159,1012.7,8.65,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T07:59:57Z,2020,8,0,156.3333,156.3333,63.68,-11.129,1012.7,8.65,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T09:03:01Z,2020,9,3,156.3771,156.3771,63.678,-11.096,1012.4,8.65,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T10:00:02Z,2020,10,0,156.4167,156.4167,63.671,-11.07,1012.0,8.67,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T10:59:57Z,2020,11,0,156.4583,156.4583,63.657,-11.052,1011.8,8.68,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T12:00:00Z,2020,12,0,156.5,156.5,63.638,-11.047,1011.5,8.67,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T13:01:03Z,2020,13,1,156.5424,156.5424,63.617,-11.069,1011.4,8.69,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T13:59:57Z,2020,14,0,156.5833,156.5833,63.601,-11.101,1011.4,8.69,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T15:00:00Z,2020,15,0,156.625,156.625,63.59,-11.145,1011.3,8.69,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T16:00:02Z,2020,16,0,156.6667,156.6667,63.59,-11.189,1011.2,8.68,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T16:59:57Z,2020,17,0,156.7083,156.7083,63.594,-11.218,1011.2,8.67,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T18:00:00Z,2020,18,0,156.75,156.75,63.605,-11.231,1011.3,8.68,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T19:00:02Z,2020,19,0,156.7917,156.7917,63.616,-11.223,1011.5,8.67,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T20:00:57Z,2020,20,1,156.834,156.834,63.626,-11.201,1011.8,8.66,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T21:00:00Z,2020,21,0,156.875,156.875,63.63,-11.178,1012.0,8.65,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T22:00:02Z,2020,22,0,156.9167,156.9167,63.629,-11.157,1011.8,8.63,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-04T22:59:57Z,2020,23,0,156.9583,156.9583,63.622,-11.142,1012.0,8.62,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T00:00:00Z,2020,0,0,157.0,157.0,63.61,-11.143,1011.8,8.6,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T01:00:02Z,2020,1,0,157.0417,157.0417,63.594,-11.159,1011.6,8.58,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T02:03:59Z,2020,2,4,157.0861,157.0861,63.577,-11.189,1011.3,8.54,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T03:04:01Z,2020,3,4,157.1278,157.1278,63.567,-11.229,1011.1,8.51,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T04:03:56Z,2020,4,4,157.1694,157.1694,63.565,-11.267,1011.0,8.5,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T04:59:57Z,2020,5,0,157.2083,157.2083,63.566,-11.293,1010.8,8.46,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T07:02:03Z,2020,7,2,157.2931,157.2931,63.582,-11.281,1010.6,8.41,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T08:03:59Z,2020,8,4,157.3361,157.3361,63.587,-11.251,1010.7,8.38,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T09:04:01Z,2020,9,4,157.3778,157.3778,63.587,-11.217,1010.6,8.38,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T10:03:56Z,2020,10,4,157.4194,157.4194,63.578,-11.187,1010.1,8.38,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T12:00:00Z,2020,12,0,157.5,157.5,63.536,-11.183,1010.2,8.32,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T13:03:56Z,2020,13,4,157.5444,157.5444,63.508,-11.232,1010.5,8.29,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T14:03:59Z,2020,14,4,157.5861,157.5861,63.488,-11.286,1010.8,8.26,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T15:02:00Z,2020,15,2,157.6264,157.6264,63.475,-11.35,1011.0,8.18,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T16:00:02Z,2020,16,0,157.6667,157.6667,63.47,-11.418,1011.2,8.15,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T16:59:57Z,2020,17,0,157.7083,157.7083,63.471,-11.483,1011.8,8.15,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T18:04:01Z,2020,18,4,157.7528,157.7528,63.486,-11.533,1012.4,8.15,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T19:02:55Z,2020,19,3,157.7937,157.7937,63.501,-11.568,1012.7,8.14,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T19:59:57Z,2020,20,0,157.8333,157.8333,63.518,-11.588,1013.1,8.15,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T21:00:00Z,2020,21,0,157.875,157.875,63.534,-11.596,1013.5,8.17,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T22:03:56Z,2020,22,4,157.9194,157.9194,63.55,-11.597,1013.8,8.16,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-05T22:59:57Z,2020,23,0,157.9583,157.9583,63.558,-11.595,1014.0,8.15,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T00:00:00Z,2020,0,0,158.0,158.0,63.559,-11.604,1014.2,8.15,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T01:00:02Z,2020,1,0,158.0417,158.0417,63.554,-11.631,1014.2,8.13,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T03:00:00Z,2020,3,0,158.125,158.125,63.545,-11.718,1014.8,8.11,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T04:01:03Z,2020,4,1,158.1674,158.1674,63.537,-11.777,1015.0,8.1,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T05:00:57Z,2020,5,1,158.209,158.209,63.542,-11.824,1015.3,8.08,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T06:00:00Z,2020,6,0,158.25,158.25,63.548,-11.871,1015.5,8.06,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T07:02:03Z,2020,7,2,158.2931,158.2931,63.564,-11.907,1016.1,8.05,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T08:03:59Z,2020,8,4,158.3361,158.3361,63.575,-11.924,1016.4,8.04,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T09:04:01Z,2020,9,4,158.3778,158.3778,63.586,-11.933,1016.8,8.01,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T10:02:55Z,2020,10,3,158.4187,158.4187,63.592,-11.933,1017.1,8.0,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T10:59:57Z,2020,11,0,158.4583,158.4583,63.59,-11.933,1017.2,7.97,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T12:00:00Z,2020,12,0,158.5,158.5,63.58,-11.942,1017.2,7.97,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T13:03:56Z,2020,13,4,158.5444,158.5444,63.562,-11.967,1017.4,7.96,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T14:03:59Z,2020,14,4,158.5861,158.5861,-90.0,-180.0,1017.5,7.96,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T15:04:01Z,2020,15,4,158.6278,158.6278,-90.0,-180.0,1017.8,7.96,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T16:03:56Z,2020,16,4,158.6694,158.6694,63.512,-12.129,1018.0,7.97,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T16:59:57Z,2020,17,0,158.7083,158.7083,63.505,-12.188,1017.9,7.97,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T18:00:00Z,2020,18,0,158.75,158.75,63.502,-12.248,1018.0,7.98,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T19:00:02Z,2020,19,0,158.7917,158.7917,63.505,-12.294,1017.7,7.97,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T20:00:57Z,2020,20,1,158.834,158.834,63.513,-12.322,1017.8,7.96,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T21:00:00Z,2020,21,0,158.875,158.875,63.521,-12.338,1017.9,7.97,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T22:00:02Z,2020,22,0,158.9167,158.9167,63.529,-12.341,1018.3,7.97,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-06T23:02:58Z,2020,23,3,158.9604,158.9604,63.532,-12.333,1018.0,7.96,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T00:00:00Z,2020,0,0,159.0,159.0,63.528,-12.329,1017.7,7.96,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T01:00:02Z,2020,1,0,159.0417,159.0417,63.518,-12.336,1017.4,7.96,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T01:59:57Z,2020,2,0,159.0833,159.0833,63.504,-12.36,1017.2,7.96,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T03:00:00Z,2020,3,0,159.125,159.125,63.491,-12.392,1017.3,7.96,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T04:02:03Z,2020,4,2,159.1681,159.1681,63.478,-12.421,1016.7,7.96,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T04:59:57Z,2020,5,0,159.2083,159.2083,63.47,-12.447,1016.5,7.93,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T06:00:00Z,2020,6,0,159.25,159.25,63.465,-12.467,1016.6,7.92,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T07:00:02Z,2020,7,0,159.2917,159.2917,63.464,-12.474,1016.7,7.97,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T07:59:57Z,2020,8,0,159.3333,159.3333,63.465,-12.47,1016.8,7.99,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T09:00:00Z,2020,9,0,159.375,159.375,63.467,-12.454,1016.9,8.03,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North
2020-06-07T10:00:02Z,2020,10,0,159.4167,159.4167,63.467,-12.428,1016.8,8.08,-999.0,yes,yes,no,300234068240880,BD2GHI,AOML,BJARNI_SAEMUN,North