iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-02T00:00:00Z,1393718400,2014,0,0,61.0,61.0,72.041,-158.1926,1014.7,-8.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T01:00:28Z,1393722029,2014,1,0,61.042,61.042,72.0464,-158.1832,1014.6,-7.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T01:59:31Z,1393725571,2014,2,0,61.083,61.083,72.0526,-158.166,1014.6,-7.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T03:00:00Z,1393729200,2014,3,0,61.125,61.125,72.058,-158.1434,1014.8,-7.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T04:00:28Z,1393732829,2014,4,0,61.167,61.167,72.0608,-158.1172,1015.7,-7.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T04:59:31Z,1393736371,2014,5,0,61.208,61.208,72.0618,-158.0912,1016.2,-7.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T06:00:00Z,1393740000,2014,6,0,61.25,61.25,72.0608,-158.066,1016.6,-8.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T07:00:28Z,1393743629,2014,7,0,61.292,61.292,72.0592,-158.0426,1016.9,-9.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T07:59:31Z,1393747171,2014,8,0,61.333,61.333,72.0572,-158.0226,1017.1,-10.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T09:00:00Z,1393750800,2014,9,0,61.375,61.375,72.056,-158.0038,1017.6,-10.9,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T10:00:28Z,1393754429,2014,10,0,61.417,61.417,72.0552,-157.9876,1018.1,-11.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T10:59:31Z,1393757971,2014,11,0,61.458,61.458,72.0548,-157.9726,1018.5,-12.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T12:00:00Z,1393761600,2014,12,0,61.5,61.5,72.0552,-157.9576,1018.8,-13.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T13:00:28Z,1393765229,2014,13,0,61.542,61.542,72.0556,-157.943,1019.2,-13.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T13:59:31Z,1393768771,2014,14,0,61.583,61.583,72.0552,-157.9288,1019.6,-13.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T15:00:00Z,1393772400,2014,15,0,61.625,61.625,72.0538,-157.9162,1020.0,-13.9,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T16:00:28Z,1393776029,2014,16,0,61.667,61.667,72.0512,-157.9048,1020.6,-14.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T16:59:31Z,1393779571,2014,17,0,61.708,61.708,72.0476,-157.8946,1021.1,-14.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T18:00:00Z,1393783200,2014,18,0,61.75,61.75,72.0432,-157.8874,1022.0,-15.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T19:00:28Z,1393786829,2014,19,0,61.792,61.792,72.038,-157.8834,1022.8,-15.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T19:59:31Z,1393790371,2014,20,0,61.833,61.833,72.0324,-157.8826,1023.5,-16.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T21:00:00Z,1393794000,2014,21,0,61.875,61.875,72.027,-157.8844,1024.3,-16.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T22:00:28Z,1393797629,2014,22,0,61.917,61.917,72.0218,-157.8872,1025.4,-16.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-02T22:59:31Z,1393801171,2014,23,0,61.958,61.958,72.0168,-157.8918,1026.0,-17.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T00:00:00Z,1393804800,2014,0,0,62.0,62.0,72.0122,-157.8978,1026.5,-17.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T01:00:28Z,1393808429,2014,1,0,62.042,62.042,72.0074,-157.9042,1027.2,-17.9,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T01:59:31Z,1393811971,2014,2,0,62.083,62.083,72.0028,-157.9104,1027.6,-18.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T03:00:00Z,1393815600,2014,3,0,62.125,62.125,71.9984,-157.916,1028.0,-18.9,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T04:00:28Z,1393819229,2014,4,0,62.167,62.167,71.9942,-157.921,1028.4,-19.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T04:59:31Z,1393822771,2014,5,0,62.208,62.208,71.9896,-157.9246,1029.1,-19.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T06:00:00Z,1393826400,2014,6,0,62.25,62.25,71.9848,-157.9276,1029.8,-20.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T07:00:28Z,1393830029,2014,7,0,62.292,62.292,71.9798,-157.931,1030.3,-20.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T07:59:31Z,1393833571,2014,8,0,62.333,62.333,71.9748,-157.935,1030.7,-20.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T09:00:00Z,1393837200,2014,9,0,62.375,62.375,71.9702,-157.9392,1031.0,-20.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T10:00:28Z,1393840829,2014,10,0,62.417,62.417,71.966,-157.944,1031.2,-20.9,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T10:59:31Z,1393844371,2014,11,0,62.458,62.458,71.9624,-157.9484,1031.6,-21.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T12:00:00Z,1393848000,2014,12,0,62.5,62.5,71.9592,-157.9524,1031.8,-21.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T13:00:28Z,1393851629,2014,13,0,62.542,62.542,71.9562,-157.9556,1031.9,-21.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T13:59:31Z,1393855171,2014,14,0,62.583,62.583,71.9536,-157.9572,1032.0,-21.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T15:00:00Z,1393858800,2014,15,0,62.625,62.625,71.9514,-157.9582,1032.1,-21.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T16:00:28Z,1393862429,2014,16,0,62.667,62.667,71.949,-157.9578,1032.1,-21.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T16:59:31Z,1393865971,2014,17,0,62.708,62.708,71.9466,-157.9564,1032.1,-21.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T18:00:00Z,1393869600,2014,18,0,62.75,62.75,71.9442,-157.9538,1032.2,-21.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T19:00:28Z,1393873229,2014,19,0,62.792,62.792,71.942,-157.9514,1032.4,-21.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T19:59:31Z,1393876771,2014,20,0,62.833,62.833,71.9396,-157.9492,1032.5,-21.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T21:00:00Z,1393880400,2014,21,0,62.875,62.875,71.9368,-157.9488,1032.6,-21.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T22:00:28Z,1393884029,2014,22,0,62.917,62.917,71.934,-157.9498,1032.7,-21.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-03T22:59:31Z,1393887571,2014,23,0,62.958,62.958,71.931,-157.9522,1032.8,-21.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T00:00:00Z,1393891200,2014,0,0,63.0,63.0,71.9286,-157.9558,1032.9,-21.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T01:00:28Z,1393894829,2014,1,0,63.042,63.042,71.9264,-157.9598,1032.7,-21.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T01:59:31Z,1393898371,2014,2,0,63.083,63.083,71.9242,-157.964,1032.6,-21.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T03:00:00Z,1393902000,2014,3,0,63.125,63.125,71.9222,-157.968,1032.4,-21.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T04:00:28Z,1393905629,2014,4,0,63.167,63.167,71.9204,-157.972,1032.5,-21.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T04:59:31Z,1393909171,2014,5,0,63.208,63.208,71.9186,-157.9746,1032.7,-21.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T06:00:00Z,1393912800,2014,6,0,63.25,63.25,71.9166,-157.9766,1032.6,-21.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T07:00:28Z,1393916429,2014,7,0,63.292,63.292,71.9144,-157.9782,1032.7,-21.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T07:59:31Z,1393919971,2014,8,0,63.333,63.333,71.9124,-157.9798,1032.7,-21.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T09:00:00Z,1393923600,2014,9,0,63.375,63.375,71.9104,-157.9818,1032.6,-21.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T10:00:28Z,1393927229,2014,10,0,63.417,63.417,71.9086,-157.984,1032.6,-21.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T10:59:31Z,1393930771,2014,11,0,63.458,63.458,71.9068,-157.9864,1032.5,-21.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T12:00:00Z,1393934400,2014,12,0,63.5,63.5,71.905,-157.989,1032.4,-21.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T13:00:28Z,1393938029,2014,13,0,63.542,63.542,71.9034,-157.992,1032.2,-21.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T13:59:31Z,1393941571,2014,14,0,63.583,63.583,71.9018,-157.9946,1032.2,-21.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T15:00:00Z,1393945200,2014,15,0,63.625,63.625,71.9002,-157.997,1032.1,-21.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T16:00:28Z,1393948829,2014,16,0,63.667,63.667,71.8986,-157.999,1031.9,-21.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T16:59:31Z,1393952371,2014,17,0,63.708,63.708,71.8966,-158.0008,1031.9,-21.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T18:00:00Z,1393956000,2014,18,0,63.75,63.75,71.8942,-158.0014,1032.0,-21.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T19:00:28Z,1393959629,2014,19,0,63.792,63.792,71.8918,-158.0026,1032.1,-21.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T19:59:31Z,1393963171,2014,20,0,63.833,63.833,71.8894,-158.003,1032.3,-21.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T21:00:00Z,1393966800,2014,21,0,63.875,63.875,71.8872,-158.0042,1032.6,-21.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T22:00:28Z,1393970429,2014,22,0,63.917,63.917,71.8848,-158.0058,1032.6,-20.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-04T22:59:31Z,1393973971,2014,23,0,63.958,63.958,71.8828,-158.0086,1032.5,-20.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T00:00:00Z,1393977600,2014,0,0,64.0,64.0,71.8804,-158.0114,1032.3,-20.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T01:00:28Z,1393981229,2014,1,0,64.042,64.042,71.8776,-158.0144,1032.3,-19.9,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T01:59:31Z,1393984771,2014,2,0,64.083,64.083,71.875,-158.018,1032.1,-19.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T03:00:00Z,1393988400,2014,3,0,64.125,64.125,71.8724,-158.0216,1031.8,-19.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T04:00:28Z,1393992029,2014,4,0,64.167,64.167,71.8702,-158.0252,1031.7,-20.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T04:59:31Z,1393995571,2014,5,0,64.208,64.208,71.8682,-158.0282,1031.9,-20.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T06:00:00Z,1393999200,2014,6,0,64.25,64.25,71.8664,-158.0304,1031.8,-20.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T07:00:28Z,1394002829,2014,7,0,64.292,64.292,71.8648,-158.0316,1031.9,-20.9,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T07:59:31Z,1394006371,2014,8,0,64.333,64.333,71.8634,-158.0322,1031.9,-21.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T09:00:00Z,1394010000,2014,9,0,64.375,64.375,71.8618,-158.0324,1031.9,-21.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T10:00:28Z,1394013629,2014,10,0,64.417,64.417,71.8604,-158.0324,1031.9,-20.9,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T10:59:31Z,1394017171,2014,11,0,64.458,64.458,71.8594,-158.0322,1031.9,-20.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T12:00:00Z,1394020800,2014,12,0,64.5,64.5,71.858,-158.0322,1031.8,-20.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T13:00:28Z,1394024429,2014,13,0,64.542,64.542,71.8568,-158.0328,1031.6,-20.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T13:59:31Z,1394027971,2014,14,0,64.583,64.583,71.8558,-158.0332,1031.4,-20.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T15:00:00Z,1394031600,2014,15,0,64.625,64.625,71.855,-158.0342,1031.1,-20.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T16:00:28Z,1394035229,2014,16,0,64.667,64.667,71.854,-158.0354,1031.0,-20.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T16:59:31Z,1394038771,2014,17,0,64.708,64.708,71.853,-158.0368,1031.2,-20.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T18:00:00Z,1394042400,2014,18,0,64.75,64.75,71.852,-158.038,1031.3,-20.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T19:00:28Z,1394046029,2014,19,0,64.792,64.792,71.8512,-158.0388,1031.5,-20.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T19:59:31Z,1394049571,2014,20,0,64.833,64.833,71.8506,-158.0392,1031.8,-20.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T21:00:00Z,1394053200,2014,21,0,64.875,64.875,71.8498,-158.0394,1032.1,-20.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T22:00:28Z,1394056829,2014,22,0,64.917,64.917,71.8492,-158.04,1032.4,-20.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-05T22:59:31Z,1394060371,2014,23,0,64.958,64.958,71.8486,-158.0404,1032.7,-20.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T00:00:00Z,1394064000,2014,0,0,65.0,65.0,71.8482,-158.041,1032.6,-20.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T01:00:28Z,1394067629,2014,1,0,65.042,65.042,71.8472,-158.0422,1032.6,-20.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T01:59:31Z,1394071171,2014,2,0,65.083,65.083,71.8462,-158.0444,1032.6,-20.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T03:00:00Z,1394074800,2014,3,0,65.125,65.125,71.8456,-158.0464,1032.4,-20.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T04:00:28Z,1394078429,2014,4,0,65.167,65.167,71.8452,-158.048,1032.5,-20.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T04:59:31Z,1394081971,2014,5,0,65.208,65.208,71.845,-158.0492,1032.6,-20.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T06:00:00Z,1394085600,2014,6,0,65.25,65.25,71.845,-158.0494,1032.6,-21.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T07:00:28Z,1394089229,2014,7,0,65.292,65.292,71.845,-158.0494,1032.9,-21.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T07:59:31Z,1394092771,2014,8,0,65.333,65.333,71.845,-158.0494,1033.2,-21.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T09:00:00Z,1394096400,2014,9,0,65.375,65.375,71.845,-158.049,1033.1,-21.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T10:00:28Z,1394100029,2014,10,0,65.417,65.417,71.8448,-158.0484,1033.1,-21.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T10:59:31Z,1394103571,2014,11,0,65.458,65.458,71.8448,-158.0478,1032.9,-21.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T12:00:00Z,1394107200,2014,12,0,65.5,65.5,71.8448,-158.0474,1032.8,-21.9,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T13:00:28Z,1394110829,2014,13,0,65.542,65.542,71.8448,-158.0474,1032.3,-22.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T13:59:31Z,1394114371,2014,14,0,65.583,65.583,71.8446,-158.0468,1032.3,-22.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T15:00:00Z,1394118000,2014,15,0,65.625,65.625,71.8444,-158.0458,1032.0,-22.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T16:00:28Z,1394121629,2014,16,0,65.667,65.667,71.8442,-158.0446,1031.6,-22.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T16:59:31Z,1394125171,2014,17,0,65.708,65.708,71.8438,-158.0426,1031.4,-22.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T18:00:00Z,1394128800,2014,18,0,65.75,65.75,71.8434,-158.0396,1031.1,-22.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T19:00:28Z,1394132429,2014,19,0,65.792,65.792,71.843,-158.0364,1030.9,-22.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T19:59:31Z,1394135971,2014,20,0,65.833,65.833,71.8426,-158.0332,1030.5,-22.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T21:00:00Z,1394139600,2014,21,0,65.875,65.875,71.8422,-158.0296,1030.1,-22.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T22:00:28Z,1394143229,2014,22,0,65.917,65.917,71.8416,-158.0256,1029.7,-21.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-06T22:59:31Z,1394146771,2014,23,0,65.958,65.958,71.8408,-158.0208,1029.2,-21.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T00:00:00Z,1394150400,2014,0,0,66.0,66.0,71.84,-158.0162,1028.3,-20.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T01:00:28Z,1394154029,2014,1,0,66.042,66.042,71.8392,-158.0122,1027.4,-19.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T01:59:31Z,1394157571,2014,2,0,66.083,66.083,71.8384,-158.0088,1026.5,-19.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T03:00:00Z,1394161200,2014,3,0,66.125,66.125,71.8382,-158.007,1025.7,-19.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T04:00:28Z,1394164829,2014,4,0,66.167,66.167,71.8374,-158.0054,1024.7,-19.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T04:59:31Z,1394168371,2014,5,0,66.208,66.208,71.8374,-158.0054,1024.3,-19.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T06:00:00Z,1394172000,2014,6,0,66.25,66.25,71.8374,-158.0052,1024.0,-19.9,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T07:00:28Z,1394175629,2014,7,0,66.292,66.292,71.8374,-158.0054,1023.8,-20.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T07:59:31Z,1394179171,2014,8,0,66.333,66.333,71.8362,-158.0032,1023.6,-20.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T09:00:00Z,1394182800,2014,9,0,66.375,66.375,71.8344,-158.0012,1023.2,-20.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T10:00:28Z,1394186429,2014,10,0,66.417,66.417,71.8324,-157.9992,1022.6,-20.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T10:59:31Z,1394189971,2014,11,0,66.458,66.458,71.8314,-157.9982,1022.4,-20.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T12:00:00Z,1394193600,2014,12,0,66.5,66.5,71.8304,-157.997,1022.5,-20.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T13:00:28Z,1394197229,2014,13,0,66.542,66.542,71.8292,-157.9958,1022.0,-21.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T13:59:31Z,1394200771,2014,14,0,66.583,66.583,71.828,-157.9948,1021.9,-21.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T15:00:00Z,1394204400,2014,15,0,66.625,66.625,71.8264,-157.9932,1021.7,-21.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T16:00:28Z,1394208029,2014,16,0,66.667,66.667,71.8248,-157.9914,1021.4,-21.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T16:59:31Z,1394211571,2014,17,0,66.708,66.708,71.8244,-157.9906,1021.4,-21.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T18:00:00Z,1394215200,2014,18,0,66.75,66.75,71.8232,-157.99,1021.2,-20.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T19:00:28Z,1394218829,2014,19,0,66.792,66.792,71.822,-157.9894,1021.3,-20.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T19:59:31Z,1394222371,2014,20,0,66.833,66.833,71.8208,-157.9894,1021.5,-20.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T21:00:00Z,1394226000,2014,21,0,66.875,66.875,71.8194,-157.9892,1021.7,-19.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T22:00:28Z,1394229629,2014,22,0,66.917,66.917,71.8178,-157.989,1021.9,-19.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-07T22:59:31Z,1394233171,2014,23,0,66.958,66.958,71.8162,-157.9896,1021.9,-19.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T00:00:00Z,1394236800,2014,0,0,67.0,67.0,71.814,-157.9908,1021.6,-19.2,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T01:00:28Z,1394240429,2014,1,0,67.042,67.042,71.8116,-157.992,1021.4,-19.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T01:59:31Z,1394243971,2014,2,0,67.083,67.083,71.809,-157.9938,1021.2,-19.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T03:00:00Z,1394247600,2014,3,0,67.125,67.125,71.8064,-157.9962,1021.3,-19.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T04:00:28Z,1394251229,2014,4,0,67.167,67.167,71.804,-157.999,1021.1,-19.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T04:59:31Z,1394254771,2014,5,0,67.208,67.208,71.8018,-158.002,1021.0,-20.1,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T06:00:00Z,1394258400,2014,6,0,67.25,67.25,71.7998,-158.0046,1021.0,-20.4,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T07:00:28Z,1394262029,2014,7,0,67.292,67.292,71.7982,-158.0064,1021.0,-20.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T07:59:31Z,1394265571,2014,8,0,67.333,67.333,71.7966,-158.0078,1021.0,-20.6,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T09:00:00Z,1394269200,2014,9,0,67.375,67.375,71.7952,-158.0084,1021.0,-20.5,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T10:00:28Z,1394272829,2014,10,0,67.417,67.417,71.794,-158.009,1021.1,-20.3,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T10:59:31Z,1394276371,2014,11,0,67.458,67.458,71.7928,-158.0092,1021.2,-20.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T12:00:00Z,1394280000,2014,12,0,67.5,67.5,71.7916,-158.0096,1021.1,-19.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T13:00:28Z,1394283629,2014,13,0,67.542,67.542,71.7904,-158.01,1020.8,-19.7,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T13:59:31Z,1394287171,2014,14,0,67.583,67.583,71.7892,-158.0104,1020.7,-19.8,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T15:00:00Z,1394290800,2014,15,0,67.625,67.625,71.7878,-158.011,1020.5,-19.9,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North
2014-03-08T16:00:28Z,1394294429,2014,16,0,67.667,67.667,71.7864,-158.0112,1020.4,-20.0,-999.0,yes,yes,no,300234010423100,IceBall,USIABP,BeaCON,North