iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:01:00Z,1594058460,2020,18,1,188.7507,188.7507,63.277,-57.604,-999.00,5.47,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:01:03Z,1594062063,2020,19,1,188.7924,188.7924,63.279,-57.598,-999.00,5.4,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,63.284,-57.591,-999.00,5.42,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,63.289,-57.586,-999.00,5.39,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:01:03Z,1594072863,2020,22,1,188.9174,188.9174,63.296,-57.581,-999.00,5.36,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-06T23:02:58Z,1594076579,2020,23,3,188.9604,188.9604,63.302,-57.576,-999.00,5.35,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,63.306,-57.565,-999.00,5.32,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:02:55Z,1594083776,2020,1,3,189.0437,189.0437,63.309,-57.558,-999.00,5.34,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,63.312,-57.545,-999.00,5.34,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,63.314,-57.532,-999.00,5.34,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,63.316,-57.518,-999.00,5.34,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,63.319,-57.503,-999.00,5.34,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,63.323,-57.492,-999.00,5.33,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,63.327,-57.49,-999.00,5.33,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,63.333,-57.488,-999.00,5.33,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,63.339,-57.483,-999.00,5.22,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:02:03Z,1594116124,2020,10,2,189.4181,189.4181,63.345,-57.475,-999.00,5.26,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,63.35,-57.467,-999.00,5.29,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,63.357,-57.458,-999.00,5.34,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,63.364,-57.446,-999.00,5.42,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T14:01:58Z,1594130518,2020,14,2,189.5847,189.5847,63.372,-57.433,-999.00,5.43,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,63.379,-57.419,-999.00,5.46,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,63.386,-57.405,-999.00,5.49,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,63.391,-57.391,-999.00,5.51,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:04:01Z,1594145042,2020,18,4,189.7528,189.7528,63.398,-57.383,-999.00,5.49,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,63.407,-57.378,-999.00,5.44,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,63.419,-57.377,-999.00,5.42,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,63.434,-57.373,-999.00,5.4,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,63.446,-57.363,-999.00,5.38,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,63.454,-57.352,-999.00,5.39,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,63.461,-57.346,-999.00,5.4,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,63.47,-57.339,-999.00,5.39,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,63.479,-57.334,-999.00,5.38,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,63.488,-57.325,-999.00,5.38,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:02:03Z,1594180924,2020,4,2,190.1681,190.1681,63.497,-57.309,-999.00,5.35,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,63.503,-57.289,-999.00,5.32,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,63.508,-57.262,-999.00,5.3,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,63.511,-57.254,-999.00,5.28,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T08:03:59Z,1594195439,2020,8,4,190.3361,190.3361,63.514,-57.248,-999.00,5.27,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:02:00Z,1594198921,2020,9,2,190.3764,190.3764,63.516,-57.244,-999.00,5.26,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:01:03Z,1594202463,2020,10,1,190.4174,190.4174,63.521,-57.241,-999.00,5.26,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,63.523,-57.237,-999.00,5.28,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:00:00Z,1594209600,2020,12,0,190.5,190.5,63.525,-57.236,-999.00,5.3,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,63.529,-57.235,-999.00,5.33,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:59:57Z,1594216797,2020,14,0,190.5833,190.5833,63.533,-57.235,-999.00,5.37,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,63.54,-57.234,-999.00,5.39,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,63.544,-57.227,-999.00,5.4,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,63.548,-57.222,-999.00,5.37,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,63.554,-57.219,-999.00,5.35,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,63.558,-57.214,-999.00,5.35,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T20:00:57Z,1594238458,2020,20,1,190.834,190.834,63.558,-57.213,-999.00,5.36,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,1594242000,2020,21,0,190.875,190.875,63.558,-57.215,-999.00,5.36,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,63.559,-57.221,-999.00,5.36,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:59:57Z,1594249197,2020,23,0,190.9583,190.9583,63.561,-57.233,-999.00,5.36,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,63.565,-57.242,-999.00,5.36,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,63.57,-57.249,-999.00,5.36,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,63.573,-57.252,-999.00,5.36,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,63.574,-57.251,-999.00,5.36,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:03:56Z,1594267436,2020,4,4,191.1694,191.1694,63.573,-57.255,-999.00,5.36,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:59:57Z,1594270797,2020,5,0,191.2083,191.2083,63.572,-57.261,-999.00,5.36,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:01:00Z,1594274460,2020,6,1,191.2507,191.2507,63.572,-57.266,-999.00,5.34,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,63.571,-57.273,-999.00,5.35,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T08:01:58Z,1594281718,2020,8,2,191.3347,191.3347,63.572,-57.283,-999.00,5.38,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,63.572,-57.296,-999.00,5.28,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,63.571,-57.313,-999.00,5.15,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,63.57,-57.331,-999.00,5.11,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,63.569,-57.35,-999.00,4.99,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:02:03Z,1594299724,2020,13,2,191.5431,191.5431,63.57,-57.37,-999.00,4.97,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T14:01:58Z,1594303318,2020,14,2,191.5847,191.5847,63.571,-57.391,-999.00,4.99,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:03:01Z,1594306981,2020,15,3,191.6271,191.6271,63.573,-57.41,-999.00,4.98,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,63.568,-57.428,-999.00,4.98,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T17:00:57Z,1594314058,2020,17,1,191.709,191.709,63.565,-57.45,-999.00,4.91,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:03:01Z,1594317781,2020,18,3,191.7521,191.7521,63.561,-57.479,-999.00,4.87,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,63.561,-57.513,-999.00,4.92,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,63.564,-57.55,-999.00,4.94,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,63.568,-57.582,-999.00,4.98,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,63.571,-57.613,-999.00,5.03,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-09T23:00:57Z,1594335658,2020,23,1,191.959,191.959,63.573,-57.643,-999.00,5.01,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,63.574,-57.672,-999.00,4.99,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,63.575,-57.704,-999.00,4.97,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,63.576,-57.732,-999.00,4.96,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,63.573,-57.76,-999.00,4.99,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:02:55Z,1594353776,2020,4,3,192.1687,192.1687,63.57,-57.783,-999.00,5.0,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,63.565,-57.803,-999.00,5.0,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:02:00Z,1594360921,2020,6,2,192.2514,192.2514,63.559,-57.824,-999.00,4.95,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,63.553,-57.851,-999.00,4.93,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:59:57Z,1594367997,2020,8,0,192.3333,192.3333,63.545,-57.88,-999.00,4.92,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,63.544,-57.914,-999.00,4.93,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,63.542,-57.946,-999.00,4.92,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,63.535,-57.973,-999.00,4.94,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:01:00Z,1594382460,2020,12,1,192.5007,192.5007,63.533,-57.998,-999.00,4.97,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,63.527,-58.016,-999.00,5.04,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,63.521,-58.033,-999.00,5.1,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,63.512,-58.051,-999.00,5.19,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,63.502,-58.069,-999.00,5.25,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,63.496,-58.09,-999.00,5.32,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,63.489,-58.106,-999.00,5.42,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,63.484,-58.125,-999.00,5.39,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T20:00:57Z,1594411258,2020,20,1,192.834,192.834,63.477,-58.145,-999.00,5.37,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,63.472,-58.166,-999.00,5.4,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,63.467,-58.196,-999.00,5.43,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,63.462,-58.223,-999.00,5.45,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,63.457,-58.249,-999.00,5.53,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,63.455,-58.274,-999.00,5.47,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,63.45,-58.295,-999.00,5.45,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,63.445,-58.313,-999.00,5.44,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,63.44,-58.329,-999.00,5.41,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,63.434,-58.346,-999.00,5.4,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,63.432,-58.353,-999.00,5.42,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,63.429,-58.364,-999.00,5.42,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,63.413,-58.374,-999.00,5.38,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,63.4,-58.388,-999.00,5.24,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,63.389,-58.41,-999.00,5.28,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,63.379,-58.432,-999.00,5.41,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,63.371,-58.455,-999.00,5.44,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,63.359,-58.478,-999.00,5.55,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,63.349,-58.501,-999.00,5.63,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,63.34,-58.523,-999.00,5.78,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,63.328,-58.534,-999.00,5.95,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,63.318,-58.532,-999.00,6.09,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,63.304,-58.535,-999.00,6.4,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,63.291,-58.537,-999.00,6.37,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,63.276,-58.543,-999.00,6.46,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,63.247,-58.557,-999.00,7.05,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,63.231,-58.57,-999.00,6.95,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,63.221,-58.581,-999.00,6.89,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,63.209,-58.581,-999.00,6.92,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,63.196,-58.583,-999.00,6.7,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,63.183,-58.578,-999.00,6.45,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,63.17,-58.571,-999.00,6.51,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,63.155,-58.566,-999.00,6.43,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:01:00Z,1594533660,2020,6,1,194.2507,194.2507,63.14,-58.566,-999.00,6.2,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,63.127,-58.565,-999.00,6.19,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,63.114,-58.562,-999.00,6.14,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,63.104,-58.555,-999.00,6.2,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,63.095,-58.537,-999.00,6.19,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,63.083,-58.513,-999.00,6.13,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,63.065,-58.495,-999.00,6.19,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,63.045,-58.488,-999.00,6.27,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,63.025,-58.492,-999.00,6.27,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T15:00:00Z,1594566000,2020,15,0,194.625,194.625,63.008,-58.507,-999.00,6.35,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,62.991,-58.524,-999.00,6.41,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,62.983,-58.543,-999.00,6.3,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,62.971,-58.554,-999.00,6.46,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,62.964,-58.556,-999.00,6.4,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,62.956,-58.547,-999.00,6.39,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,62.943,-58.528,-999.00,6.2,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,62.927,-58.516,-999.00,6.19,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,62.909,-58.514,-999.00,6.19,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,62.891,-58.519,-999.00,6.23,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:02:03Z,1594602124,2020,1,2,195.0431,195.0431,62.87,-58.542,-999.00,6.19,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T02:00:57Z,1594605658,2020,2,1,195.084,195.084,62.851,-58.573,-999.00,6.1,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,62.841,-58.604,-999.00,5.84,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,62.837,-58.632,-999.00,5.79,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T05:03:59Z,1594616639,2020,5,4,195.2111,195.2111,62.834,-58.644,-999.00,5.75,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,62.828,-58.64,-999.00,5.68,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,62.819,-58.638,-999.00,5.63,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T08:03:59Z,1594627439,2020,8,4,195.3361,195.3361,62.807,-58.633,-999.00,5.62,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,1594630800,2020,9,0,195.375,195.375,62.795,-58.631,-999.00,5.65,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,62.783,-58.631,-999.00,5.65,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,1594637997,2020,11,0,195.4583,195.4583,62.77,-58.636,-999.00,5.7,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:02:00Z,1594641721,2020,12,2,195.5014,195.5014,62.76,-58.642,-999.00,5.72,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:02:03Z,1594645324,2020,13,2,195.5431,195.5431,62.75,-58.644,-999.00,5.75,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,62.737,-58.643,-999.00,5.73,-999.0,no,yes,no,300234068244250,SVPGHI,AOML,UNKNOWN,North