iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-02-23T04:00:02Z,2021,4,0,54.1667,54.1667,56.258,170.612,997.8,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T04:59:57Z,2021,5,0,54.2083,54.2083,56.255,170.603,997.9,2.23,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T06:00:00Z,2021,6,0,54.25,54.25,56.253,170.594,998.3,2.21,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T07:00:02Z,2021,7,0,54.2917,54.2917,56.253,170.594,998.7,2.16,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T07:59:57Z,2021,8,0,54.3333,54.3333,56.253,170.594,998.7,2.16,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T07:59:57Z,2021,8,0,54.3333,54.2486,56.253,170.594,998.7,2.16,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T09:00:00Z,2021,9,0,54.375,54.375,56.253,170.594,998.9,2.11,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T09:00:00Z,2021,9,0,54.375,54.2486,56.253,170.594,998.9,2.11,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T10:00:02Z,2021,10,0,54.4167,54.4167,56.25,170.563,999.3,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T10:59:57Z,2021,11,0,54.4583,54.4583,56.25,170.556,999.8,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T12:00:00Z,2021,12,0,54.5,54.5,56.25,170.551,1000.1,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T13:00:02Z,2021,13,0,54.5417,54.5417,56.251,170.546,1000.3,2.06,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T13:59:57Z,2021,14,0,54.5833,54.5833,56.251,170.543,1000.6,2.06,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T15:00:00Z,2021,15,0,54.625,54.625,56.25,170.541,1000.6,2.06,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T16:00:02Z,2021,16,0,54.6667,54.6667,56.25,170.541,1000.7,2.08,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T16:00:02Z,2021,16,0,54.6667,54.6229,56.25,170.541,1000.7,2.08,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T16:59:57Z,2021,17,0,54.7083,54.7083,56.25,170.541,1001.4,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T16:59:57Z,2021,17,0,54.7083,54.6229,56.25,170.541,1001.4,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T18:00:00Z,2021,18,0,54.75,54.75,56.25,170.541,1002.0,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T18:00:00Z,2021,18,0,54.75,54.6229,56.25,170.541,1002.0,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T19:00:02Z,2021,19,0,54.7917,54.7917,56.243,170.527,1002.5,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T19:59:57Z,2021,20,0,54.8333,54.8333,56.243,170.527,1002.7,2.11,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T19:59:57Z,2021,20,0,54.8333,54.7909,56.243,170.527,1002.7,2.11,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T21:00:00Z,2021,21,0,54.875,54.875,56.239,170.51,1003.3,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T22:00:02Z,2021,22,0,54.9167,54.9167,56.238,170.502,1003.4,2.11,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-23T22:59:57Z,2021,23,0,54.9583,54.9583,56.238,170.492,1003.4,2.11,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T00:00:00Z,2021,0,0,55.0,55.0,56.24,170.486,1003.0,2.11,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T01:00:02Z,2021,1,0,55.0417,55.0417,56.243,170.481,1002.4,2.12,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T01:59:57Z,2021,2,0,55.0833,55.0833,56.244,170.479,1001.8,2.11,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T03:00:00Z,2021,3,0,55.125,55.125,56.245,170.478,1001.4,2.1,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T04:00:02Z,2021,4,0,55.1667,55.1667,56.246,170.477,1000.9,2.11,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T04:59:57Z,2021,5,0,55.2083,55.2083,56.245,170.476,1000.6,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T06:00:00Z,2021,6,0,55.25,55.25,56.245,170.476,1000.3,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T06:00:00Z,2021,6,0,55.25,55.2076,56.245,170.476,1000.3,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T07:00:02Z,2021,7,0,55.2917,55.2917,56.242,170.473,999.9,2.08,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T07:59:57Z,2021,8,0,55.3333,55.3333,56.239,170.469,999.7,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T09:00:00Z,2021,9,0,55.375,55.375,56.239,170.469,999.3,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T09:00:00Z,2021,9,0,55.375,55.3326,56.239,170.469,999.3,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T10:00:02Z,2021,10,0,55.4167,55.4167,56.233,170.452,999.0,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T10:59:57Z,2021,11,0,55.4583,55.4583,56.231,170.438,998.7,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T12:00:00Z,2021,12,0,55.5,55.5,56.232,170.426,998.2,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T13:00:02Z,2021,13,0,55.5417,55.5417,56.234,170.414,997.8,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T13:59:57Z,2021,14,0,55.5833,55.5833,56.237,170.403,997.8,2.06,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T15:00:00Z,2021,15,0,55.625,55.625,56.241,170.396,997.3,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T16:00:02Z,2021,16,0,55.6667,55.6667,56.246,170.391,997.2,2.08,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T16:59:57Z,2021,17,0,55.7083,55.7083,56.248,170.39,997.0,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T18:00:00Z,2021,18,0,55.75,55.75,56.248,170.39,996.9,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T18:00:00Z,2021,18,0,55.75,55.7062,56.248,170.39,996.9,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T19:00:02Z,2021,19,0,55.7917,55.7917,56.249,170.394,996.9,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T19:59:57Z,2021,20,0,55.8333,55.8333,56.249,170.394,997.4,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T19:59:57Z,2021,20,0,55.8333,55.7902,56.249,170.394,997.4,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T21:00:00Z,2021,21,0,55.875,55.875,56.249,170.394,997.6,2.06,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T21:00:00Z,2021,21,0,55.875,55.7903,56.249,170.394,997.6,2.06,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T22:00:02Z,2021,22,0,55.9167,55.9167,56.239,170.383,997.8,2.06,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-24T22:59:57Z,2021,23,0,55.9583,55.9583,56.237,170.374,997.9,2.05,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T00:00:00Z,2021,0,0,56.0,56.0,56.237,170.374,997.9,2.04,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T00:00:00Z,2021,0,0,56.0,55.9556,56.237,170.374,997.9,2.04,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T01:00:02Z,2021,1,0,56.0417,56.0417,56.236,170.346,997.9,2.05,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T01:59:57Z,2021,2,0,56.0833,56.0833,56.238,170.334,997.6,2.04,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T03:00:00Z,2021,3,0,56.125,56.125,56.242,170.323,997.6,2.04,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T04:00:02Z,2021,4,0,56.1667,56.1667,56.246,170.313,997.7,2.04,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T04:59:57Z,2021,5,0,56.2083,56.2083,56.246,170.313,997.9,2.05,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T04:59:57Z,2021,5,0,56.2083,56.1659,56.246,170.313,997.9,2.05,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T06:00:00Z,2021,6,0,56.25,56.25,56.256,170.307,997.8,2.06,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T07:00:02Z,2021,7,0,56.2917,56.2917,56.258,170.31,998.3,2.06,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T07:59:57Z,2021,8,0,56.3333,56.3333,56.259,170.313,998.3,2.05,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T09:00:00Z,2021,9,0,56.375,56.375,56.257,170.314,998.4,2.05,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T10:00:02Z,2021,10,0,56.4167,56.4167,56.254,170.313,998.4,2.06,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T10:59:57Z,2021,11,0,56.4583,56.4583,56.251,170.309,998.2,2.06,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T12:00:00Z,2021,12,0,56.5,56.5,56.247,170.301,998.2,2.06,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T13:00:02Z,2021,13,0,56.5417,56.5417,56.244,170.288,998.1,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T13:59:57Z,2021,14,0,56.5833,56.5833,56.243,170.275,997.8,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T15:00:00Z,2021,15,0,56.625,56.625,56.243,170.275,997.5,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T15:00:00Z,2021,15,0,56.625,56.5799,56.243,170.275,997.5,2.07,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T16:00:02Z,2021,16,0,56.6667,56.6667,56.248,170.248,997.5,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T16:59:57Z,2021,17,0,56.7083,56.7083,56.252,170.239,997.6,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T18:00:00Z,2021,18,0,56.75,56.75,56.258,170.233,997.8,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T19:00:02Z,2021,19,0,56.7917,56.7917,56.258,170.233,997.9,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T19:00:02Z,2021,19,0,56.7917,56.7486,56.258,170.233,997.9,2.09,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T19:59:57Z,2021,20,0,56.8333,56.8333,56.258,170.233,998.2,2.1,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T19:59:57Z,2021,20,0,56.8333,56.7486,56.258,170.233,998.2,2.1,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T21:00:00Z,2021,21,0,56.875,56.875,56.267,170.231,998.7,2.13,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T22:00:02Z,2021,22,0,56.9167,56.9167,56.266,170.232,998.8,2.13,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T22:59:57Z,2021,23,0,56.9583,56.9583,56.266,170.232,998.9,2.17,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-25T22:59:57Z,2021,23,0,56.9583,56.9139,56.266,170.232,998.9,2.17,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T00:00:00Z,2021,0,0,57.0,57.0,56.263,170.224,998.9,2.18,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T01:00:02Z,2021,1,0,57.0417,57.0417,56.259,170.217,998.6,2.21,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T01:59:57Z,2021,2,0,57.0833,57.0833,56.257,170.207,998.4,2.23,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T03:00:00Z,2021,3,0,57.125,57.125,56.257,170.207,998.5,2.24,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T03:00:00Z,2021,3,0,57.125,57.0812,56.257,170.207,998.5,2.24,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T04:00:02Z,2021,4,0,57.1667,57.1667,56.257,170.183,998.8,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T04:59:57Z,2021,5,0,57.2083,57.2083,56.26,170.174,999.2,2.25,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T06:00:00Z,2021,6,0,57.25,57.25,56.265,170.164,999.3,2.25,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T07:00:02Z,2021,7,0,57.2917,57.2917,56.27,170.16,999.3,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T07:59:57Z,2021,8,0,57.3333,57.3333,56.275,170.156,999.8,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T09:00:00Z,2021,9,0,57.375,57.375,56.278,170.155,1000.2,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T10:00:02Z,2021,10,0,57.4167,57.4167,56.279,170.153,1000.7,2.29,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T10:59:57Z,2021,11,0,57.4583,57.4583,56.279,170.153,1001.2,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T10:59:57Z,2021,11,0,57.4583,57.4152,56.279,170.153,1001.2,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T12:00:00Z,2021,12,0,57.5,57.5,56.277,170.146,1001.2,2.29,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T13:00:02Z,2021,13,0,57.5417,57.5417,56.277,170.146,1001.3,2.29,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T13:00:02Z,2021,13,0,57.5417,57.4979,56.277,170.146,1001.3,2.29,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T13:59:57Z,2021,14,0,57.5833,57.5833,56.271,170.127,1001.4,2.29,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T15:00:00Z,2021,15,0,57.625,57.625,56.271,170.127,1001.5,2.3,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T15:00:00Z,2021,15,0,57.625,57.5826,56.271,170.127,1001.5,2.3,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T16:00:02Z,2021,16,0,57.6667,57.6667,56.27,170.097,1001.7,2.29,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T16:59:57Z,2021,17,0,57.7083,57.7083,56.271,170.084,1002.8,2.29,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T18:00:00Z,2021,18,0,57.75,57.75,56.271,170.084,1003.4,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T18:00:00Z,2021,18,0,57.75,57.7049,56.271,170.084,1003.4,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T19:00:02Z,2021,19,0,57.7917,57.7917,56.271,170.084,1004.1,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T19:00:02Z,2021,19,0,57.7917,57.7049,56.271,170.084,1004.1,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T19:59:57Z,2021,20,0,57.8333,57.8333,56.271,170.084,1004.8,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T19:59:57Z,2021,20,0,57.8333,57.7048,56.271,170.084,1004.8,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T21:00:00Z,2021,21,0,57.875,57.875,56.279,170.056,1005.7,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T22:00:02Z,2021,22,0,57.9167,57.9167,56.279,170.056,1006.3,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T22:00:02Z,2021,22,0,57.9167,57.8736,56.279,170.056,1006.3,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T22:59:57Z,2021,23,0,57.9583,57.9583,56.279,170.056,1006.9,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-26T22:59:57Z,2021,23,0,57.9583,57.8736,56.279,170.056,1006.9,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T00:00:00Z,2021,0,0,58.0,58.0,56.279,170.056,1007.7,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T00:00:00Z,2021,0,0,58.0,57.8736,56.279,170.056,1007.7,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T01:00:02Z,2021,1,0,58.0417,58.0417,56.278,170.044,1008.6,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T01:59:57Z,2021,2,0,58.0833,58.0833,56.276,170.039,1009.0,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T03:00:00Z,2021,3,0,58.125,58.125,56.274,170.032,1010.0,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T04:00:02Z,2021,4,0,58.1667,58.1667,56.274,170.032,1011.0,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T04:00:02Z,2021,4,0,58.1667,58.1236,56.274,170.032,1011.0,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T04:59:57Z,2021,5,0,58.2083,58.2083,56.273,170.013,1011.7,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T06:00:00Z,2021,6,0,58.25,58.25,56.273,170.013,1012.7,2.29,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T06:00:00Z,2021,6,0,58.25,58.2062,56.273,170.013,1012.7,2.29,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T07:00:02Z,2021,7,0,58.2917,58.2917,56.275,169.995,1013.5,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T07:59:57Z,2021,8,0,58.3333,58.3333,56.276,169.989,1014.1,2.29,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T09:00:00Z,2021,9,0,58.375,58.375,56.279,169.985,1015.2,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T10:00:02Z,2021,10,0,58.4167,58.4167,56.28,169.981,1015.6,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T10:59:57Z,2021,11,0,58.4583,58.4583,56.282,169.979,1016.4,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T12:00:00Z,2021,12,0,58.5,58.5,56.285,169.976,1016.2,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T13:00:02Z,2021,13,0,58.5417,58.5417,56.287,169.973,1016.4,2.29,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T13:59:57Z,2021,14,0,58.5833,58.5833,56.288,169.97,1015.9,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T15:00:00Z,2021,15,0,58.625,58.625,56.288,169.965,1015.5,2.28,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T16:00:02Z,2021,16,0,58.6667,58.6667,56.288,169.965,1014.4,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T16:00:02Z,2021,16,0,58.6667,58.6236,56.288,169.965,1014.4,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T16:59:57Z,2021,17,0,58.7083,58.7083,56.289,169.949,1014.8,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T18:00:00Z,2021,18,0,58.75,58.75,56.292,169.94,1014.1,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T19:00:02Z,2021,19,0,58.7917,58.7917,56.292,169.94,1013.2,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T19:00:02Z,2021,19,0,58.7917,58.7486,56.292,169.94,1013.2,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T19:59:57Z,2021,20,0,58.8333,58.8333,56.3,169.925,1012.5,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T21:00:00Z,2021,21,0,58.875,58.875,56.304,169.919,1011.3,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T22:00:02Z,2021,22,0,58.9167,58.9167,56.312,169.912,1009.8,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-27T22:59:57Z,2021,23,0,58.9583,58.9583,56.314,169.902,1008.1,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T00:00:00Z,2021,0,0,59.0,59.0,56.319,169.894,1006.2,2.26,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T01:00:02Z,2021,1,0,59.0417,59.0417,56.324,169.886,1003.5,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T01:59:57Z,2021,2,0,59.0833,59.0833,56.329,169.878,1000.7,2.27,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T03:00:00Z,2021,3,0,59.125,59.125,56.329,169.878,998.3,2.25,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T03:00:00Z,2021,3,0,59.125,59.0806,56.329,169.878,998.3,2.25,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T04:00:02Z,2021,4,0,59.1667,59.1667,56.329,169.878,995.3,2.25,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T04:00:02Z,2021,4,0,59.1667,59.0806,56.329,169.878,995.3,2.25,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T04:59:57Z,2021,5,0,59.2083,59.2083,56.346,169.847,992.7,2.23,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T06:00:00Z,2021,6,0,59.25,59.25,56.352,169.836,989.4,2.23,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T07:00:02Z,2021,7,0,59.2917,59.2917,56.352,169.836,986.6,2.23,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T07:00:02Z,2021,7,0,59.2917,59.2486,56.352,169.836,986.6,2.23,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T07:59:57Z,2021,8,0,59.3333,59.3333,56.352,169.836,982.9,2.23,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T07:59:57Z,2021,8,0,59.3333,59.2486,56.352,169.836,982.9,2.23,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T09:00:00Z,2021,9,0,59.375,59.375,56.352,169.836,980.1,2.22,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T09:00:00Z,2021,9,0,59.375,59.2486,56.352,169.836,980.1,2.22,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T10:00:02Z,2021,10,0,59.4167,59.4167,56.375,169.791,977.1,2.23,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T10:59:57Z,2021,11,0,59.4583,59.4583,56.379,169.781,973.7,2.22,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T12:00:00Z,2021,12,0,59.5,59.5,56.383,169.774,970.1,2.21,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T13:00:02Z,2021,13,0,59.5417,59.5417,56.383,169.774,966.2,2.22,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T13:00:02Z,2021,13,0,59.5417,59.4973,56.383,169.774,966.2,2.22,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T13:59:57Z,2021,14,0,59.5833,59.5833,56.391,169.759,962.7,2.21,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T15:00:00Z,2021,15,0,59.625,59.625,56.392,169.752,959.1,2.2,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T16:00:02Z,2021,16,0,59.6667,59.6667,56.395,169.741,955.9,2.2,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T16:59:57Z,2021,17,0,59.7083,59.7083,56.395,169.741,953.8,2.21,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T16:59:57Z,2021,17,0,59.7083,59.6639,56.395,169.741,953.8,2.21,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T18:00:00Z,2021,18,0,59.75,59.75,56.395,169.741,952.0,2.2,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T18:00:00Z,2021,18,0,59.75,59.6639,56.395,169.741,952.0,2.2,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T19:00:02Z,2021,19,0,59.7917,59.7917,56.395,169.741,950.8,2.2,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T19:00:02Z,2021,19,0,59.7917,59.6639,56.395,169.741,950.8,2.2,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North
2021-02-28T19:59:57Z,2021,20,0,59.8333,59.8333,56.395,169.741,949.4,2.2,-999.0,yes,yes,no,300234066028200,BD2GI,AOML,WWD_RAINIER,North