iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-08-07T06:00:00Z,2020,6,0,220.25,220.25,51.142,-14.146,1014.1,15.33,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T07:00:02Z,2020,7,0,220.2917,220.2917,51.137,-14.14,1014.8,15.33,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T07:59:57Z,2020,8,0,220.3333,220.3333,51.132,-14.138,1015.6,15.35,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T09:00:00Z,2020,9,0,220.375,220.375,51.127,-14.142,1016.1,15.42,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T10:00:02Z,2020,10,0,220.4167,220.4167,51.128,-14.152,1016.6,15.5,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T10:59:57Z,2020,11,0,220.4583,220.4583,51.131,-14.162,1017.1,15.64,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T12:00:00Z,2020,12,0,220.5,220.5,51.136,-14.168,1017.4,15.79,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T13:00:02Z,2020,13,0,220.5417,220.5417,51.14,-14.17,1018.0,15.67,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T13:59:57Z,2020,14,0,220.5833,220.5833,51.147,-14.173,1018.3,15.76,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T15:00:00Z,2020,15,0,220.625,220.625,51.154,-14.173,1018.4,15.94,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T16:00:02Z,2020,16,0,220.6667,220.6667,51.155,-14.163,1018.6,16.04,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T16:59:57Z,2020,17,0,220.7083,220.7083,51.157,-14.155,1018.9,16.04,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T18:00:00Z,2020,18,0,220.75,220.75,51.158,-14.142,1018.9,16.04,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T19:00:02Z,2020,19,0,220.7917,220.7917,51.158,-14.133,1019.4,16.04,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T19:59:57Z,2020,20,0,220.8333,220.8333,51.156,-14.127,1019.8,15.99,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T21:00:00Z,2020,21,0,220.875,220.875,51.156,-14.125,1020.5,15.95,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T22:00:02Z,2020,22,0,220.9167,220.9167,51.151,-14.127,1021.0,15.93,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-07T22:59:57Z,2020,23,0,220.9583,220.9583,51.147,-14.131,1021.4,15.86,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T00:00:00Z,2020,0,0,221.0,221.0,51.143,-14.139,1021.7,15.83,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T01:59:57Z,2020,2,0,221.0833,221.0833,51.146,-14.148,1022.3,15.84,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T03:00:00Z,2020,3,0,221.125,221.125,51.145,-14.149,1022.5,15.81,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T04:00:02Z,2020,4,0,221.1667,221.1667,51.145,-14.15,1022.5,15.77,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T04:59:57Z,2020,5,0,221.2083,221.2083,51.145,-14.148,1022.6,15.74,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T06:00:00Z,2020,6,0,221.25,221.25,51.145,-14.145,1023.1,15.74,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T07:00:02Z,2020,7,0,221.2917,221.2917,51.148,-14.14,1023.6,15.74,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T07:59:57Z,2020,8,0,221.3333,221.3333,51.151,-14.138,1024.1,15.74,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T09:00:00Z,2020,9,0,221.375,221.375,51.151,-14.135,1024.3,15.77,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T10:00:02Z,2020,10,0,221.4167,221.4167,51.158,-14.133,1024.4,15.83,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T10:59:57Z,2020,11,0,221.4583,221.4583,51.158,-14.13,1024.5,15.91,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T12:00:00Z,2020,12,0,221.5,221.5,51.154,-14.129,1024.6,15.92,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T13:00:02Z,2020,13,0,221.5417,221.5417,51.153,-14.13,1024.7,16.04,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T13:59:57Z,2020,14,0,221.5833,221.5833,51.152,-14.127,1024.6,16.21,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T15:00:00Z,2020,15,0,221.625,221.625,51.151,-14.126,1024.3,16.27,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T16:00:02Z,2020,16,0,221.6667,221.6667,51.15,-14.121,1024.1,16.38,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T16:59:57Z,2020,17,0,221.7083,221.7083,51.145,-14.12,1023.8,16.34,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T18:00:00Z,2020,18,0,221.75,221.75,51.139,-14.121,1023.4,16.42,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T19:00:02Z,2020,19,0,221.7917,221.7917,51.135,-14.127,1023.6,16.41,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T19:59:57Z,2020,20,0,221.8333,221.8333,51.138,-14.137,1023.4,16.36,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T21:00:00Z,2020,21,0,221.875,221.875,51.143,-14.137,1023.8,16.28,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T22:00:02Z,2020,22,0,221.9167,221.9167,51.152,-14.137,1023.5,16.21,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-08T22:59:57Z,2020,23,0,221.9583,221.9583,51.154,-14.134,1023.2,16.13,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T00:00:00Z,2020,0,0,222.0,222.0,51.153,-14.132,1023.1,16.11,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T01:00:02Z,2020,1,0,222.0417,222.0417,51.152,-14.124,1022.9,16.12,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T01:59:57Z,2020,2,0,222.0833,222.0833,51.151,-14.118,1022.5,16.12,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T03:00:00Z,2020,3,0,222.125,222.125,51.148,-14.112,1022.3,16.1,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T04:00:02Z,2020,4,0,222.1667,222.1667,51.146,-14.103,1021.5,16.08,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T04:59:57Z,2020,5,0,222.2083,222.2083,51.142,-14.094,1021.3,16.06,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T06:00:00Z,2020,6,0,222.25,222.25,51.134,-14.09,1021.4,16.1,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T07:00:02Z,2020,7,0,222.2917,222.2917,51.124,-14.09,1021.3,16.07,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T07:59:57Z,2020,8,0,222.3333,222.3333,51.119,-14.096,1021.5,16.09,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T09:00:00Z,2020,9,0,222.375,222.375,51.125,-14.11,1021.3,16.17,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T10:00:02Z,2020,10,0,222.4167,222.4167,51.134,-14.121,1021.3,16.11,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T10:59:57Z,2020,11,0,222.4583,222.4583,51.143,-14.118,1020.9,16.27,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T12:00:00Z,2020,12,0,222.5,222.5,51.146,-14.114,1020.9,16.52,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T13:00:02Z,2020,13,0,222.5417,222.5417,51.148,-14.105,1021.0,16.9,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T13:59:57Z,2020,14,0,222.5833,222.5833,51.149,-14.094,1020.7,16.73,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T15:00:00Z,2020,15,0,222.625,222.625,51.148,-14.082,1020.4,16.62,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T16:00:02Z,2020,16,0,222.6667,222.6667,51.146,-14.071,1020.1,16.32,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T16:59:57Z,2020,17,0,222.7083,222.7083,51.142,-14.061,1019.7,16.25,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T18:00:00Z,2020,18,0,222.75,222.75,51.137,-14.053,1019.3,16.23,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T19:00:02Z,2020,19,0,222.7917,222.7917,51.127,-14.049,1019.3,16.18,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T19:59:57Z,2020,20,0,222.8333,222.8333,51.12,-14.053,1019.2,16.16,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T21:00:00Z,2020,21,0,222.875,222.875,51.124,-14.061,1019.4,16.17,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T22:00:02Z,2020,22,0,222.9167,222.9167,51.133,-14.067,1019.3,16.12,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-09T22:59:57Z,2020,23,0,222.9583,222.9583,51.138,-14.071,1019.2,16.1,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T00:00:00Z,2020,0,0,223.0,223.0,51.142,-14.074,1019.0,16.05,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T01:00:02Z,2020,1,0,223.0417,223.0417,51.144,-14.066,1018.9,16.02,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T01:59:57Z,2020,2,0,223.0833,223.0833,51.147,-14.058,1018.9,15.99,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T03:00:00Z,2020,3,0,223.125,223.125,51.149,-14.045,1018.6,15.92,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T04:00:02Z,2020,4,0,223.1667,223.1667,51.146,-14.03,1018.5,15.91,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T04:59:57Z,2020,5,0,223.2083,223.2083,51.141,-14.019,1018.3,15.91,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T06:00:00Z,2020,6,0,223.25,223.25,51.133,-14.014,1018.3,15.87,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T07:00:02Z,2020,7,0,223.2917,223.2917,51.125,-14.013,1018.4,15.88,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T07:59:57Z,2020,8,0,223.3333,223.3333,51.124,-14.016,1018.4,15.93,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T09:00:00Z,2020,9,0,223.375,223.375,51.124,-14.021,1018.5,16.01,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T10:00:02Z,2020,10,0,223.4167,223.4167,51.132,-14.027,1018.7,16.24,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T10:59:57Z,2020,11,0,223.4583,223.4583,51.139,-14.029,1018.9,16.42,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T12:00:00Z,2020,12,0,223.5,223.5,51.142,-14.027,1018.8,16.77,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T13:00:02Z,2020,13,0,223.5417,223.5417,51.145,-14.022,1018.9,16.78,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T13:59:57Z,2020,14,0,223.5833,223.5833,51.146,-14.016,1018.8,16.87,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T15:00:00Z,2020,15,0,223.625,223.625,51.147,-14.005,1018.6,16.91,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T16:00:02Z,2020,16,0,223.6667,223.6667,51.146,-13.993,1018.6,16.91,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T16:59:57Z,2020,17,0,223.7083,223.7083,51.142,-13.98,1018.5,16.88,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T18:00:00Z,2020,18,0,223.75,223.75,51.135,-13.973,1018.6,16.76,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T19:00:02Z,2020,19,0,223.7917,223.7917,51.13,-13.97,1018.5,16.63,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T19:59:57Z,2020,20,0,223.8333,223.8333,51.13,-13.971,1018.7,16.56,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T21:00:00Z,2020,21,0,223.875,223.875,51.133,-13.978,1019.0,16.52,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T22:00:02Z,2020,22,0,223.9167,223.9167,51.136,-13.982,1019.2,16.52,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-10T22:59:57Z,2020,23,0,223.9583,223.9583,51.142,-13.981,1019.0,16.82,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T00:00:00Z,2020,0,0,224.0,224.0,51.147,-13.977,1019.0,16.67,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T01:00:02Z,2020,1,0,224.0417,224.0417,51.147,-13.97,1018.6,16.73,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T01:59:57Z,2020,2,0,224.0833,224.0833,51.146,-13.961,1018.4,16.54,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T03:00:00Z,2020,3,0,224.125,224.125,51.145,-13.953,1018.2,16.39,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T04:00:02Z,2020,4,0,224.1667,224.1667,51.144,-13.946,1017.7,16.26,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T04:59:57Z,2020,5,0,224.2083,224.2083,51.142,-13.935,1017.5,16.12,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T06:00:00Z,2020,6,0,224.25,224.25,51.138,-13.928,1017.7,16.02,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T07:00:02Z,2020,7,0,224.2917,224.2917,51.134,-13.927,1017.9,15.94,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T07:59:57Z,2020,8,0,224.3333,224.3333,51.132,-13.931,1017.9,16.0,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T09:00:00Z,2020,9,0,224.375,224.375,51.137,-13.941,1017.9,16.27,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T10:00:02Z,2020,10,0,224.4167,224.4167,51.146,-13.945,1017.9,16.7,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T10:59:57Z,2020,11,0,224.4583,224.4583,51.154,-13.942,1018.0,17.06,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T12:00:00Z,2020,12,0,224.5,224.5,51.162,-13.929,1018.1,17.61,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T13:00:02Z,2020,13,0,224.5417,224.5417,51.164,-13.914,1018.1,17.78,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T13:59:57Z,2020,14,0,224.5833,224.5833,51.161,-13.898,1018.1,17.65,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T15:00:00Z,2020,15,0,224.625,224.625,51.156,-13.881,1018.2,16.6,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T16:00:02Z,2020,16,0,224.6667,224.6667,51.145,-13.873,1018.0,16.39,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T16:59:57Z,2020,17,0,224.7083,224.7083,51.136,-13.872,1017.9,16.46,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T18:00:00Z,2020,18,0,224.75,224.75,51.13,-13.875,1018.0,16.39,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T19:00:02Z,2020,19,0,224.7917,224.7917,51.128,-13.88,1017.9,16.15,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T19:59:57Z,2020,20,0,224.8333,224.8333,51.132,-13.892,1018.1,16.1,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T21:00:00Z,2020,21,0,224.875,224.875,51.139,-13.898,1018.5,16.22,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T22:00:02Z,2020,22,0,224.9167,224.9167,51.147,-13.898,1018.4,16.2,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-11T22:59:57Z,2020,23,0,224.9583,224.9583,51.154,-13.892,1018.3,16.14,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T00:00:00Z,2020,0,0,225.0,225.0,51.159,-13.879,1018.4,16.13,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T01:00:02Z,2020,1,0,225.0417,225.0417,51.16,-13.864,1018.4,16.1,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T01:59:57Z,2020,2,0,225.0833,225.0833,51.159,-13.85,1017.9,16.31,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T03:00:00Z,2020,3,0,225.125,225.125,51.156,-13.839,1017.5,16.27,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T04:00:02Z,2020,4,0,225.1667,225.1667,51.149,-13.833,1017.1,16.14,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T04:59:57Z,2020,5,0,225.2083,225.2083,51.143,-13.83,1016.9,16.15,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T06:00:00Z,2020,6,0,225.25,225.25,51.136,-13.829,1016.8,16.12,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T07:00:02Z,2020,7,0,225.2917,225.2917,51.132,-13.835,1016.9,16.1,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T07:59:57Z,2020,8,0,225.3333,225.3333,51.132,-13.843,1017.1,16.1,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T09:00:00Z,2020,9,0,225.375,225.375,51.136,-13.851,1017.2,16.09,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T10:00:02Z,2020,10,0,225.4167,225.4167,51.143,-13.856,1017.2,16.1,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T10:59:57Z,2020,11,0,225.4583,225.4583,51.15,-13.853,1017.2,16.15,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T12:00:00Z,2020,12,0,225.5,225.5,51.158,-13.846,1017.3,16.16,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T13:00:02Z,2020,13,0,225.5417,225.5417,51.163,-13.834,1017.3,16.3,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T13:59:57Z,2020,14,0,225.5833,225.5833,51.163,-13.82,1017.3,16.94,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T15:00:00Z,2020,15,0,225.625,225.625,51.16,-13.81,1017.2,16.94,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T16:00:02Z,2020,16,0,225.6667,225.6667,51.156,-13.797,1017.0,17.03,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T16:59:57Z,2020,17,0,225.7083,225.7083,51.151,-13.792,1017.0,17.23,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T18:00:00Z,2020,18,0,225.75,225.75,51.146,-13.792,1017.1,17.12,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T19:00:02Z,2020,19,0,225.7917,225.7917,51.141,-13.791,1017.1,16.98,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T19:59:57Z,2020,20,0,225.8333,225.8333,51.14,-13.794,1017.1,16.87,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T21:00:00Z,2020,21,0,225.875,225.875,51.14,-13.8,1017.4,16.44,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T22:00:02Z,2020,22,0,225.9167,225.9167,51.144,-13.802,1017.5,16.57,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-12T22:59:57Z,2020,23,0,225.9583,225.9583,51.149,-13.8,1017.5,16.43,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T00:00:00Z,2020,0,0,226.0,226.0,51.155,-13.798,1017.4,16.78,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T01:00:02Z,2020,1,0,226.0417,226.0417,51.16,-13.79,1017.4,16.78,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T01:59:57Z,2020,2,0,226.0833,226.0833,51.16,-13.78,1017.0,16.63,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T03:00:00Z,2020,3,0,226.125,226.125,51.158,-13.771,1016.5,16.78,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T04:00:02Z,2020,4,0,226.1667,226.1667,51.156,-13.762,1016.3,16.76,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T04:59:57Z,2020,5,0,226.2083,226.2083,51.154,-13.751,1016.5,16.79,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T06:00:00Z,2020,6,0,226.25,226.25,51.15,-13.745,1016.4,16.77,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T07:00:02Z,2020,7,0,226.2917,226.2917,51.148,-13.742,1016.4,16.76,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T07:59:57Z,2020,8,0,226.3333,226.3333,51.147,-13.74,1016.7,16.8,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T09:00:00Z,2020,9,0,226.375,226.375,51.149,-13.741,1016.8,16.83,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T10:00:02Z,2020,10,0,226.4167,226.4167,51.152,-13.742,1016.9,16.8,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T10:59:57Z,2020,11,0,226.4583,226.4583,51.154,-13.739,1017.2,16.77,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T12:00:00Z,2020,12,0,226.5,226.5,51.156,-13.735,1017.2,16.7,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T13:00:02Z,2020,13,0,226.5417,226.5417,51.159,-13.732,1017.1,16.6,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T13:59:57Z,2020,14,0,226.5833,226.5833,51.161,-13.727,1016.9,16.47,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T15:00:00Z,2020,15,0,226.625,226.625,51.163,-13.723,1016.6,16.43,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T16:00:02Z,2020,16,0,226.6667,226.6667,51.164,-13.72,1016.8,16.64,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T16:59:57Z,2020,17,0,226.7083,226.7083,51.169,-13.718,1016.6,16.68,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T18:00:00Z,2020,18,0,226.75,226.75,51.173,-13.71,1016.5,16.67,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T19:00:02Z,2020,19,0,226.7917,226.7917,51.175,-13.701,1016.4,16.66,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T19:59:57Z,2020,20,0,226.8333,226.8333,51.178,-13.689,1016.6,16.64,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T21:00:00Z,2020,21,0,226.875,226.875,51.178,-13.677,1016.7,16.63,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T22:00:02Z,2020,22,0,226.9167,226.9167,51.18,-13.663,1016.5,16.62,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-13T22:59:57Z,2020,23,0,226.9583,226.9583,51.179,-13.647,1016.2,16.62,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T00:00:00Z,2020,0,0,227.0,227.0,51.178,-13.639,1016.0,16.62,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T01:00:02Z,2020,1,0,227.0417,227.0417,51.175,-13.633,1015.6,16.64,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T01:59:57Z,2020,2,0,227.0833,227.0833,51.173,-13.63,1015.3,16.64,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T03:00:00Z,2020,3,0,227.125,227.125,51.171,-13.631,1014.7,16.63,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T04:00:02Z,2020,4,0,227.1667,227.1667,51.172,-13.633,1014.5,16.63,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T04:59:57Z,2020,5,0,227.2083,227.2083,51.174,-13.631,1014.3,16.62,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T06:00:00Z,2020,6,0,227.25,227.25,51.176,-13.63,1014.3,16.62,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T07:00:02Z,2020,7,0,227.2917,227.2917,51.18,-13.627,1014.6,16.61,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T07:59:57Z,2020,8,0,227.3333,227.3333,51.187,-13.621,1014.4,16.64,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T09:00:00Z,2020,9,0,227.375,227.375,51.194,-13.609,1014.6,16.65,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T10:00:02Z,2020,10,0,227.4167,227.4167,51.199,-13.593,1014.5,16.69,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T10:59:57Z,2020,11,0,227.4583,227.4583,51.204,-13.579,1014.5,16.7,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T12:00:00Z,2020,12,0,227.5,227.5,51.208,-13.562,1014.6,16.87,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T13:00:02Z,2020,13,0,227.5417,227.5417,51.208,-13.544,1014.4,16.88,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T13:59:57Z,2020,14,0,227.5833,227.5833,51.207,-13.532,1014.2,16.93,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T15:00:00Z,2020,15,0,227.625,227.625,51.205,-13.525,1014.2,16.98,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North
2020-08-14T16:00:02Z,2020,16,0,227.6667,227.6667,51.204,-13.521,1014.1,17.0,-999.0,yes,yes,no,300234066437250,BD2GI,AOML,LORIENT,North