iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-09-29T17:31:12Z,1475170272,2016,17,26,273.73,273.73,72.7536,-150.8262,1019.5,18.47,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-29T18:00:00Z,1475172000,2016,18,0,273.75,273.75,72.8026,-151.1346,1019.5,13.96,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-29T18:57:36Z,1475175456,2016,19,0,273.79,273.79,72.898,-151.739,1020.9,6.33,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-29T19:55:12Z,1475178912,2016,20,0,273.83,273.83,72.9984,-152.3786,1021.4,5.34,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-29T21:07:12Z,1475183232,2016,21,0,273.88,273.88,73.1012,-153.0392,1021.7,5.75,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-29T22:04:48Z,1475186688,2016,22,0,273.92,273.92,73.1996,-153.673,1021.4,5.68,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-29T23:02:24Z,1475190144,2016,23,0,273.96,273.96,73.1448,-154.2032,1021.7,5.27,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T00:00:00Z,1475193600,2016,0,0,274.0,274.0,73.0598,-154.5482,1021.7,4.93,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T00:57:36Z,1475197056,2016,1,0,274.04,274.04,72.972,-154.90199,1021.5,4.38,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T01:55:12Z,1475200512,2016,2,0,274.08,274.08,72.8798,-155.27319,1021.2,3.77,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T02:52:48Z,1475203968,2016,3,0,274.12,274.12,72.7816,-155.6658,1021.0,3.6,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T04:04:48Z,1475208288,2016,4,0,274.17,274.17,72.6778,-156.0788,1021.0,3.8,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T05:02:24Z,1475211744,2016,5,0,274.21,274.21,72.652,-156.1344,1021.8,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T06:00:00Z,1475215200,2016,6,0,274.25,274.25,72.6478,-156.11481,1021.5,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T06:57:36Z,1475218656,2016,7,0,274.29,274.29,72.6444,-156.10159,1020.9,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T07:55:12Z,1475222112,2016,8,0,274.33,274.33,72.6434,-156.0912,1020.7,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T09:07:12Z,1475226432,2016,9,0,274.38,274.38,72.6448,-156.0818,1020.5,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T10:04:48Z,1475229888,2016,10,0,274.42,274.42,72.6486,-156.06959,1020.9,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T11:02:24Z,1475233344,2016,11,0,274.46,274.46,72.6532,-156.04961,1021.2,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T12:00:00Z,1475236800,2016,12,0,274.5,274.5,72.6574,-156.02,1021.5,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T12:57:36Z,1475240256,2016,13,0,274.54,274.54,72.6604,-155.98441,1022.0,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T13:55:12Z,1475243712,2016,14,0,274.58,274.58,72.6616,-155.9458,1022.3,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T14:52:48Z,1475247168,2016,15,0,274.62,274.62,72.661,-155.91141,1022.7,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T16:04:48Z,1475251488,2016,16,0,274.67,274.67,72.6586,-155.8746,1022.9,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T17:02:24Z,1475254944,2016,17,0,274.71,274.71,72.6556,-155.8466,1023.0,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T18:00:00Z,1475258400,2016,18,0,274.75,274.75,72.6532,-155.8266,1023.3,1.37,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T18:57:36Z,1475261856,2016,19,0,274.79,274.79,72.6526,-155.81441,1023.4,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T19:55:12Z,1475265312,2016,20,0,274.83,274.83,72.6552,-155.806,1023.7,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T21:07:12Z,1475269632,2016,21,0,274.88,274.88,72.6606,-155.79719,1023.9,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T22:04:48Z,1475273088,2016,22,0,274.92,274.92,72.6678,-155.78619,1024.0,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-09-30T23:02:24Z,1475276544,2016,23,0,274.96,274.96,72.6754,-155.76981,1023.9,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T00:00:00Z,1475280000,2016,0,0,275.0,275.0,72.6828,-155.7468,1023.9,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T00:57:36Z,1475283456,2016,1,0,275.04,275.04,72.6888,-155.7206,1023.8,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T01:55:12Z,1475286912,2016,2,0,275.08,275.08,72.6934,-155.6926,1023.7,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T02:52:48Z,1475290368,2016,3,0,275.12,275.12,72.6964,-155.6674,1023.7,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T04:04:48Z,1475294688,2016,4,0,275.17,275.17,72.6982,-155.64619,1023.9,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T05:02:24Z,1475298144,2016,5,0,275.21,275.21,72.699,-155.6322,1023.8,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T06:00:00Z,1475301600,2016,6,0,275.25,275.25,72.701,-155.627,1023.6,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T06:57:36Z,1475305056,2016,7,0,275.29,275.29,72.704,-155.629,1023.6,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T07:55:12Z,1475308512,2016,8,0,275.33,275.33,72.7094,-155.63361,1023.4,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T09:07:12Z,1475312832,2016,9,0,275.38,275.38,72.7166,-155.636,1023.5,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T10:04:48Z,1475316288,2016,10,0,275.42,275.42,72.7248,-155.6344,1023.3,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T11:02:24Z,1475319744,2016,11,0,275.46,275.46,72.7334,-155.62781,1023.0,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T12:00:00Z,1475323200,2016,12,0,275.5,275.5,72.7422,-155.6134,1022.7,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T12:57:36Z,1475326656,2016,13,0,275.54,275.54,72.749,-155.597,1022.1,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T13:55:12Z,1475330112,2016,14,0,275.58,275.58,72.7542,-155.58521,1022.0,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T14:52:48Z,1475333568,2016,15,0,275.62,275.62,72.7594,-155.5766,1021.6,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T16:04:48Z,1475337888,2016,16,0,275.67,275.67,72.764,-155.571,1021.7,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T17:02:24Z,1475341344,2016,17,0,275.71,275.71,72.767,-155.5686,1021.3,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T18:00:00Z,1475344800,2016,18,0,275.75,275.75,72.7692,-155.57001,1020.8,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T18:57:36Z,1475348256,2016,19,0,275.79,275.79,72.7712,-155.57159,1020.7,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T19:55:12Z,1475351712,2016,20,0,275.83,275.83,72.775,-155.5724,1020.4,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T21:07:12Z,1475356032,2016,21,0,275.88,275.88,72.78,-155.5706,1020.0,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T22:04:48Z,1475359488,2016,22,0,275.92,275.92,72.786,-155.56841,1019.6,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-01T23:02:24Z,1475362944,2016,23,0,275.96,275.96,72.7928,-155.5648,1019.3,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T00:00:00Z,1475366400,2016,0,0,276.0,276.0,72.8002,-155.5578,1018.6,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T00:57:36Z,1475369856,2016,1,0,276.04,276.04,72.8078,-155.54939,1018.4,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T01:55:12Z,1475373312,2016,2,0,276.08,276.08,72.815,-155.5424,1018.2,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T02:52:48Z,1475376768,2016,3,0,276.12,276.12,72.8224,-155.532,1017.4,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T04:04:48Z,1475381088,2016,4,0,276.17,276.17,72.8278,-155.5258,1017.0,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T05:02:24Z,1475384544,2016,5,0,276.21,276.21,72.8326,-155.524,1016.4,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T06:00:00Z,1475388000,2016,6,0,276.25,276.25,72.838,-155.5262,1016.2,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T06:57:36Z,1475391456,2016,7,0,276.29,276.29,72.844,-155.532,1015.6,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T07:55:12Z,1475394912,2016,8,0,276.33,276.33,72.8514,-155.53999,1015.3,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T09:07:12Z,1475399232,2016,9,0,276.38,276.38,72.8592,-155.5482,1015.1,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T10:04:48Z,1475402688,2016,10,0,276.42,276.42,72.8686,-155.556,1014.8,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T11:02:24Z,1475406144,2016,11,0,276.46,276.46,72.8784,-155.56081,1014.4,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T12:00:00Z,1475409600,2016,12,0,276.5,276.5,72.8876,-155.565,1014.1,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T12:57:36Z,1475413056,2016,13,0,276.54,276.54,72.897,-155.565,1013.7,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T13:55:12Z,1475416512,2016,14,0,276.58,276.58,72.9046,-155.56619,1013.1,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T14:52:48Z,1475419968,2016,15,0,276.62,276.62,72.9114,-155.56979,1013.0,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T16:04:48Z,1475424288,2016,16,0,276.67,276.67,72.9164,-155.5764,1012.9,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T17:02:24Z,1475427744,2016,17,0,276.71,276.71,72.9212,-155.5898,1012.7,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T18:00:00Z,1475431200,2016,18,0,276.75,276.75,72.9262,-155.6066,1012.6,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T18:57:36Z,1475434656,2016,19,0,276.79,276.79,72.9322,-155.62421,1012.5,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T19:55:12Z,1475438112,2016,20,0,276.83,276.83,72.9394,-155.64281,1012.6,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T21:07:12Z,1475442432,2016,21,0,276.88,276.88,72.9464,-155.6618,1012.6,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T22:04:48Z,1475445888,2016,22,0,276.92,276.92,72.9534,-155.68159,1012.7,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-02T23:02:24Z,1475449344,2016,23,0,276.96,276.96,72.96,-155.6982,1012.8,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T00:00:00Z,1475452800,2016,0,0,277.0,277.0,72.9666,-155.718,1012.9,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T00:57:36Z,1475456256,2016,1,0,277.04,277.04,72.9744,-155.73801,1012.8,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T01:55:12Z,1475459712,2016,2,0,277.08,277.08,72.9812,-155.75861,1013.1,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T02:52:48Z,1475463168,2016,3,0,277.12,277.12,72.9886,-155.7756,1013.5,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T04:04:48Z,1475467488,2016,4,0,277.17,277.17,72.9948,-155.7952,1013.9,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T05:02:24Z,1475470944,2016,5,0,277.21,277.21,73.0012,-155.817,1014.2,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T06:00:00Z,1475474400,2016,6,0,277.25,277.25,73.0072,-155.8376,1014.3,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T06:57:36Z,1475477856,2016,7,0,277.29,277.29,73.0124,-155.85921,1014.6,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T07:55:12Z,1475481312,2016,8,0,277.33,277.33,73.017,-155.8844,1014.9,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T09:07:12Z,1475485632,2016,9,0,277.38,277.38,73.022,-155.91521,1015.6,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T10:04:48Z,1475489088,2016,10,0,277.42,277.42,73.0276,-155.9454,1015.7,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T11:02:24Z,1475492544,2016,11,0,277.46,277.46,73.0336,-155.97459,1015.8,1.51,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T12:00:00Z,1475496000,2016,12,0,277.5,277.5,73.039,-155.9994,1016.1,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T12:57:36Z,1475499456,2016,13,0,277.54,277.54,73.044,-156.02361,1016.4,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T13:55:12Z,1475502912,2016,14,0,277.58,277.58,73.048,-156.0466,1016.6,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T14:52:48Z,1475506368,2016,15,0,277.62,277.62,73.0512,-156.07001,1016.7,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T16:04:48Z,1475510688,2016,16,0,277.67,277.67,73.053,-156.09241,1016.9,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T17:02:24Z,1475514144,2016,17,0,277.71,277.71,73.0542,-156.1162,1017.3,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T18:00:00Z,1475517600,2016,18,0,277.75,277.75,73.055,-156.14239,1017.4,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T18:57:36Z,1475521056,2016,19,0,277.79,277.79,73.055,-156.1704,1017.4,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T19:55:12Z,1475524512,2016,20,0,277.83,277.83,73.055,-156.19859,1017.7,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T21:07:12Z,1475528832,2016,21,0,277.88,277.88,73.055,-156.2254,1017.9,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T22:04:48Z,1475532288,2016,22,0,277.92,277.92,73.0552,-156.2512,1018.0,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-03T23:02:24Z,1475535744,2016,23,0,277.96,277.96,73.0554,-156.2762,1017.9,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T00:00:00Z,1475539200,2016,0,0,278.0,278.0,73.056,-156.29781,1018.2,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T00:57:36Z,1475542656,2016,1,0,278.04,278.04,73.056,-156.3188,1018.2,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T01:55:12Z,1475546112,2016,2,0,278.08,278.08,73.055,-156.336,1018.2,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T02:52:48Z,1475549568,2016,3,0,278.12,278.12,73.055,-156.336,1018.2,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T04:04:48Z,1475553888,2016,4,0,278.17,278.17,73.0508,-156.36999,1018.3,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T05:02:24Z,1475557344,2016,5,0,278.21,278.21,73.0478,-156.38879,1018.5,1.48,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T06:00:00Z,1475560800,2016,6,0,278.25,278.25,73.0448,-156.40759,1018.4,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T06:57:36Z,1475564256,2016,7,0,278.29,278.29,73.0418,-156.42461,1018.6,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T07:55:12Z,1475567712,2016,8,0,278.33,278.33,73.0386,-156.4406,1018.8,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T09:07:12Z,1475572032,2016,9,0,278.38,278.38,73.0356,-156.4566,1018.9,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T10:04:48Z,1475575488,2016,10,0,278.42,278.42,73.0326,-156.47141,1018.9,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T11:02:24Z,1475578944,2016,11,0,278.46,278.46,73.029,-156.4856,1018.8,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T12:00:00Z,1475582400,2016,12,0,278.5,278.5,73.027,-156.4964,1018.9,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T12:57:36Z,1475585856,2016,13,0,278.54,278.54,73.0246,-156.5076,1018.8,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T13:55:12Z,1475589312,2016,14,0,278.58,278.58,73.022,-156.5166,1018.7,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T14:52:48Z,1475592768,2016,15,0,278.62,278.62,73.0198,-156.5244,1018.7,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T16:04:48Z,1475597088,2016,16,0,278.67,278.67,73.0168,-156.53059,1018.6,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T17:02:24Z,1475600544,2016,17,0,278.71,278.71,73.0134,-156.53439,1018.5,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T18:00:00Z,1475604000,2016,18,0,278.75,278.75,73.0098,-156.5372,1018.5,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T18:57:36Z,1475607456,2016,19,0,278.79,278.79,73.0048,-156.53999,1018.7,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T19:55:12Z,1475610912,2016,20,0,278.83,278.83,72.999,-156.5452,1018.8,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T21:07:12Z,1475615232,2016,21,0,278.88,278.88,72.9934,-156.5524,1019.0,1.44,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T22:04:48Z,1475618688,2016,22,0,278.92,278.92,72.988,-156.56059,1019.3,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-04T23:02:24Z,1475622144,2016,23,0,278.96,278.96,72.9832,-156.56779,1019.2,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T00:00:00Z,1475625600,2016,0,0,279.0,279.0,72.9792,-156.5748,1019.1,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T00:57:36Z,1475629056,2016,1,0,279.04,279.04,72.9756,-156.5766,1019.1,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T01:55:12Z,1475632512,2016,2,0,279.08,279.08,72.9718,-156.57561,1019.4,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T02:52:48Z,1475635968,2016,3,0,279.12,279.12,72.9666,-156.5732,1019.4,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T04:04:48Z,1475640288,2016,4,0,279.17,279.17,72.9606,-156.57001,1019.6,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T05:02:24Z,1475643744,2016,5,0,279.21,279.21,72.9542,-156.56419,1019.8,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T06:00:00Z,1475647200,2016,6,0,279.25,279.25,72.9468,-156.56059,1020.0,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T06:57:36Z,1475650656,2016,7,0,279.29,279.29,72.9394,-156.5576,1019.9,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T07:55:12Z,1475654112,2016,8,0,279.33,279.33,72.932,-156.55659,1020.3,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T09:07:12Z,1475658432,2016,9,0,279.38,279.38,72.9254,-156.55521,1020.6,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T10:04:48Z,1475661888,2016,10,0,279.42,279.42,72.9194,-156.5528,1021.0,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T11:02:24Z,1475665344,2016,11,0,279.46,279.46,72.9138,-156.5486,1021.3,1.41,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T12:00:00Z,1475668800,2016,12,0,279.5,279.5,72.9088,-156.54221,1021.4,1.37,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T12:57:36Z,1475672256,2016,13,0,279.54,279.54,72.9038,-156.5336,1021.8,1.37,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T13:55:12Z,1475675712,2016,14,0,279.58,279.58,72.899,-156.523,1022.1,1.37,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T14:52:48Z,1475679168,2016,15,0,279.62,279.62,72.8938,-156.5098,1022.6,1.37,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T16:04:48Z,1475683488,2016,16,0,279.67,279.67,72.8886,-156.49561,1022.9,1.37,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T17:02:24Z,1475686944,2016,17,0,279.71,279.71,72.882,-156.483,1023.0,1.34,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T18:00:00Z,1475690400,2016,18,0,279.75,279.75,72.8756,-156.47279,1023.4,1.3,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T18:57:36Z,1475693856,2016,19,0,279.79,279.79,72.869,-156.46359,1024.0,1.27,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T19:55:12Z,1475697312,2016,20,0,279.83,279.83,72.8632,-156.4552,1024.5,1.3,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T21:07:12Z,1475701632,2016,21,0,279.88,279.88,72.8576,-156.4472,1025.0,1.3,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T22:04:48Z,1475705088,2016,22,0,279.92,279.92,72.8524,-156.4366,1025.4,1.3,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-05T23:02:24Z,1475708544,2016,23,0,279.96,279.96,72.8476,-156.4256,1025.7,1.3,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-06T00:00:00Z,1475712000,2016,0,0,280.0,280.0,72.8434,-156.414,1026.1,1.3,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-06T00:57:36Z,1475715456,2016,1,0,280.04,280.04,72.8392,-156.4014,1026.4,1.27,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-06T01:55:12Z,1475718912,2016,2,0,280.08,280.08,72.835,-156.3868,1026.9,1.24,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-06T02:52:48Z,1475722368,2016,3,0,280.12,280.12,72.832,-156.3696,1027.3,1.24,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-06T04:04:48Z,1475726688,2016,4,0,280.17,280.17,72.8286,-156.3488,1027.6,1.24,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-06T05:02:24Z,1475730144,2016,5,0,280.21,280.21,72.824,-156.3282,1027.7,1.27,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-06T06:00:00Z,1475733600,2016,6,0,280.25,280.25,72.8192,-156.30901,1027.7,1.24,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-06T06:57:36Z,1475737056,2016,7,0,280.29,280.29,72.814,-156.2908,1027.8,1.27,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-06T07:55:12Z,1475740512,2016,8,0,280.33,280.33,72.8096,-156.2762,1028.2,1.24,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-06T09:07:12Z,1475744832,2016,9,0,280.38,280.38,72.806,-156.26041,1028.3,1.3,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North
2016-10-06T10:04:48Z,1475748288,2016,10,0,280.42,280.42,72.8034,-156.2444,1028.6,1.3,-999.0,yes,yes,no,300234063324140,BD2GI,AOML,USCG_HEALY,North