iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-06T00:00:00Z,2019,0,0,310.0,310.0,86.3291,117.7861,1025.6,-20.21,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T01:00:02Z,2019,1,0,310.0417,310.0417,86.3287,117.7451,1025.9,-19.7,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T01:59:57Z,2019,2,0,310.0833,310.0833,86.3283,117.7073,1026.1,-19.41,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T03:00:00Z,2019,3,0,310.125,310.125,86.3279,117.6717,1026.1,-19.51,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T04:00:02Z,2019,4,0,310.1667,310.1667,86.3273,117.636,1026.4,-19.52,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T04:59:57Z,2019,5,0,310.2083,310.2083,86.3265,117.5989,1026.7,-19.33,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T06:00:00Z,2019,6,0,310.25,310.25,86.3257,117.56,1027.0,-19.09,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T07:00:02Z,2019,7,0,310.2917,310.2917,86.3249,117.5171,1027.4,-18.74,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T07:59:57Z,2019,8,0,310.3333,310.3333,86.3241,117.471,1027.7,-18.28,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T09:00:00Z,2019,9,0,310.375,310.375,86.3236,117.4229,1028.0,-18.06,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T10:00:02Z,2019,10,0,310.4167,310.4167,86.3233,117.3728,1028.3,-17.74,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T10:59:57Z,2019,11,0,310.4583,310.4583,86.3233,117.3214,1028.7,-18.28,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T12:00:00Z,2019,12,0,310.5,310.5,86.3236,117.2717,1028.7,-18.85,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T13:00:02Z,2019,13,0,310.5417,310.5417,86.3241,117.2263,1028.9,-18.61,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T13:59:57Z,2019,14,0,310.5833,310.5833,86.3247,117.1853,1029.2,-18.38,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T15:00:00Z,2019,15,0,310.625,310.625,86.3252,117.1488,1029.5,-17.96,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T16:00:02Z,2019,16,0,310.6667,310.6667,86.3254,117.1153,1029.7,-17.8,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T16:59:57Z,2019,17,0,310.7083,310.7083,86.3255,117.0822,1029.9,-17.45,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T18:00:00Z,2019,18,0,310.75,310.75,86.3253,117.0475,1030.3,-16.71,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T19:00:02Z,2019,19,0,310.7917,310.7917,86.325,117.0098,1030.6,-16.37,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T19:59:57Z,2019,20,0,310.8333,310.8333,86.3248,116.9694,1030.8,-16.26,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T21:00:00Z,2019,21,0,310.875,310.875,86.3246,116.9264,1031.2,-16.27,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T22:00:02Z,2019,22,0,310.9167,310.9167,86.3246,116.883,1031.5,-16.08,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T22:59:57Z,2019,23,0,310.9583,310.9583,86.3249,116.8397,1031.7,-16.05,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T00:00:00Z,2019,0,0,311.0,311.0,86.3254,116.7987,1031.7,-16.02,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T01:00:02Z,2019,1,0,311.0417,311.0417,86.326,116.7612,1031.8,-15.75,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T01:59:57Z,2019,2,0,311.0833,311.0833,86.3266,116.7275,1031.7,-15.78,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T03:00:00Z,2019,3,0,311.125,311.125,86.327,116.6974,1031.8,-15.9,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T04:00:02Z,2019,4,0,311.1667,311.1667,86.3273,116.6689,1031.7,-15.96,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T04:59:57Z,2019,5,0,311.2083,311.2083,86.3273,116.6397,1031.7,-15.98,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T06:00:00Z,2019,6,0,311.25,311.25,86.327,116.6095,1031.8,-15.64,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T07:00:02Z,2019,7,0,311.2917,311.2917,86.3265,116.5752,1031.8,-15.69,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T07:59:57Z,2019,8,0,311.3333,311.3333,86.3259,116.5376,1031.7,-15.71,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T09:00:00Z,2019,9,0,311.375,311.375,86.3253,116.4961,1031.7,-16.37,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T10:00:02Z,2019,10,0,311.4167,311.4167,86.3248,116.4521,1031.6,-17.29,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T10:59:57Z,2019,11,0,311.4583,311.4583,86.3244,116.4089,1031.3,-17.77,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T12:00:00Z,2019,12,0,311.5,311.5,86.3242,116.3696,1031.1,-18.26,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T13:00:02Z,2019,13,0,311.5417,311.5417,86.3241,116.3335,1030.7,-18.19,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T13:59:57Z,2019,14,0,311.5833,311.5833,86.324,116.3007,1030.4,-17.93,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T15:00:00Z,2019,15,0,311.625,311.625,86.3238,116.2723,1030.1,-17.62,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T16:00:02Z,2019,16,0,311.6667,311.6667,86.3236,116.248,1029.9,-17.49,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T16:59:57Z,2019,17,0,311.7083,311.7083,86.3231,116.2253,1029.7,-17.21,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T18:00:00Z,2019,18,0,311.75,311.75,86.3226,116.2015,1029.4,-17.48,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T19:00:02Z,2019,19,0,311.7917,311.7917,86.3218,116.1752,1029.2,-17.39,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T19:59:57Z,2019,20,0,311.8333,311.8333,86.3209,116.1464,1028.9,-17.67,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T21:00:00Z,2019,21,0,311.875,311.875,86.32,116.1127,1028.7,-17.82,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T22:00:02Z,2019,22,0,311.9167,311.9167,86.3193,116.0779,1028.4,-17.88,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T22:59:57Z,2019,23,0,311.9583,311.9583,86.3187,116.0428,1028.1,-18.0,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T00:00:00Z,2019,0,0,312.0,312.0,86.3184,116.0111,1027.8,-18.28,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T01:00:02Z,2019,1,0,312.0417,312.0417,86.3181,115.9826,1027.2,-18.71,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T01:59:57Z,2019,2,0,312.0833,312.0833,86.3178,115.9581,1026.9,-19.06,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T03:00:00Z,2019,3,0,312.125,312.125,86.3174,115.9368,1026.2,-18.69,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T04:00:02Z,2019,4,0,312.1667,312.1667,86.3167,115.9174,1025.7,-18.35,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T04:59:57Z,2019,5,0,312.2083,312.2083,86.3158,115.8978,1025.1,-17.85,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T06:00:00Z,2019,6,0,312.25,312.25,86.3145,115.8752,1024.4,-17.67,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T07:00:02Z,2019,7,0,312.2917,312.2917,86.3129,115.8494,1024.1,-17.89,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T07:59:57Z,2019,8,0,312.3333,312.3333,86.3112,115.8227,1023.8,-17.82,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T09:00:00Z,2019,9,0,312.375,312.375,86.3091,115.7893,1023.1,-17.4,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T10:00:02Z,2019,10,0,312.4167,312.4167,86.3071,115.7541,1022.5,-17.32,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T10:59:57Z,2019,11,0,312.4583,312.4583,86.3051,115.7149,1022.0,-17.47,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T12:00:00Z,2019,12,0,312.5,312.5,86.3032,115.6768,1021.3,-17.36,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T13:00:02Z,2019,13,0,312.5417,312.5417,86.3012,115.6416,1020.9,-17.12,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T13:59:57Z,2019,14,0,312.5833,312.5833,86.2992,115.608,1020.4,-17.07,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T15:00:00Z,2019,15,0,312.625,312.625,86.2971,115.5779,1020.0,-17.24,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T16:00:02Z,2019,16,0,312.6667,312.6667,86.2947,115.5507,1019.5,-17.07,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T16:59:57Z,2019,17,0,312.7083,312.7083,86.2921,115.525,1019.0,-17.0,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T18:00:00Z,2019,18,0,312.75,312.75,86.2893,115.5005,1018.8,-16.74,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T19:00:02Z,2019,19,0,312.7917,312.7917,86.286,115.4732,1018.5,-16.53,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T19:59:57Z,2019,20,0,312.8333,312.8333,86.2825,115.4461,1018.4,-16.74,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T21:00:00Z,2019,21,0,312.875,312.875,86.2791,115.421,1018.3,-16.93,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T22:00:02Z,2019,22,0,312.9167,312.9167,86.2757,115.3971,1018.1,-17.07,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T22:59:57Z,2019,23,0,312.9583,312.9583,86.2725,115.3772,1018.0,-17.1,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T00:00:00Z,2019,0,0,313.0,313.0,86.2695,115.3633,1018.0,-17.12,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T01:00:02Z,2019,1,0,313.0417,313.0417,86.2669,115.3568,1018.0,-17.06,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T01:59:57Z,2019,2,0,313.0833,313.0833,86.2643,115.3555,1017.9,-16.88,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T03:00:00Z,2019,3,0,313.125,313.125,86.2618,115.3599,1017.7,-16.93,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T04:00:02Z,2019,4,0,313.1667,313.1667,86.2593,115.3669,1017.7,-17.09,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T04:59:57Z,2019,5,0,313.2083,313.2083,86.2566,115.3761,1017.8,-17.37,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T06:00:00Z,2019,6,0,313.25,313.25,86.2539,115.3838,1017.7,-17.71,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T07:00:02Z,2019,7,0,313.2917,313.2917,86.2513,115.388,1018.0,-17.73,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T07:59:57Z,2019,8,0,313.3333,313.3333,86.2489,115.3891,1018.1,-17.6,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T09:00:00Z,2019,9,0,313.375,313.375,86.2467,115.3885,1018.4,-17.51,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T10:00:02Z,2019,10,0,313.4167,313.4167,86.2446,115.3875,1018.5,-17.68,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T10:59:57Z,2019,11,0,313.4583,313.4583,86.2427,115.3883,1018.9,-17.68,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T12:00:00Z,2019,12,0,313.5,313.5,86.2409,115.3943,1018.9,-17.48,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T13:00:02Z,2019,13,0,313.5417,313.5417,86.2393,115.4059,1019.2,-17.23,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T13:59:57Z,2019,14,0,313.5833,313.5833,86.2377,115.4227,1019.4,-17.08,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T15:00:00Z,2019,15,0,313.625,313.625,86.2362,115.4436,1019.6,-16.9,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T16:00:02Z,2019,16,0,313.6667,313.6667,86.2347,115.4656,1019.7,-16.67,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T16:59:57Z,2019,17,0,313.7083,313.7083,86.2332,115.4874,1019.6,-16.53,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T18:00:00Z,2019,18,0,313.75,313.75,86.2318,115.5075,1019.8,-16.44,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T19:00:02Z,2019,19,0,313.7917,313.7917,86.2304,115.5249,1020.1,-16.42,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T19:59:57Z,2019,20,0,313.8333,313.8333,86.2293,115.5404,1020.2,-16.69,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T21:00:00Z,2019,21,0,313.875,313.875,86.2283,115.5552,1020.5,-16.61,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T22:00:02Z,2019,22,0,313.9167,313.9167,86.2275,115.5701,1020.6,-16.72,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T22:59:57Z,2019,23,0,313.9583,313.9583,86.2269,115.5861,1020.7,-16.73,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T00:00:00Z,2019,0,0,314.0,314.0,86.2266,115.6041,1021.0,-16.79,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T01:00:02Z,2019,1,0,314.0417,314.0417,86.2264,115.6239,1021.0,-16.88,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T01:59:57Z,2019,2,0,314.0833,314.0833,86.2263,115.6459,1021.0,-16.99,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T03:00:00Z,2019,3,0,314.125,314.125,86.2263,115.6702,1021.3,-17.07,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T04:00:02Z,2019,4,0,314.1667,314.1667,86.2263,115.6959,1021.5,-17.09,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T04:59:57Z,2019,5,0,314.2083,314.2083,86.2263,115.7218,1021.4,-17.19,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T06:00:00Z,2019,6,0,314.25,314.25,86.2263,115.746,1021.5,-17.23,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T07:00:02Z,2019,7,0,314.2917,314.2917,86.2264,115.7677,1021.9,-17.34,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T07:59:57Z,2019,8,0,314.3333,314.3333,86.2267,115.7866,1022.2,-17.47,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T09:00:00Z,2019,9,0,314.375,314.375,86.2272,115.8026,1022.5,-17.38,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T10:00:02Z,2019,10,0,314.4167,314.4167,86.228,115.8165,1022.7,-17.51,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T10:59:57Z,2019,11,0,314.4583,314.4583,86.229,115.8302,1022.9,-17.54,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T12:00:00Z,2019,12,0,314.5,314.5,86.2303,115.8458,1023.0,-17.51,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T13:00:02Z,2019,13,0,314.5417,314.5417,86.2317,115.865,1023.0,-17.45,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T13:59:57Z,2019,14,0,314.5833,314.5833,86.2333,115.8881,1023.0,-17.42,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T15:00:00Z,2019,15,0,314.625,314.625,86.2348,115.9138,1023.1,-17.43,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T16:00:02Z,2019,16,0,314.6667,314.6667,86.2362,115.9409,1023.1,-17.44,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T16:59:57Z,2019,17,0,314.7083,314.7083,86.2377,115.9678,1023.1,-17.4,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T18:00:00Z,2019,18,0,314.75,314.75,86.2392,115.9925,1023.2,-17.29,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T19:00:02Z,2019,19,0,314.7917,314.7917,86.2409,116.0145,1023.4,-17.39,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T19:59:57Z,2019,20,0,314.8333,314.8333,86.243,116.0324,1023.7,-17.3,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T21:00:00Z,2019,21,0,314.875,314.875,86.2454,116.0475,1024.0,-17.24,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T22:00:02Z,2019,22,0,314.9167,314.9167,86.2482,116.0611,1024.2,-17.36,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T22:59:57Z,2019,23,0,314.9583,314.9583,86.2513,116.0755,1024.4,-17.36,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T00:00:00Z,2019,0,0,315.0,315.0,86.2547,116.0919,1024.7,-17.37,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T01:00:02Z,2019,1,0,315.0417,315.0417,86.2584,116.1126,1024.8,-17.37,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T01:59:57Z,2019,2,0,315.0833,315.0833,86.2622,116.138,1025.0,-17.52,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T03:00:00Z,2019,3,0,315.125,315.125,86.2661,116.1671,1024.9,-17.32,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T04:00:02Z,2019,4,0,315.1667,315.1667,86.2703,116.1965,1024.9,-17.2,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T04:59:57Z,2019,5,0,315.2083,315.2083,86.2749,116.2238,1024.7,-17.15,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T06:00:00Z,2019,6,0,315.25,315.25,86.2799,116.2493,1024.7,-16.99,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T07:00:02Z,2019,7,0,315.2917,315.2917,86.2855,116.2737,1024.6,-17.25,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T07:59:57Z,2019,8,0,315.3333,315.3333,86.2914,116.2954,1024.5,-17.57,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T09:00:00Z,2019,9,0,315.375,315.375,86.2979,116.3186,1024.8,-17.66,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T10:00:02Z,2019,10,0,315.4167,315.4167,86.3048,116.3418,1024.6,-17.7,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T10:59:57Z,2019,11,0,315.4583,315.4583,86.312,116.3686,1024.3,-17.81,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T12:00:00Z,2019,12,0,315.5,315.5,86.3194,116.4005,1024.2,-17.78,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T13:00:02Z,2019,13,0,315.5417,315.5417,86.3266,116.4363,1023.7,-17.67,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T13:59:57Z,2019,14,0,315.5833,315.5833,86.3336,116.4758,1023.5,-17.45,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T15:00:00Z,2019,15,0,315.625,315.625,86.3403,116.5185,1023.3,-17.11,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T16:00:02Z,2019,16,0,315.6667,315.6667,86.3465,116.5639,1023.2,-16.68,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T16:59:57Z,2019,17,0,315.7083,315.7083,86.3521,116.6111,1023.2,-16.22,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T18:00:00Z,2019,18,0,315.75,315.75,86.3572,116.6584,1023.2,-15.83,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T19:00:02Z,2019,19,0,315.7917,315.7917,86.362,116.7058,1023.4,-15.63,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T19:59:57Z,2019,20,0,315.8333,315.8333,86.3666,116.755,1024.0,-15.04,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T21:00:00Z,2019,21,0,315.875,315.875,86.3712,116.8044,1024.9,-14.74,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T22:00:02Z,2019,22,0,315.9167,315.9167,86.3757,116.855,1025.6,-14.37,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T22:59:57Z,2019,23,0,315.9583,315.9583,86.3803,116.9074,1026.3,-14.1,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T00:00:00Z,2019,0,0,316.0,316.0,86.385,116.9641,1026.8,-13.77,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T01:00:02Z,2019,1,0,316.0417,316.0417,86.3897,117.0248,1027.1,-13.51,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T01:59:57Z,2019,2,0,316.0833,316.0833,86.3943,117.0883,1027.4,-13.29,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T03:00:00Z,2019,3,0,316.125,316.125,86.3987,117.1499,1027.9,-13.03,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T04:00:02Z,2019,4,0,316.1667,316.1667,86.403,117.2076,1028.0,-12.78,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T04:59:57Z,2019,5,0,316.2083,316.2083,86.4072,117.2614,1028.1,-12.54,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T06:00:00Z,2019,6,0,316.25,316.25,86.4115,117.3087,1028.3,-12.32,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T07:00:02Z,2019,7,0,316.2917,316.2917,86.4158,117.3469,1028.5,-12.13,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T07:59:57Z,2019,8,0,316.3333,316.3333,86.4202,117.3753,1028.7,-11.95,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T09:00:00Z,2019,9,0,316.375,316.375,86.4248,117.3979,1028.7,-11.84,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T10:00:02Z,2019,10,0,316.4167,316.4167,86.4298,117.418,1029.0,-11.8,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T10:59:57Z,2019,11,0,316.4583,316.4583,86.4349,117.4397,1029.1,-11.75,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T12:00:00Z,2019,12,0,316.5,316.5,86.4401,117.4649,1029.2,-11.7,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T13:00:02Z,2019,13,0,316.5417,316.5417,86.4453,117.4945,1028.9,-11.73,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T13:59:57Z,2019,14,0,316.5833,316.5833,86.4502,117.5274,1028.8,-11.74,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T15:00:00Z,2019,15,0,316.625,316.625,86.4549,117.5626,1028.7,-11.68,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T16:00:02Z,2019,16,0,316.6667,316.6667,86.4592,117.5968,1028.4,-11.67,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T16:59:57Z,2019,17,0,316.7083,316.7083,86.4634,117.6288,1028.4,-11.64,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T18:00:00Z,2019,18,0,316.75,316.75,86.4675,117.6573,1028.3,-11.58,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T19:00:02Z,2019,19,0,316.7917,316.7917,86.4713,117.6826,1028.1,-11.53,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T19:59:57Z,2019,20,0,316.8333,316.8333,86.4751,117.7041,1028.2,-11.45,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T21:00:00Z,2019,21,0,316.875,316.875,86.479,117.7223,1028.2,-11.34,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T22:00:02Z,2019,22,0,316.9167,316.9167,86.4829,117.7355,1028.4,-11.24,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T22:59:57Z,2019,23,0,316.9583,316.9583,86.487,117.7498,1028.3,-11.12,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North
2019-11-13T00:00:00Z,2019,0,0,317.0,317.0,86.4913,117.7696,1028.2,-11.02,-999.0,yes,yes,no,300234066089220,BD2GI,AOML,POLAR_STERN,North