iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-03T00:32:58Z,1570062779,2019,0,33,276.0229,276.0229,85.18573,134.1612,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T01:00:02Z,1570064403,2019,1,0,276.0417,276.0417,85.18641,134.15117,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T01:30:00Z,1570066200,2019,1,30,276.0625,276.0625,85.18706,134.14455,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T01:59:57Z,1570067997,2019,2,0,276.0833,276.0833,85.1875,134.13584,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T02:30:02Z,1570069803,2019,2,30,276.1042,276.1042,85.18764,134.12827,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T03:00:00Z,1570071600,2019,3,0,276.125,276.125,85.18766,134.11861,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T03:29:57Z,1570073397,2019,3,30,276.1458,276.1458,85.18753,134.11478,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T04:00:02Z,1570075203,2019,4,0,276.1667,276.1667,85.18865,134.09733,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T04:30:00Z,1570077000,2019,4,30,276.1875,276.1875,85.17352,134.08403,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T04:59:57Z,1570078797,2019,5,0,276.2083,276.2083,85.14945,134.01331,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T05:30:02Z,1570080603,2019,5,30,276.2292,276.2292,85.14847,134.00491,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T06:00:00Z,1570082400,2019,6,0,276.25,276.25,85.14762,133.99363,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T06:29:57Z,1570084197,2019,6,30,276.2708,276.2708,85.14626,133.98636,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T07:00:02Z,1570086003,2019,7,0,276.2917,276.2917,85.14567,133.9725,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T07:30:00Z,1570087800,2019,7,30,276.3125,276.3125,85.14498,133.95767,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T07:59:57Z,1570089597,2019,8,0,276.3333,276.3333,85.14418,133.94318,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T08:30:02Z,1570091403,2019,8,30,276.3542,276.3542,85.14348,133.9289,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T09:00:00Z,1570093200,2019,9,0,276.375,276.375,85.14271,133.91373,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T09:29:57Z,1570094997,2019,9,30,276.3958,276.3958,85.14203,133.8961,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T10:00:02Z,1570096803,2019,10,0,276.4167,276.4167,85.14155,133.87635,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T10:30:00Z,1570098600,2019,10,30,276.4375,276.4375,85.14348,133.83735,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T10:59:57Z,1570100397,2019,11,0,276.4583,276.4583,85.14315,133.81711,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T11:30:02Z,1570102203,2019,11,30,276.4792,276.4792,85.14281,133.79403,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T12:00:00Z,1570104000,2019,12,0,276.5,276.5,85.14254,133.76968,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T12:29:57Z,1570105797,2019,12,30,276.5208,276.5208,85.14268,133.74835,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T13:00:02Z,1570107603,2019,13,0,276.5417,276.5417,85.1426,133.72546,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T13:30:00Z,1570109400,2019,13,30,276.5625,276.5625,85.14232,133.70542,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T13:59:57Z,1570111197,2019,14,0,276.5833,276.5833,85.14233,133.68134,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T14:30:02Z,1570113003,2019,14,30,276.6042,276.6042,85.14236,133.66147,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T15:00:00Z,1570114800,2019,15,0,276.625,276.625,85.142,133.64166,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T15:29:57Z,1570116597,2019,15,30,276.6458,276.6458,85.1415,133.62418,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T16:00:02Z,1570118403,2019,16,0,276.6667,276.6667,85.1409,133.60551,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T16:30:00Z,1570120200,2019,16,30,276.6875,276.6875,85.13993,133.58727,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T16:59:57Z,1570121997,2019,17,0,276.7083,276.7083,85.1392,133.56533,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T17:30:02Z,1570123803,2019,17,30,276.7292,276.7292,85.13813,133.54206,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T18:00:00Z,1570125600,2019,18,0,276.75,276.75,85.13737,133.51751,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T18:29:57Z,1570127397,2019,18,30,276.7708,276.7708,85.13654,133.49108,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T19:00:02Z,1570129203,2019,19,0,276.7917,276.7917,85.13569,133.46306,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T19:30:00Z,1570131000,2019,19,30,276.8125,276.8125,85.13498,133.43329,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T19:59:57Z,1570132797,2019,20,0,276.8333,276.8333,85.13405,133.40342,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T20:30:02Z,1570134603,2019,20,30,276.8542,276.8542,85.13351,133.36639,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T21:00:00Z,1570136400,2019,21,0,276.875,276.875,85.13293,133.33132,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T21:29:57Z,1570138197,2019,21,30,276.8958,276.8958,85.13224,133.28823,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T22:00:02Z,1570140003,2019,22,0,276.9167,276.9167,85.13195,133.24718,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T22:30:00Z,1570141800,2019,22,30,276.9375,276.9375,85.13172,133.20447,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T22:59:57Z,1570143597,2019,23,0,276.9583,276.9583,85.13162,133.16479,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-03T23:30:02Z,1570145403,2019,23,30,276.9792,276.9792,85.13156,133.12445,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T00:00:00Z,1570147200,2019,0,0,277.0,277.0,85.13171,133.08567,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T00:29:57Z,1570148997,2019,0,30,277.0208,277.0208,85.12917,133.08877,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T01:00:02Z,1570150803,2019,1,0,277.0417,277.0417,85.1261,133.04353,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T01:30:00Z,1570152600,2019,1,30,277.0625,277.0625,85.12619,133.00573,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T01:59:57Z,1570154397,2019,2,0,277.0833,277.0833,85.12667,132.97019,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T02:30:02Z,1570156203,2019,2,30,277.1042,277.1042,85.12747,132.94011,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T03:00:00Z,1570158000,2019,3,0,277.125,277.125,85.12695,132.90314,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T03:29:57Z,1570159797,2019,3,30,277.1458,277.1458,85.12685,132.87508,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T04:00:02Z,1570161603,2019,4,0,277.1667,277.1667,85.12655,132.84233,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T04:30:00Z,1570163400,2019,4,30,277.1875,277.1875,85.12637,132.81256,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T05:30:02Z,1570167003,2019,5,30,277.2292,277.2292,85.12565,132.75127,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T06:00:00Z,1570168800,2019,6,0,277.25,277.25,85.12531,132.72074,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T06:29:57Z,1570170597,2019,6,30,277.2708,277.2708,85.12492,132.69048,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T07:00:02Z,1570172403,2019,7,0,277.2917,277.2917,85.12457,132.66108,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T07:30:00Z,1570174200,2019,7,30,277.3125,277.3125,85.12444,132.62906,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T07:59:57Z,1570175997,2019,8,0,277.3333,277.3333,85.1237,132.59619,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T08:30:02Z,1570177803,2019,8,30,277.3542,277.3542,85.12279,132.56215,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T09:00:00Z,1570179600,2019,9,0,277.375,277.375,85.12245,132.52999,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T09:29:57Z,1570181397,2019,9,30,277.3958,277.3958,85.12246,132.50086,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T10:00:02Z,1570183203,2019,10,0,277.4167,277.4167,85.12224,132.47018,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T10:30:00Z,1570185000,2019,10,30,277.4375,277.4375,85.12941,132.78794,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T10:59:57Z,1570186797,2019,11,0,277.4583,277.4583,85.11862,132.98904,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T11:30:02Z,1570188603,2019,11,30,277.4792,277.4792,85.08,133.47039,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T12:00:00Z,1570190400,2019,12,0,277.5,277.5,85.05081,133.70989,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T12:29:57Z,1570192197,2019,12,30,277.5208,277.5208,85.01914,133.40241,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T13:00:02Z,1570194003,2019,13,0,277.5417,277.5417,85.01106,133.38181,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T13:30:00Z,1570195800,2019,13,30,277.5625,277.5625,85.01132,133.3522,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T13:59:57Z,1570197597,2019,14,0,277.5833,277.5833,85.01147,133.32397,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T14:30:02Z,1570199403,2019,14,30,277.6042,277.6042,85.01166,133.29695,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T15:00:00Z,1570201200,2019,15,0,277.625,277.625,85.01191,133.26971,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T15:29:57Z,1570202997,2019,15,30,277.6458,277.6458,85.01213,133.2428,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T16:00:02Z,1570204803,2019,16,0,277.6667,277.6667,85.0121,133.21627,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T16:30:00Z,1570206600,2019,16,30,277.6875,277.6875,85.01215,133.19045,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T16:59:57Z,1570208397,2019,17,0,277.7083,277.7083,85.01213,133.16663,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T17:30:02Z,1570210203,2019,17,30,277.7292,277.7292,85.01226,133.1431,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T18:00:00Z,1570212000,2019,18,0,277.75,277.75,85.01226,133.11818,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T18:29:57Z,1570213797,2019,18,30,277.7708,277.7708,85.01227,133.09448,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T19:00:02Z,1570215603,2019,19,0,277.7917,277.7917,85.01227,133.07028,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T19:30:00Z,1570217400,2019,19,30,277.8125,277.8125,85.01236,133.04657,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T19:59:57Z,1570219197,2019,20,0,277.8333,277.8333,85.01251,133.02288,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T20:30:02Z,1570221003,2019,20,30,277.8542,277.8542,85.01267,133.00053,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T21:00:00Z,1570222800,2019,21,0,277.875,277.875,85.013,132.97647,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T21:29:57Z,1570224597,2019,21,30,277.8958,277.8958,85.01341,132.95303,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T22:00:02Z,1570226403,2019,22,0,277.9167,277.9167,85.01396,132.92877,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T22:30:00Z,1570228200,2019,22,30,277.9375,277.9375,85.01475,132.90494,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T22:59:57Z,1570229997,2019,23,0,277.9583,277.9583,85.01563,132.88624,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-04T23:30:02Z,1570231803,2019,23,30,277.9792,277.9792,85.00159,132.98229,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T00:00:00Z,1570233600,2019,0,0,278.0,278.0,85.00267,132.96252,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T00:29:57Z,1570235397,2019,0,30,278.0208,278.0208,85.00388,132.94666,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T01:00:02Z,1570237203,2019,1,0,278.0417,278.0417,85.00519,132.92807,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T01:30:00Z,1570239000,2019,1,30,278.0625,278.0625,85.00626,132.91418,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T01:59:57Z,1570240797,2019,2,0,278.0833,278.0833,85.00735,132.90159,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T02:30:02Z,1570242603,2019,2,30,278.1042,278.1042,84.91413,131.46114,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T04:00:02Z,1570248003,2019,4,0,278.1667,278.1667,85.03842,134.8674,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T04:30:00Z,1570249800,2019,4,30,278.1875,278.1875,85.01167,132.8596,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T04:59:57Z,1570251597,2019,5,0,278.2083,278.2083,85.0122,132.85465,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T05:30:02Z,1570253403,2019,5,30,278.2292,278.2292,85.01259,132.84689,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T06:00:00Z,1570255200,2019,6,0,278.25,278.25,85.0129,132.84073,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T06:29:57Z,1570256997,2019,6,30,278.2708,278.2708,85.01319,132.83309,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T07:00:02Z,1570258803,2019,7,0,278.2917,278.2917,85.01361,132.82403,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T07:30:00Z,1570260600,2019,7,30,278.3125,278.3125,85.0138,132.81543,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T07:59:57Z,1570262397,2019,8,0,278.3333,278.3333,85.01426,132.80626,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T08:30:02Z,1570264203,2019,8,30,278.3542,278.3542,85.0146,132.79676,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T09:00:00Z,1570266000,2019,9,0,278.375,278.375,85.01502,132.78749,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T09:29:57Z,1570267797,2019,9,30,278.3958,278.3958,85.01558,132.77932,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T10:00:02Z,1570269603,2019,10,0,278.4167,278.4167,85.01624,132.77049,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T10:30:00Z,1570271400,2019,10,30,278.4375,278.4375,85.01682,132.76154,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T10:59:57Z,1570273197,2019,11,0,278.4583,278.4583,85.0176,132.75447,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T11:30:02Z,1570275003,2019,11,30,278.4792,278.4792,85.01849,132.74816,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T12:00:00Z,1570276800,2019,12,0,278.5,278.5,85.01948,132.74252,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T12:29:57Z,1570278597,2019,12,30,278.5208,278.5208,85.02048,132.73795,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T13:00:02Z,1570280403,2019,13,0,278.5417,278.5417,85.02159,132.73438,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T13:30:00Z,1570282200,2019,13,30,278.5625,278.5625,85.02282,132.73245,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T13:59:57Z,1570283997,2019,14,0,278.5833,278.5833,85.02378,132.73225,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T14:30:02Z,1570285803,2019,14,30,278.6042,278.6042,85.02479,132.73255,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T15:00:00Z,1570287600,2019,15,0,278.625,278.625,85.02591,132.73391,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T15:29:57Z,1570289397,2019,15,30,278.6458,278.6458,85.02704,132.73757,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T16:00:02Z,1570291203,2019,16,0,278.6667,278.6667,85.02795,132.74063,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T16:30:00Z,1570293000,2019,16,30,278.6875,278.6875,85.02862,132.74536,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T16:59:57Z,1570294797,2019,17,0,278.7083,278.7083,85.02889,132.74728,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T17:30:02Z,1570296603,2019,17,30,278.7292,278.7292,85.02965,132.75517,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T18:00:00Z,1570298400,2019,18,0,278.75,278.75,85.03016,132.75891,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T18:29:57Z,1570300197,2019,18,30,278.7708,278.7708,85.03032,132.76132,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T19:00:02Z,1570302003,2019,19,0,278.7917,278.7917,85.03051,132.7638,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T19:30:00Z,1570303800,2019,19,30,278.8125,278.8125,85.03069,132.76478,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T19:59:57Z,1570305597,2019,20,0,278.8333,278.8333,85.03075,132.76459,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T20:30:02Z,1570307403,2019,20,30,278.8542,278.8542,85.03083,132.76111,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T21:00:00Z,1570309200,2019,21,0,278.875,278.875,85.03074,132.76138,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T21:29:57Z,1570310997,2019,21,30,278.8958,278.8958,85.03065,132.76183,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T22:00:02Z,1570312803,2019,22,0,278.9167,278.9167,85.03084,132.76219,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T22:30:00Z,1570314600,2019,22,30,278.9375,278.9375,85.03096,132.76377,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T22:59:57Z,1570316397,2019,23,0,278.9583,278.9583,85.031,132.76518,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-05T23:30:02Z,1570318203,2019,23,30,278.9792,278.9792,85.03138,132.76803,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T00:00:00Z,1570320000,2019,0,0,279.0,279.0,85.03149,132.77,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T00:29:57Z,1570321797,2019,0,30,279.0208,279.0208,85.03164,132.77301,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T01:00:02Z,1570323603,2019,1,0,279.0417,279.0417,85.03172,132.77558,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T01:30:00Z,1570325400,2019,1,30,279.0625,279.0625,85.03267,132.78112,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T01:59:57Z,1570327197,2019,2,0,279.0833,279.0833,85.03133,132.79321,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T02:30:02Z,1570329003,2019,2,30,279.1042,279.1042,85.05384,133.08354,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T03:00:00Z,1570330800,2019,3,0,279.125,279.125,85.06069,133.53689,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T03:29:57Z,1570332597,2019,3,30,279.1458,279.1458,85.03639,134.07517,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T04:00:02Z,1570334403,2019,4,0,279.1667,279.1667,85.03103,134.53391,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T04:30:00Z,1570336200,2019,4,30,279.1875,279.1875,85.01884,134.63712,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T04:59:57Z,1570337997,2019,5,0,279.2083,279.2083,85.01514,134.65036,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T05:30:02Z,1570339803,2019,5,30,279.2292,279.2292,85.01489,134.65353,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T06:00:00Z,1570341600,2019,6,0,279.25,279.25,85.01416,134.65736,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T06:29:57Z,1570343397,2019,6,30,279.2708,279.2708,85.0138,134.65795,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T07:00:02Z,1570345203,2019,7,0,279.2917,279.2917,85.0132,134.66026,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T07:30:00Z,1570347000,2019,7,30,279.3125,279.3125,85.01247,134.66172,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T07:59:57Z,1570348797,2019,8,0,279.3333,279.3333,85.01213,134.66179,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T08:30:02Z,1570350603,2019,8,30,279.3542,279.3542,85.01164,134.66293,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T09:00:00Z,1570352400,2019,9,0,279.375,279.375,85.01097,134.66436,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T09:29:57Z,1570354197,2019,9,30,279.3958,279.3958,85.01072,134.66611,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T10:00:02Z,1570356003,2019,10,0,279.4167,279.4167,85.01027,134.66891,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T10:30:00Z,1570357800,2019,10,30,279.4375,279.4375,85.00999,134.6716,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North
2019-10-06T10:59:57Z,1570359597,2019,11,0,279.4583,279.4583,85.00971,134.67436,-999.00,-999.00,-999.0,no,no,no,300234068220020,IT,OSU,MOSAiC,North