iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-05-25T00:00:00Z,1527206400,2018,0,0,145.0,145.0,58.98382,-21.39116,-999.00,9.18,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:05:45Z,1527206746,2018,0,6,145.004,145.004,58.98573,-21.39032,-999.00,9.18,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:10:04Z,1527207005,2018,0,10,145.007,145.007,58.98654,-21.38914,-999.00,9.18,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:14:24Z,1527207264,2018,0,15,145.01,145.01,58.9874,-21.38796,-999.00,9.18,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:20:09Z,1527207610,2018,0,20,145.014,145.014,58.98517,-21.38842,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:24:28Z,1527207869,2018,0,25,145.017,145.017,58.98425,-21.39078,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:30:14Z,1527208214,2018,0,30,145.021,145.021,58.9846,-21.38939,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:34:33Z,1527208474,2018,0,35,145.024,145.024,58.98447,-21.38691,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:40:19Z,1527208819,2018,0,40,145.028,145.028,58.98579,-21.38465,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:44:38Z,1527209078,2018,0,45,145.031,145.031,58.98615,-21.38374,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:50:24Z,1527209424,2018,0,50,145.035,145.035,58.98723,-21.38169,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:54:43Z,1527209683,2018,0,55,145.038,145.038,58.98767,-21.38071,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:00:28Z,1527210029,2018,1,0,145.042,145.042,58.98801,-21.37993,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:04:48Z,1527210288,2018,1,5,145.045,145.045,58.98848,-21.37891,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:10:33Z,1527210634,2018,1,10,145.049,145.049,58.98891,-21.37788,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:14:52Z,1527210893,2018,1,15,145.052,145.052,58.98927,-21.37701,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:20:38Z,1527211238,2018,1,20,145.056,145.056,58.9897,-21.37623,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:24:57Z,1527211498,2018,1,25,145.059,145.059,58.9903,-21.3752,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:29:16Z,1527211757,2018,1,30,145.062,145.062,58.99072,-21.37429,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:35:02Z,1527212102,2018,1,35,145.066,145.066,58.99119,-21.3734,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:39:21Z,1527212362,2018,1,40,145.069,145.069,58.99168,-21.37249,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:45:07Z,1527212707,2018,1,45,145.073,145.073,58.99211,-21.3719,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:49:26Z,1527212966,2018,1,50,145.076,145.076,58.99258,-21.37113,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:55:12Z,1527213312,2018,1,55,145.08,145.08,58.99314,-21.37001,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:59:31Z,1527213571,2018,2,0,145.083,145.083,58.99364,-21.3691,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:05:16Z,1527213917,2018,2,5,145.087,145.087,58.99422,-21.36791,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:09:36Z,1527214176,2018,2,10,145.09,145.09,58.99482,-21.36711,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:15:21Z,1527214522,2018,2,15,145.094,145.094,58.99534,-21.36627,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:19:40Z,1527214781,2018,2,20,145.097,145.097,58.99588,-21.36525,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:25:26Z,1527215126,2018,2,25,145.101,145.101,58.99636,-21.36439,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:29:45Z,1527215386,2018,2,30,145.104,145.104,58.99682,-21.36364,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:35:31Z,1527215731,2018,2,35,145.108,145.108,58.99738,-21.36297,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:39:50Z,1527215990,2018,2,40,145.111,145.111,58.99781,-21.36221,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:45:36Z,1527216336,2018,2,45,145.115,145.115,58.99837,-21.36158,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:49:55Z,1527216595,2018,2,50,145.118,145.118,58.99884,-21.36069,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:55:40Z,1527216941,2018,2,55,145.122,145.122,58.99938,-21.35992,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:00:00Z,1527217200,2018,3,0,145.125,145.125,58.9998,-21.35908,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:04:19Z,1527217459,2018,3,5,145.128,145.128,59.00022,-21.35819,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:10:04Z,1527217805,2018,3,10,145.132,145.132,59.00075,-21.35747,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:14:24Z,1527218064,2018,3,15,145.135,145.135,59.00124,-21.35675,-999.00,9.15,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:20:09Z,1527218410,2018,3,20,145.139,145.139,59.00169,-21.35617,-999.00,9.15,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:24:28Z,1527218669,2018,3,25,145.142,145.142,59.00213,-21.35537,-999.00,9.15,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:30:14Z,1527219014,2018,3,30,145.146,145.146,59.00263,-21.35479,-999.00,9.15,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:34:33Z,1527219274,2018,3,35,145.149,145.149,59.0034,-21.35386,-999.00,9.15,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:40:19Z,1527219619,2018,3,40,145.153,145.153,59.004,-21.35358,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:44:38Z,1527219878,2018,3,45,145.156,145.156,59.00463,-21.35288,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:50:24Z,1527220224,2018,3,50,145.16,145.16,59.00524,-21.35281,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:54:43Z,1527220483,2018,3,55,145.163,145.163,59.00591,-21.3522,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:00:28Z,1527220829,2018,4,0,145.167,145.167,59.00648,-21.35162,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:04:48Z,1527221088,2018,4,5,145.17,145.17,59.00722,-21.35108,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:10:33Z,1527221434,2018,4,10,145.174,145.174,59.00791,-21.35025,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:14:52Z,1527221693,2018,4,15,145.177,145.177,59.00846,-21.34995,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:20:38Z,1527222038,2018,4,20,145.181,145.181,59.00926,-21.34957,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:24:57Z,1527222298,2018,4,25,145.184,145.184,59.00988,-21.34872,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:30:43Z,1527222643,2018,4,30,145.188,145.188,59.01052,-21.34801,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:35:02Z,1527222902,2018,4,35,145.191,145.191,59.01134,-21.34755,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:39:21Z,1527223162,2018,4,40,145.194,145.194,59.01212,-21.34724,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:45:07Z,1527223507,2018,4,45,145.198,145.198,59.0129,-21.34632,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:49:26Z,1527223766,2018,4,50,145.201,145.201,59.01362,-21.34545,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:55:12Z,1527224112,2018,4,55,145.205,145.205,59.01427,-21.34506,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:59:31Z,1527224371,2018,5,0,145.208,145.208,59.01431,-21.34473,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:05:16Z,1527224717,2018,5,5,145.212,145.212,59.01504,-21.34409,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:09:36Z,1527224976,2018,5,10,145.215,145.215,59.01585,-21.34358,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:15:21Z,1527225322,2018,5,15,145.219,145.219,59.01646,-21.3431,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:19:40Z,1527225581,2018,5,20,145.222,145.222,59.01728,-21.3426,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:25:26Z,1527225926,2018,5,25,145.226,145.226,59.01782,-21.34226,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:29:45Z,1527226186,2018,5,30,145.229,145.229,59.01858,-21.34176,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:35:31Z,1527226531,2018,5,35,145.233,145.233,59.01933,-21.34115,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:39:50Z,1527226790,2018,5,40,145.236,145.236,59.02005,-21.3408,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:45:36Z,1527227136,2018,5,45,145.24,145.24,59.02056,-21.33966,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:49:55Z,1527227395,2018,5,50,145.243,145.243,59.02142,-21.33926,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:55:40Z,1527227741,2018,5,55,145.247,145.247,59.02209,-21.33869,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:00:00Z,1527228000,2018,6,0,145.25,145.25,59.02265,-21.33759,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:04:19Z,1527228259,2018,6,5,145.253,145.253,59.02365,-21.33709,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:10:04Z,1527228605,2018,6,10,145.257,145.257,59.02441,-21.33653,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:14:24Z,1527228864,2018,6,15,145.26,145.26,59.0251,-21.33566,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:20:09Z,1527229210,2018,6,20,145.264,145.264,59.02507,-21.33451,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:24:28Z,1527229469,2018,6,25,145.267,145.267,59.02603,-21.3337,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:30:14Z,1527229814,2018,6,30,145.271,145.271,59.02695,-21.33304,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:34:33Z,1527230074,2018,6,35,145.274,145.274,59.02794,-21.33234,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:40:19Z,1527230419,2018,6,40,145.278,145.278,59.02877,-21.3317,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:44:38Z,1527230678,2018,6,45,145.281,145.281,59.02984,-21.33101,-999.00,9.16,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:50:24Z,1527231024,2018,6,50,145.285,145.285,59.03083,-21.33033,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:54:43Z,1527231283,2018,6,55,145.288,145.288,59.03172,-21.3297,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:00:28Z,1527231629,2018,7,0,145.292,145.292,59.03292,-21.32882,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:04:48Z,1527231888,2018,7,5,145.295,145.295,59.03413,-21.3279,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:10:33Z,1527232234,2018,7,10,145.299,145.299,59.03507,-21.3274,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:14:52Z,1527232493,2018,7,15,145.302,145.302,59.0363,-21.32629,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:20:38Z,1527232838,2018,7,20,145.306,145.306,59.03737,-21.32529,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:24:57Z,1527233098,2018,7,25,145.309,145.309,59.03842,-21.32411,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:29:16Z,1527233357,2018,7,30,145.312,145.312,59.03943,-21.32318,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:35:02Z,1527233702,2018,7,35,145.316,145.316,59.04037,-21.32212,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:39:21Z,1527233962,2018,7,40,145.319,145.319,59.04132,-21.32095,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:45:07Z,1527234307,2018,7,45,145.323,145.323,59.04193,-21.32062,-999.00,9.18,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:49:26Z,1527234566,2018,7,50,145.326,145.326,59.04278,-21.31954,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:55:12Z,1527234912,2018,7,55,145.33,145.33,59.04365,-21.31872,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:59:31Z,1527235171,2018,8,0,145.333,145.333,59.04437,-21.31753,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:05:16Z,1527235517,2018,8,5,145.337,145.337,59.04512,-21.31824,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:09:36Z,1527235776,2018,8,10,145.34,145.34,59.04525,-21.31841,-999.00,9.17,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:15:21Z,1527236122,2018,8,15,145.344,145.344,59.04581,-21.31836,-999.00,9.18,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:19:40Z,1527236381,2018,8,20,145.347,145.347,59.04693,-21.31679,-999.00,9.18,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:25:26Z,1527236726,2018,8,25,145.351,145.351,59.04863,-21.31509,-999.00,9.18,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:29:45Z,1527236986,2018,8,30,145.354,145.354,59.0485,-21.31523,-999.00,9.18,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:35:31Z,1527237331,2018,8,35,145.358,145.358,59.04957,-21.31433,-999.00,9.18,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:39:50Z,1527237590,2018,8,40,145.361,145.361,59.05013,-21.31526,-999.00,9.18,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:45:36Z,1527237936,2018,8,45,145.365,145.365,59.05123,-21.31257,-999.00,9.18,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:49:55Z,1527238195,2018,8,50,145.368,145.368,59.05213,-21.31166,-999.00,9.19,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:55:40Z,1527238541,2018,8,55,145.372,145.372,59.05299,-21.3105,-999.00,9.19,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:00:00Z,1527238800,2018,9,0,145.375,145.375,59.05396,-21.30956,-999.00,9.19,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:04:19Z,1527239059,2018,9,5,145.378,145.378,59.055,-21.30857,-999.00,9.19,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:10:04Z,1527239405,2018,9,10,145.382,145.382,59.05591,-21.30763,-999.00,9.19,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:14:24Z,1527239664,2018,9,15,145.385,145.385,59.05686,-21.30653,-999.00,9.19,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:23:02Z,1527240182,2018,9,23,145.391,145.391,59.05634,-21.3021,-999.00,9.2,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:24:28Z,1527240269,2018,9,25,145.392,145.392,59.05885,-21.30183,-999.00,9.21,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:30:14Z,1527240614,2018,9,30,145.396,145.396,59.05929,-21.30093,-999.00,9.2,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:34:33Z,1527240874,2018,9,35,145.399,145.399,59.06075,-21.29961,-999.00,9.2,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:40:19Z,1527241219,2018,9,40,145.403,145.403,59.06162,-21.29853,-999.00,9.21,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:44:38Z,1527241478,2018,9,45,145.406,145.406,59.06254,-21.29741,-999.00,9.21,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:50:24Z,1527241824,2018,9,50,145.41,145.41,59.06346,-21.29635,-999.00,9.22,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:54:43Z,1527242083,2018,9,55,145.413,145.413,59.06432,-21.29531,-999.00,9.22,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:00:28Z,1527242429,2018,10,0,145.417,145.417,59.06528,-21.29429,-999.00,9.22,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:04:48Z,1527242688,2018,10,5,145.42,145.42,59.06613,-21.29308,-999.00,9.22,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:10:33Z,1527243034,2018,10,10,145.424,145.424,59.06707,-21.29197,-999.00,9.22,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:14:52Z,1527243293,2018,10,15,145.427,145.427,59.06796,-21.29081,-999.00,9.23,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:20:38Z,1527243638,2018,10,20,145.431,145.431,59.06883,-21.28952,-999.00,9.22,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:24:57Z,1527243898,2018,10,25,145.434,145.434,59.06975,-21.28838,-999.00,9.22,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:30:43Z,1527244243,2018,10,30,145.438,145.438,59.07065,-21.28706,-999.00,9.22,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:35:02Z,1527244502,2018,10,35,145.441,145.441,59.07158,-21.28591,-999.00,9.23,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:39:21Z,1527244762,2018,10,40,145.444,145.444,59.07248,-21.28457,-999.00,9.24,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:45:07Z,1527245107,2018,10,45,145.448,145.448,59.07341,-21.28353,-999.00,9.24,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:49:26Z,1527245366,2018,10,50,145.451,145.451,59.07426,-21.28233,-999.00,9.23,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:55:12Z,1527245712,2018,10,55,145.455,145.455,59.07588,-21.28223,-999.00,9.24,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:59:31Z,1527245971,2018,11,0,145.458,145.458,59.07663,-21.28086,-999.00,9.24,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:05:16Z,1527246317,2018,11,5,145.462,145.462,59.07749,-21.27959,-999.00,9.24,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:09:36Z,1527246576,2018,11,10,145.465,145.465,59.07935,-21.27941,-999.00,9.24,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:15:21Z,1527246922,2018,11,15,145.469,145.469,59.08026,-21.27814,-999.00,9.24,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:19:40Z,1527247181,2018,11,20,145.472,145.472,59.08107,-21.27677,-999.00,9.24,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:25:26Z,1527247526,2018,11,25,145.476,145.476,59.08285,-21.27716,-999.00,9.24,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:29:45Z,1527247786,2018,11,30,145.479,145.479,59.08281,-21.27421,-999.00,9.25,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:35:31Z,1527248131,2018,11,35,145.483,145.483,59.08363,-21.27267,-999.00,9.25,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:39:50Z,1527248390,2018,11,40,145.486,145.486,59.08448,-21.27127,-999.00,9.25,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:45:36Z,1527248736,2018,11,45,145.49,145.49,59.08572,-21.27143,-999.00,9.26,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:49:55Z,1527248995,2018,11,50,145.493,145.493,59.08659,-21.26971,-999.00,9.25,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:55:40Z,1527249341,2018,11,55,145.497,145.497,59.08738,-21.2683,-999.00,9.26,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:00:00Z,1527249600,2018,12,0,145.5,145.5,59.08822,-21.267,-999.00,9.26,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:05:45Z,1527249946,2018,12,6,145.504,145.504,59.08914,-21.26542,-999.00,9.25,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:10:04Z,1527250205,2018,12,10,145.507,145.507,59.08984,-21.26422,-999.00,9.26,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:14:24Z,1527250464,2018,12,15,145.51,145.51,59.09111,-21.26353,-999.00,9.26,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:20:09Z,1527250810,2018,12,20,145.514,145.514,59.09142,-21.26342,-999.00,9.25,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:24:28Z,1527251069,2018,12,25,145.517,145.517,59.09281,-21.26065,-999.00,9.25,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:30:14Z,1527251414,2018,12,30,145.521,145.521,59.09318,-21.26097,-999.00,9.25,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:34:33Z,1527251674,2018,12,35,145.524,145.524,59.09589,-21.26065,-999.00,9.25,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:40:19Z,1527252019,2018,12,40,145.528,145.528,59.09663,-21.25922,-999.00,9.26,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:44:38Z,1527252278,2018,12,45,145.531,145.531,59.09594,-21.25697,-999.00,9.25,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:50:24Z,1527252624,2018,12,50,145.535,145.535,59.09681,-21.25572,-999.00,9.26,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:54:43Z,1527252883,2018,12,55,145.538,145.538,59.09753,-21.25437,-999.00,9.26,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T13:00:28Z,1527253229,2018,13,0,145.542,145.542,59.09822,-21.25296,-999.00,9.26,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T13:04:48Z,1527253488,2018,13,5,145.545,145.545,59.09914,-21.25172,-999.00,9.26,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T13:10:33Z,1527253834,2018,13,10,145.549,145.549,59.10029,-21.25034,-999.00,9.26,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North
2018-05-25T13:14:52Z,1527254093,2018,13,15,145.552,145.552,59.10121,-21.24903,-999.00,9.25,-999.0,no,yes,no,300234065511820,SVPGHI,AOML,UNKNOWN,North