iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-11-02T16:59:31Z,1478105971,2016,17,0,307.708,307.708,62.386,-5.0214,1019.3,9.72,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-02T18:00:00Z,1478109600,2016,18,0,307.75,307.75,62.3746,-5.032,1019.0,9.68,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-02T19:00:28Z,1478113229,2016,19,0,307.792,307.792,62.3688,-5.042,1018.7,9.69,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-02T19:59:31Z,1478116771,2016,20,0,307.833,307.833,62.3682,-5.0462,1018.3,9.68,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-02T21:00:00Z,1478120400,2016,21,0,307.875,307.875,62.37,-5.0406,1017.9,9.65,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-02T22:00:28Z,1478124029,2016,22,0,307.917,307.917,62.3712,-5.028,1017.4,9.7,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-02T22:59:31Z,1478127571,2016,23,0,307.958,307.958,62.3698,-5.0112,1017.0,9.67,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T00:00:00Z,1478131200,2016,0,0,308.0,308.0,62.3656,-4.9918,1016.7,9.68,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T01:00:28Z,1478134829,2016,1,0,308.042,308.042,62.3572,-4.9736,1016.2,9.69,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T01:59:31Z,1478138371,2016,2,0,308.083,308.083,62.3454,-4.9592,1015.6,9.61,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T03:00:00Z,1478142000,2016,3,0,308.125,308.125,62.3306,-4.9528,1014.9,9.67,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T04:00:28Z,1478145629,2016,4,0,308.167,308.167,62.3148,-4.9528,1014.5,9.66,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T04:59:31Z,1478149171,2016,5,0,308.208,308.208,62.3024,-4.9568,1013.9,9.66,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T06:00:00Z,1478152800,2016,6,0,308.25,308.25,62.293,-4.965,1013.4,9.68,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T07:00:28Z,1478156429,2016,7,0,308.292,308.292,62.2878,-4.9732,1013.0,9.62,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T07:59:31Z,1478159971,2016,8,0,308.333,308.333,62.287,-4.9768,1012.8,9.6,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T09:00:00Z,1478163600,2016,9,0,308.375,308.375,62.2896,-4.9716,1012.5,9.69,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T10:00:28Z,1478167229,2016,10,0,308.417,308.417,62.2934,-4.9606,1012.2,9.68,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T10:59:31Z,1478170771,2016,11,0,308.458,308.458,62.296,-4.9458,1011.9,9.7,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T12:00:00Z,1478174400,2016,12,0,308.5,308.5,62.2942,-4.9266,1011.3,9.69,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T13:00:28Z,1478178029,2016,13,0,308.542,308.542,62.2894,-4.9102,1010.8,9.7,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T13:59:31Z,1478181571,2016,14,0,308.583,308.583,62.2814,-4.8924,1010.5,9.67,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T15:00:00Z,1478185200,2016,15,0,308.625,308.625,62.2696,-4.8772,1010.3,9.68,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T16:00:28Z,1478188829,2016,16,0,308.667,308.667,62.2544,-4.8694,1010.0,9.65,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T16:59:31Z,1478192371,2016,17,0,308.708,308.708,62.2398,-4.869,1010.0,9.67,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T18:00:00Z,1478196000,2016,18,0,308.75,308.75,62.2252,-4.8754,1010.1,9.65,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T19:00:28Z,1478199629,2016,19,0,308.792,308.792,62.2154,-4.8858,1010.1,9.7,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T19:59:31Z,1478203171,2016,20,0,308.833,308.833,62.2106,-4.897,1010.3,9.71,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T21:00:00Z,1478206800,2016,21,0,308.875,308.875,62.2104,-4.9026,1010.3,9.71,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T22:00:28Z,1478210429,2016,22,0,308.917,308.917,62.2124,-4.9014,1010.5,9.71,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-03T22:59:31Z,1478213971,2016,23,0,308.958,308.958,62.2138,-4.8942,1010.6,9.66,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T00:00:00Z,1478217600,2016,0,0,309.0,309.0,62.213,-4.8822,1010.8,9.69,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T01:00:28Z,1478221229,2016,1,0,309.042,309.042,62.2086,-4.8694,1011.0,9.68,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T01:59:31Z,1478224771,2016,2,0,309.083,309.083,62.199,-4.8574,1011.1,9.69,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T03:00:00Z,1478228400,2016,3,0,309.125,309.125,62.1858,-4.8528,1011.1,9.69,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T04:00:28Z,1478232029,2016,4,0,309.167,309.167,62.1706,-4.86,1011.4,9.68,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T04:59:31Z,1478235571,2016,5,0,309.208,309.208,62.4582,-4.3848,1011.7,9.6,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T06:00:00Z,1478239200,2016,6,0,309.25,309.25,62.1434,-4.8918,1012.1,9.61,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T07:00:28Z,1478242829,2016,7,0,309.292,309.292,62.1358,-4.9092,1012.6,9.67,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T07:59:31Z,1478246371,2016,8,0,309.333,309.333,62.133,-4.9264,1013.1,9.64,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T09:00:00Z,1478250000,2016,9,0,309.375,309.375,62.1352,-4.9396,1013.7,9.6,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T10:00:28Z,1478253629,2016,10,0,309.417,309.417,62.1386,-4.9462,1014.4,9.63,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T10:59:31Z,1478257171,2016,11,0,309.458,309.458,62.1436,-4.9502,1015.3,9.66,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T12:00:00Z,1478260800,2016,12,0,309.5,309.5,62.1476,-4.9476,1015.9,9.58,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T13:00:28Z,1478264429,2016,13,0,309.542,309.542,62.1496,-4.94,1016.2,9.67,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T13:59:31Z,1478267971,2016,14,0,309.583,309.583,62.1478,-4.9332,1016.6,9.64,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T15:00:00Z,1478271600,2016,15,0,309.625,309.625,62.1414,-4.9288,1017.0,9.57,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T16:00:28Z,1478275229,2016,16,0,309.667,309.667,62.1322,-4.9302,1017.5,9.66,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T16:59:31Z,1478278771,2016,17,0,309.708,309.708,62.1222,-4.9372,1018.0,9.59,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T18:00:00Z,1478282400,2016,18,0,309.75,309.75,62.1122,-4.947,1018.3,9.64,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T19:00:28Z,1478286029,2016,19,0,309.792,309.792,62.1032,-4.959,1018.7,9.66,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T19:59:31Z,1478289571,2016,20,0,309.833,309.833,62.0986,-4.9752,1019.1,9.64,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T21:00:00Z,1478293200,2016,21,0,309.875,309.875,62.0988,-4.9896,1019.2,9.62,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T22:00:28Z,1478296829,2016,22,0,309.917,309.917,62.1026,-4.9978,1019.4,9.66,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-04T22:59:31Z,1478300371,2016,23,0,309.958,309.958,62.1072,-5.0004,1019.2,9.62,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T00:00:00Z,1478304000,2016,0,0,310.0,310.0,62.1108,-4.999,1019.2,9.62,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T01:00:28Z,1478307629,2016,1,0,310.042,310.042,62.113,-4.9944,1019.1,9.62,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T01:59:31Z,1478311171,2016,2,0,310.083,310.083,62.1114,-4.9924,1019.0,9.61,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T03:00:00Z,1478314800,2016,3,0,310.125,310.125,62.1064,-4.9936,1018.9,9.57,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T04:00:28Z,1478318429,2016,4,0,310.167,310.167,62.0988,-4.9976,1018.9,9.53,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T04:59:31Z,1478321971,2016,5,0,310.208,310.208,62.0894,-5.008,1018.4,9.62,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T06:00:00Z,1478325600,2016,6,0,310.25,310.25,62.0814,-5.0234,1018.4,9.57,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T07:00:28Z,1478329229,2016,7,0,310.292,310.292,62.0756,-5.0442,1018.4,9.6,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T07:59:31Z,1478332771,2016,8,0,310.333,310.333,62.0728,-5.0662,1018.6,9.58,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T09:00:00Z,1478336400,2016,9,0,310.375,310.375,62.0752,-5.0838,1018.7,9.58,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T10:00:28Z,1478340029,2016,10,0,310.417,310.417,62.0812,-5.0948,1018.8,9.6,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T10:59:31Z,1478343571,2016,11,0,310.458,310.458,62.0882,-5.0996,1018.9,9.58,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T12:00:00Z,1478347200,2016,12,0,310.5,310.5,62.095,-5.0982,1019.0,9.59,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T13:00:28Z,1478350829,2016,13,0,310.542,310.542,62.1004,-5.0942,1018.6,9.57,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T13:59:31Z,1478354371,2016,14,0,310.583,310.583,62.1018,-5.0894,1018.5,9.55,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T15:00:00Z,1478358000,2016,15,0,310.625,310.625,62.0994,-5.089,1018.4,9.59,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T16:00:28Z,1478361629,2016,16,0,310.667,310.667,62.0938,-5.0932,1018.7,9.59,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T16:59:31Z,1478365171,2016,17,0,310.708,310.708,62.0878,-5.1008,1019.1,9.59,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T18:00:00Z,1478368800,2016,18,0,310.75,310.75,62.081,-5.113,1019.4,9.55,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T19:00:28Z,1478372429,2016,19,0,310.792,310.792,62.0756,-5.128,1019.5,9.57,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T19:59:31Z,1478375971,2016,20,0,310.833,310.833,62.0738,-5.145,1019.6,9.58,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T21:00:00Z,1478379600,2016,21,0,310.875,310.875,62.0754,-5.1604,1020.0,9.57,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T22:00:28Z,1478383229,2016,22,0,310.917,310.917,62.0814,-5.1698,1020.1,9.57,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-05T22:59:31Z,1478386771,2016,23,0,310.958,310.958,62.0892,-5.174,1020.4,9.57,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T00:00:00Z,1478390400,2016,0,0,311.0,311.0,62.0972,-5.176,1020.8,9.55,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T01:00:28Z,1478394029,2016,1,0,311.042,311.042,62.105,-5.1764,1020.9,9.54,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T01:59:31Z,1478397571,2016,2,0,311.083,311.083,62.1094,-5.1758,1020.8,9.52,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T03:00:00Z,1478401200,2016,3,0,311.125,311.125,62.1094,-5.1752,1021.2,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T04:00:28Z,1478404829,2016,4,0,311.167,311.167,62.1068,-5.1772,1021.3,9.53,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T04:59:31Z,1478408371,2016,5,0,311.208,311.166,62.1068,-5.1772,1021.6,9.53,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T06:00:00Z,1478412000,2016,6,0,311.25,311.25,62.0968,-5.1966,1021.9,9.53,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T07:00:28Z,1478415629,2016,7,0,311.292,311.292,62.0922,-5.2092,1022.2,9.52,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T07:59:31Z,1478419171,2016,8,0,311.333,311.333,62.089,-5.221,1022.6,9.51,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T09:00:00Z,1478422800,2016,9,0,311.375,311.375,62.0886,-5.2334,1023.0,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T10:00:28Z,1478426429,2016,10,0,311.417,311.417,62.092,-5.2444,1023.2,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T10:59:31Z,1478429971,2016,11,0,311.458,311.458,62.0986,-5.2502,1023.3,9.52,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T12:00:00Z,1478433600,2016,12,0,311.5,311.5,62.1062,-5.2494,1023.5,9.53,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T13:00:28Z,1478437229,2016,13,0,311.542,311.542,62.1134,-5.2414,1023.6,9.53,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T13:59:31Z,1478440771,2016,14,0,311.583,311.583,62.1162,-5.2328,1023.5,9.51,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T15:00:00Z,1478444400,2016,15,0,311.625,311.625,62.1168,-5.2236,1023.6,9.51,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T16:00:28Z,1478448029,2016,16,0,311.667,311.667,62.1132,-5.2174,1023.6,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T16:59:31Z,1478451571,2016,17,0,311.708,311.708,62.107,-5.2154,1023.9,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T18:00:00Z,1478455200,2016,18,0,311.75,311.75,62.0998,-5.2206,1023.7,9.5,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T19:00:28Z,1478458829,2016,19,0,311.792,311.792,62.0934,-5.227,1023.8,9.45,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T19:59:31Z,1478462371,2016,20,0,311.833,311.833,62.0874,-5.236,1023.8,9.51,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T21:00:00Z,1478466000,2016,21,0,311.875,311.875,62.0854,-5.246,1023.6,9.49,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T22:00:28Z,1478469629,2016,22,0,311.917,311.917,62.0866,-5.2554,1023.6,9.49,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-06T22:59:31Z,1478473171,2016,23,0,311.958,311.958,62.0916,-5.2606,1023.4,9.51,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T00:00:00Z,1478476800,2016,0,0,312.0,312.0,62.0994,-5.2612,1023.0,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T01:00:28Z,1478480429,2016,1,0,312.042,312.042,62.1066,-5.2562,1022.7,9.51,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T01:59:31Z,1478483971,2016,2,0,312.083,312.083,62.1128,-5.246,1022.3,9.49,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T03:00:00Z,1478487600,2016,3,0,312.125,312.125,62.1162,-5.2362,1022.1,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T04:00:28Z,1478491229,2016,4,0,312.167,312.167,62.1154,-5.2266,1021.9,9.45,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T04:59:31Z,1478494771,2016,5,0,312.208,312.208,62.1112,-5.2216,1021.6,9.49,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T06:00:00Z,1478498400,2016,6,0,312.25,312.25,62.1056,-5.221,1021.2,9.41,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T07:00:28Z,1478502029,2016,7,0,312.292,312.292,62.1008,-5.225,1020.9,9.4,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T07:59:31Z,1478505571,2016,8,0,312.333,312.333,62.0972,-5.2334,1020.6,9.5,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T09:00:00Z,1478509200,2016,9,0,312.375,312.375,62.0964,-5.2444,1020.4,9.49,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T10:00:28Z,1478512829,2016,10,0,312.417,312.417,62.0994,-5.2548,1020.0,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T10:59:31Z,1478516371,2016,11,0,312.458,312.458,62.1056,-5.2606,1019.5,9.44,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T12:00:00Z,1478520000,2016,12,0,312.5,312.5,62.1146,-5.2616,1019.0,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T13:00:28Z,1478523629,2016,13,0,312.542,312.542,62.1256,-5.2582,1018.6,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T13:59:31Z,1478527171,2016,14,0,312.583,312.583,62.1342,-5.2512,1018.1,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T15:00:00Z,1478530800,2016,15,0,312.625,312.625,62.1406,-5.2416,1017.3,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T16:00:28Z,1478534429,2016,16,0,312.667,312.667,62.1426,-5.2342,1016.9,9.49,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T16:59:31Z,1478537971,2016,17,0,312.708,312.708,62.1412,-5.2296,1016.5,9.49,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T18:00:00Z,1478541600,2016,18,0,312.75,312.75,62.1374,-5.2298,1016.0,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T19:00:28Z,1478545229,2016,19,0,312.792,312.792,62.1334,-5.2356,1015.5,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T19:59:31Z,1478548771,2016,20,0,312.833,312.833,62.1304,-5.246,1015.1,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T21:00:00Z,1478552400,2016,21,0,312.875,312.875,62.1288,-5.257,1014.6,9.45,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T22:00:28Z,1478556029,2016,22,0,312.917,312.917,62.1294,-5.2708,1014.1,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-07T22:59:31Z,1478559571,2016,23,0,312.958,312.958,62.1328,-5.2866,1013.5,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T00:00:00Z,1478563200,2016,0,0,313.0,313.0,62.1394,-5.298,1012.6,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T01:00:28Z,1478566829,2016,1,0,313.042,313.042,62.149,-5.3032,1011.7,9.41,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T01:59:31Z,1478570371,2016,2,0,313.083,313.083,62.156,-5.3056,1010.7,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T03:00:00Z,1478574000,2016,3,0,313.125,313.125,62.1614,-5.304,1009.8,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T04:00:28Z,1478577629,2016,4,0,313.167,313.167,62.1646,-5.2996,1008.9,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T04:59:31Z,1478581171,2016,5,0,313.208,313.208,62.1648,-5.2964,1008.0,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T06:00:00Z,1478584800,2016,6,0,313.25,313.25,62.1636,-5.2964,1007.4,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T07:00:28Z,1478588429,2016,7,0,313.292,313.292,62.161,-5.3016,1006.7,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T07:59:31Z,1478591971,2016,8,0,313.333,313.333,62.157,-5.3116,1006.3,9.49,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T09:00:00Z,1478595600,2016,9,0,313.375,313.375,62.154,-5.324,1005.7,9.42,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T10:00:28Z,1478599229,2016,10,0,313.417,313.417,62.1534,-5.3392,1005.1,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T10:59:31Z,1478602771,2016,11,0,313.458,313.458,62.1564,-5.3546,1004.7,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T12:00:00Z,1478606400,2016,12,0,313.5,313.5,62.164,-5.3662,1003.9,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T13:00:28Z,1478610029,2016,13,0,313.542,313.542,62.1742,-5.371,1003.4,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T13:59:31Z,1478613571,2016,14,0,313.583,313.583,62.1854,-5.3694,1002.7,9.41,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T15:00:00Z,1478617200,2016,15,0,313.625,313.625,62.1942,-5.3606,1001.8,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T16:00:28Z,1478620829,2016,16,0,313.667,313.667,62.2012,-5.3492,1001.1,9.42,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T16:59:31Z,1478624371,2016,17,0,313.708,313.708,62.2052,-5.3376,1000.8,9.43,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T18:00:00Z,1478628000,2016,18,0,313.75,313.75,62.2066,-5.326,1001.0,9.44,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T19:00:28Z,1478631629,2016,19,0,313.792,313.792,62.2054,-5.3206,1001.2,9.43,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T19:59:31Z,1478635171,2016,20,0,313.833,313.833,62.2028,-5.3226,1000.8,9.43,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T21:00:00Z,1478638800,2016,21,0,313.875,313.875,62.2002,-5.3314,1000.6,9.44,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T22:00:28Z,1478642429,2016,22,0,313.917,313.917,62.2002,-5.3442,1000.2,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-08T22:59:31Z,1478645971,2016,23,0,313.958,313.958,62.2032,-5.3596,999.9,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T00:00:00Z,1478649600,2016,0,0,314.0,314.0,62.21,-5.373,999.5,9.49,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T01:00:28Z,1478653229,2016,1,0,314.042,314.042,62.2222,-5.3838,999.0,9.49,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T01:59:31Z,1478656771,2016,2,0,314.083,314.083,62.236,-5.3872,998.7,9.44,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T03:00:00Z,1478660400,2016,3,0,314.125,314.125,62.25,-5.3846,998.4,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T04:00:28Z,1478664029,2016,4,0,314.167,314.167,62.2616,-5.3756,997.9,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T04:59:31Z,1478667571,2016,5,0,314.208,314.208,62.2722,-5.3646,998.0,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T06:00:00Z,1478671200,2016,6,0,314.25,314.25,62.28,-5.3518,998.1,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T07:00:28Z,1478674829,2016,7,0,314.292,314.292,62.2818,-5.3386,998.3,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T07:59:31Z,1478678371,2016,8,0,314.333,314.333,62.2806,-5.3302,998.3,9.48,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T09:00:00Z,1478682000,2016,9,0,314.375,314.375,62.2788,-5.3268,998.8,9.45,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T10:00:28Z,1478685629,2016,10,0,314.417,314.374,62.2788,-5.3268,999.0,9.47,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T10:59:31Z,1478689171,2016,11,0,314.458,314.458,62.2776,-5.3282,999.0,9.46,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North
2016-11-09T12:00:00Z,1478692800,2016,12,0,314.5,314.457,62.2776,-5.3282,998.9,9.45,-999.0,yes,yes,no,300234062953280,BD2GI,AOML,LAGARFOSS,North