iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,56.554,-56.955,995.7,9.88,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,56.549,-56.961,995.5,9.9,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,56.548,-56.965,995.3,9.89,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,56.548,-56.966,995.3,9.88,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,56.548,-56.964,995.3,9.87,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,56.547,-56.959,995.4,9.86,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,56.544,-56.952,995.7,9.86,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,56.54,-56.944,995.9,9.85,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,56.534,-56.935,996.1,9.85,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,56.527,-56.931,996.6,9.84,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,56.517,-56.926,997.3,9.83,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,56.508,-56.924,998.0,9.82,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,56.498,-56.926,999.0,9.81,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,56.49,-56.93,999.9,9.8,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,56.483,-56.939,1000.7,9.8,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,56.48,-56.947,1001.7,9.79,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,56.478,-56.952,1002.3,9.79,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,56.478,-56.955,1003.0,9.79,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,56.477,-56.955,1003.6,9.79,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,56.476,-56.951,1004.6,9.79,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,56.472,-56.944,1005.3,9.8,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T15:00:00Z,2020,15,0,250.625,250.625,56.467,-56.935,1006.2,9.8,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,56.461,-56.926,1007.0,9.79,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,56.451,-56.92,1007.9,9.8,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,56.441,-56.916,1008.6,9.79,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,56.432,-56.916,1009.6,9.79,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,56.423,-56.92,1010.6,9.78,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,56.416,-56.925,1011.2,9.77,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,56.411,-56.931,1011.9,9.76,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,56.407,-56.935,1012.5,9.76,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,56.403,-56.938,1012.9,9.73,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,56.399,-56.939,1013.5,9.73,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,56.396,-56.94,1013.8,9.73,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,56.393,-56.937,1014.0,9.71,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,56.389,-56.934,1014.7,9.7,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,56.384,-56.93,1015.6,9.7,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T06:00:00Z,2020,6,0,251.25,251.25,56.379,-56.924,1016.6,9.69,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,56.374,-56.919,1017.3,9.68,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,56.367,-56.913,1017.5,9.68,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,56.36,-56.911,1018.2,9.65,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T10:00:02Z,2020,10,0,251.4167,251.4167,56.352,-56.912,1018.9,9.65,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,56.348,-56.911,1019.2,9.65,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,56.342,-56.915,1019.7,9.67,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,56.338,-56.918,1020.3,9.72,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,56.336,-56.919,1020.6,9.77,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T15:00:00Z,2020,15,0,251.625,251.625,56.333,-56.916,1020.9,9.78,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,56.33,-56.913,1021.3,9.8,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,56.327,-56.91,1020.9,9.82,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,56.324,-56.905,1021.0,9.84,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,56.321,-56.902,1020.8,9.85,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,56.318,-56.896,1020.4,9.84,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,56.316,-56.888,1020.2,9.82,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,56.314,-56.878,1019.8,9.81,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,56.31,-56.868,1019.2,9.8,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,56.304,-56.861,1018.7,9.78,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,56.297,-56.857,1018.1,9.77,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,56.291,-56.858,1017.1,9.76,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,56.286,-56.859,1015.9,9.75,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,56.282,-56.86,1014.8,9.74,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,56.279,-56.86,1013.5,9.73,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,56.281,-56.858,1011.8,9.73,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,56.283,-56.848,1010.1,9.72,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,56.285,-56.838,1008.4,9.72,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,56.285,-56.825,1007.3,9.71,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,56.284,-56.808,1005.6,9.71,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,56.281,-56.794,1004.3,9.69,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,56.278,-56.782,1003.2,9.67,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,56.272,-56.772,1002.9,9.67,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,56.268,-56.764,1002.4,9.65,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,56.263,-56.755,1001.9,9.65,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,56.258,-56.746,1001.6,9.66,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,56.251,-56.738,1000.6,9.67,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,56.244,-56.733,1000.7,9.67,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,56.238,-56.728,1000.8,9.68,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,56.233,-56.726,1000.2,9.67,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,56.228,-56.727,1000.2,9.67,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,56.223,-56.729,999.9,9.67,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-08T22:59:57Z,2020,23,0,252.9583,252.9583,56.221,-56.731,1000.1,9.67,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,56.218,-56.732,1000.1,9.66,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,56.216,-56.731,1000.2,9.65,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,56.215,-56.725,999.8,9.65,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,56.214,-56.716,999.6,9.63,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,56.211,-56.705,999.7,9.63,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,56.207,-56.695,1000.2,9.62,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,56.201,-56.68,1000.8,9.61,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,56.192,-56.663,1001.7,9.59,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,56.18,-56.649,1003.2,9.54,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,56.167,-56.634,1005.3,9.48,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,56.152,-56.627,1007.2,9.43,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,56.136,-56.628,1008.7,9.39,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,56.119,-56.64,1010.1,9.33,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,56.106,-56.652,1011.3,9.29,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,56.097,-56.663,1012.5,9.25,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,56.09,-56.671,1014.2,9.2,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,56.084,-56.677,1015.3,9.19,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,56.081,-56.678,1016.9,9.16,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,56.077,-56.677,1017.9,9.14,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,56.072,-56.674,1019.1,9.12,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,56.068,-56.669,1020.0,9.12,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,56.063,-56.662,1020.7,9.1,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,56.056,-56.65,1021.1,9.1,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,56.048,-56.64,1021.4,9.1,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,56.038,-56.636,1021.6,9.09,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,56.028,-56.636,1021.8,9.08,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,56.02,-56.638,1021.8,9.08,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,56.013,-56.642,1021.8,9.08,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,56.007,-56.64,1021.8,9.07,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,56.003,-56.638,1022.0,9.05,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,55.999,-56.634,1022.1,9.02,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,55.995,-56.627,1022.4,9.01,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,55.99,-56.619,1022.4,9.0,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,55.983,-56.612,1022.3,8.96,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,55.975,-56.604,1023.0,8.87,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,55.967,-56.598,1023.3,8.85,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,55.958,-56.591,1023.9,8.79,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,55.95,-56.589,1024.2,8.81,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,55.941,-56.587,1024.4,8.82,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,55.932,-56.585,1024.5,8.84,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,55.922,-56.584,1024.4,8.84,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,55.912,-56.585,1024.4,8.78,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T18:00:00Z,2020,18,0,254.75,254.75,55.903,-56.589,1024.5,8.75,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,55.897,-56.588,1024.3,8.75,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,55.892,-56.584,1024.5,8.79,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,55.886,-56.577,1024.2,8.72,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,55.88,-56.569,1023.5,8.71,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,55.874,-56.557,1023.4,8.72,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,55.867,-56.545,1023.1,8.72,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,55.859,-56.533,1022.4,8.73,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,55.85,-56.52,1021.8,8.73,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,55.839,-56.506,1021.4,8.75,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,55.826,-56.494,1020.9,8.75,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,55.812,-56.491,1020.5,8.78,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,55.801,-56.49,1020.1,8.78,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,55.794,-56.488,1019.5,8.77,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,55.788,-56.48,1019.1,8.78,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,55.782,-56.47,1018.8,8.78,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,55.779,-56.458,1018.8,8.79,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,55.775,-56.442,1018.5,8.86,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,55.768,-56.422,1018.2,8.91,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,55.759,-56.406,1018.1,8.94,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,55.75,-56.393,1017.6,8.99,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,55.742,-56.381,1017.0,9.06,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,55.733,-56.371,1016.3,9.06,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,55.724,-56.364,1015.7,9.05,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,55.718,-56.358,1015.3,9.05,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,55.715,-56.35,1014.9,9.02,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,55.714,-56.338,1014.4,9.02,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,55.712,-56.323,1014.2,8.99,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,55.71,-56.308,1014.0,8.96,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,55.708,-56.292,1013.8,8.94,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,55.704,-56.276,1013.4,8.93,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,55.699,-56.261,1012.9,8.92,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,55.694,-56.248,1012.3,8.94,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,55.691,-56.237,1011.4,8.95,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,55.69,-56.225,1010.7,9.0,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,55.69,-56.212,1009.9,8.95,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,55.688,-56.198,1009.4,8.95,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,55.684,-56.184,1009.0,8.96,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,55.68,-56.174,1008.7,8.95,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,55.676,-56.165,1008.8,8.93,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,55.673,-56.158,1009.1,8.97,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,55.67,-56.148,1009.2,8.97,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,55.668,-56.14,1009.5,8.97,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,55.668,-56.129,1009.9,8.98,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,55.669,-56.115,1010.2,9.01,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,55.667,-56.1,1010.3,9.03,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,55.665,-56.082,1010.2,9.05,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,55.662,-56.068,1010.4,9.05,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,55.658,-56.051,1010.7,9.06,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,55.655,-56.036,1010.8,9.04,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,55.651,-56.024,1011.5,9.02,-999.0,yes,yes,no,300234067877380,BD2GI,AOML,CCGS_AMUNDSEN,North