iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-03-19T08:30:02Z,1552984203,2019,8,30,78.3542,78.3542,56.45139,-5.44325,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T09:00:00Z,1552986000,2019,9,0,78.375,78.375,56.45147,-5.44328,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T09:29:57Z,1552987797,2019,9,30,78.3958,78.3958,56.45147,-5.44327,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T10:00:02Z,1552989603,2019,10,0,78.4167,78.4167,56.45141,-5.44335,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T10:30:00Z,1552991400,2019,10,30,78.4375,78.4375,56.45141,-5.44326,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T10:59:57Z,1552993197,2019,11,0,78.4583,78.4583,56.45139,-5.44322,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T11:30:02Z,1552995003,2019,11,30,78.4792,78.4792,56.45145,-5.44329,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T12:00:00Z,1552996800,2019,12,0,78.5,78.5,56.45137,-5.44311,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T12:29:57Z,1552998597,2019,12,30,78.5208,78.5208,56.45134,-5.44315,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T13:00:02Z,1553000403,2019,13,0,78.5417,78.5417,56.45143,-5.44328,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T13:30:00Z,1553002200,2019,13,30,78.5625,78.5625,56.45137,-5.44327,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T13:59:57Z,1553003997,2019,14,0,78.5833,78.5833,56.45144,-5.44325,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T14:12:02Z,1553004723,2019,14,12,78.5917,78.5917,56.45139,-5.44326,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T15:00:00Z,1553007600,2019,15,0,78.625,78.625,56.45143,-5.44326,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T15:29:57Z,1553009397,2019,15,30,78.6458,78.6458,56.45134,-5.44325,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T16:00:02Z,1553011203,2019,16,0,78.6667,78.6667,56.45137,-5.44321,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T16:30:00Z,1553013000,2019,16,30,78.6875,78.6875,56.45136,-5.44331,1020.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T16:59:57Z,1553014797,2019,17,0,78.7083,78.7083,56.45139,-5.44319,1020.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T17:30:02Z,1553016603,2019,17,30,78.7292,78.7292,56.45141,-5.44329,1020.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T18:00:00Z,1553018400,2019,18,0,78.75,78.75,56.45144,-5.44315,1020.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T18:29:57Z,1553020197,2019,18,30,78.7708,78.7708,56.45137,-5.44334,1020.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T19:00:02Z,1553022003,2019,19,0,78.7917,78.7917,56.4514,-5.44332,1021.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T19:30:00Z,1553023800,2019,19,30,78.8125,78.8125,56.45143,-5.44322,1021.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T19:59:57Z,1553025597,2019,20,0,78.8333,78.8333,56.45141,-5.44317,1021.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T20:30:02Z,1553027403,2019,20,30,78.8542,78.8542,56.45143,-5.4433,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T21:00:00Z,1553029200,2019,21,0,78.875,78.875,56.45139,-5.44321,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T21:29:57Z,1553030997,2019,21,30,78.8958,78.8958,56.45143,-5.44325,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T22:00:02Z,1553032803,2019,22,0,78.9167,78.9167,56.45141,-5.44327,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T22:30:00Z,1553034600,2019,22,30,78.9375,78.9375,56.45144,-5.44329,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T22:59:57Z,1553036397,2019,23,0,78.9583,78.9583,56.4514,-5.44329,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-19T23:30:02Z,1553038203,2019,23,30,78.9792,78.9792,56.45144,-5.44311,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T00:00:00Z,1553040000,2019,0,0,79.0,79.0,56.45144,-5.4432,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T00:29:57Z,1553041797,2019,0,30,79.0208,79.0208,56.45139,-5.4433,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T01:00:02Z,1553043603,2019,1,0,79.0417,79.0417,56.45141,-5.44325,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T01:30:00Z,1553045400,2019,1,30,79.0625,79.0625,56.45139,-5.44327,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T01:59:57Z,1553047197,2019,2,0,79.0833,79.0833,56.4514,-5.44322,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T02:30:02Z,1553049003,2019,2,30,79.1042,79.1042,56.45141,-5.44327,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T03:00:00Z,1553050800,2019,3,0,79.125,79.125,56.45141,-5.44323,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T03:29:57Z,1553052597,2019,3,30,79.1458,79.1458,56.45141,-5.4433,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T04:00:02Z,1553054403,2019,4,0,79.1667,79.1667,56.45139,-5.44322,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T04:30:00Z,1553056200,2019,4,30,79.1875,79.1875,56.4514,-5.44324,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T04:59:57Z,1553057997,2019,5,0,79.2083,79.2083,56.45143,-5.44327,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T05:30:02Z,1553059803,2019,5,30,79.2292,79.2292,56.45139,-5.44322,1024.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T06:00:00Z,1553061600,2019,6,0,79.25,79.25,56.45137,-5.44327,1024.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T06:29:57Z,1553063397,2019,6,30,79.2708,79.2708,56.45133,-5.44318,1024.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T07:00:02Z,1553065203,2019,7,0,79.2917,79.2917,56.4514,-5.44326,1024.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T07:30:00Z,1553067000,2019,7,30,79.3125,79.3125,56.45143,-5.44328,1024.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-03-20T07:59:57Z,1553068797,2019,8,0,79.3333,79.3333,56.45139,-5.44324,1024.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T03:21:01Z,1569554461,2019,3,21,270.1396,270.1396,82.20921,119.34608,1014.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T04:00:02Z,1569556803,2019,4,0,270.1667,270.1667,82.2098,119.37723,1014.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T04:30:00Z,1569558600,2019,4,30,270.1875,270.1875,82.20959,119.39608,1014.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T04:59:57Z,1569560397,2019,5,0,270.2083,270.2083,82.20929,119.40971,1014.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T05:30:02Z,1569562203,2019,5,30,270.2292,270.2292,82.20872,119.41971,1014.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T06:00:00Z,1569564000,2019,6,0,270.25,270.25,82.20841,119.42313,1014.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T06:29:57Z,1569565797,2019,6,30,270.2708,270.2708,82.20889,119.42204,1015.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T07:00:02Z,1569567603,2019,7,0,270.2917,270.2917,82.2092,119.41712,1015.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T07:30:00Z,1569569400,2019,7,30,270.3125,270.3125,82.21025,119.40681,1015.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T07:59:57Z,1569571197,2019,8,0,270.3333,270.3333,82.21212,119.397,1015.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T08:30:02Z,1569573003,2019,8,30,270.3542,270.3542,82.21452,119.38216,1015.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T09:00:00Z,1569574800,2019,9,0,270.375,270.375,82.21616,119.38613,1015.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T09:29:57Z,1569576597,2019,9,30,270.3958,270.3958,82.21404,119.36468,1015.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T10:00:02Z,1569578403,2019,10,0,270.4167,270.4167,82.21901,119.464,1016.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T10:30:00Z,1569580200,2019,10,30,270.4375,270.4375,82.24555,119.79565,1016.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T10:59:57Z,1569581997,2019,11,0,270.4583,270.4583,82.28936,120.05157,1016.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T11:30:02Z,1569583803,2019,11,30,270.4792,270.4792,82.34085,120.31083,1016.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T12:00:00Z,1569585600,2019,12,0,270.5,270.5,82.37436,120.57715,1016.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T12:29:57Z,1569587397,2019,12,30,270.5208,270.5208,82.41481,120.85985,1016.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T13:00:02Z,1569589203,2019,13,0,270.5417,270.5417,82.46101,121.10331,1016.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T13:30:00Z,1569591000,2019,13,30,270.5625,270.5625,82.50573,121.3778,1016.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T13:59:57Z,1569592797,2019,14,0,270.5833,270.5833,82.55949,121.55368,1016.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T14:30:02Z,1569594603,2019,14,30,270.6042,270.6042,82.6296,121.74821,1017.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T15:00:00Z,1569596400,2019,15,0,270.625,270.625,82.69663,121.95813,1017.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T15:29:57Z,1569598197,2019,15,30,270.6458,270.6458,82.74275,122.26935,1017.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T16:00:02Z,1569600003,2019,16,0,270.6667,270.6667,82.76861,122.54213,1017.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T16:30:00Z,1569601800,2019,16,30,270.6875,270.6875,82.80412,122.73149,1017.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T16:59:57Z,1569603597,2019,17,0,270.7083,270.7083,82.84068,122.98872,1017.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T17:30:02Z,1569605403,2019,17,30,270.7292,270.7292,82.86829,123.44216,1017.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T18:00:00Z,1569607200,2019,18,0,270.75,270.75,82.91216,123.75724,1017.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T18:29:57Z,1569608997,2019,18,30,270.7708,270.7708,82.95104,124.16153,1018.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T19:00:02Z,1569610803,2019,19,0,270.7917,270.7917,82.98805,124.55383,1018.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T19:30:00Z,1569612600,2019,19,30,270.8125,270.8125,83.04097,124.64948,1018.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T19:59:57Z,1569614397,2019,20,0,270.8333,270.8333,83.09817,124.76668,1018.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T20:30:02Z,1569616203,2019,20,30,270.8542,270.8542,83.13921,125.07692,1018.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T21:00:00Z,1569618000,2019,21,0,270.875,270.875,83.18296,125.41499,1018.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T21:29:57Z,1569619797,2019,21,30,270.8958,270.8958,83.218,125.79851,1018.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T22:00:02Z,1569621603,2019,22,0,270.9167,270.9167,83.26915,126.07079,1018.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T22:30:00Z,1569623400,2019,22,30,270.9375,270.9375,83.31561,126.30521,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T22:59:57Z,1569625197,2019,23,0,270.9583,270.9583,83.35643,126.51325,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-27T23:30:02Z,1569627003,2019,23,30,270.9792,270.9792,83.39603,126.76087,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-09-28T00:00:00Z,1569628800,2019,0,0,271.0,271.0,83.42908,127.02221,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T01:56:03Z,1570413364,2019,1,56,280.0806,280.0806,84.9964,135.03131,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T01:59:57Z,1570413597,2019,2,0,280.0833,280.0833,84.99632,135.03365,1024.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T02:30:02Z,1570415403,2019,2,30,280.1042,280.1042,84.99585,135.0512,1024.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T03:00:00Z,1570417200,2019,3,0,280.125,280.125,84.99525,135.06949,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T03:29:57Z,1570418997,2019,3,30,280.1458,280.1458,84.99456,135.08808,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T04:00:02Z,1570420803,2019,4,0,280.1667,280.1667,84.9938,135.10683,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T04:30:00Z,1570422600,2019,4,30,280.1875,280.1875,84.99293,135.12592,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T04:59:57Z,1570424397,2019,5,0,280.2083,280.2083,84.99201,135.14515,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T05:30:02Z,1570426203,2019,5,30,280.2292,280.2292,84.99101,135.16485,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T06:00:00Z,1570428000,2019,6,0,280.25,280.25,84.99,135.18403,1023.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T06:29:57Z,1570429797,2019,6,30,280.2708,280.2708,84.98887,135.20283,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T07:00:02Z,1570431603,2019,7,0,280.2917,280.2917,84.98776,135.22139,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T07:30:00Z,1570433400,2019,7,30,280.3125,280.3125,84.98659,135.23965,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T07:59:57Z,1570435197,2019,8,0,280.3333,280.3333,84.9854,135.25659,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T08:30:02Z,1570437003,2019,8,30,280.3542,280.3542,84.98423,135.27355,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T09:00:00Z,1570438800,2019,9,0,280.375,280.375,84.98304,135.29043,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T09:29:57Z,1570440597,2019,9,30,280.3958,280.3958,84.98187,135.30797,1022.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T10:00:02Z,1570442403,2019,10,0,280.4167,280.4167,84.98073,135.32672,1021.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T10:30:00Z,1570444200,2019,10,30,280.4375,280.4375,84.97952,135.34781,1021.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T10:59:57Z,1570445997,2019,11,0,280.4583,280.4583,84.97817,135.37139,1021.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T11:30:02Z,1570447803,2019,11,30,280.4792,280.4792,84.97689,135.39779,1020.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T12:00:00Z,1570449600,2019,12,0,280.5,280.5,84.97553,135.42632,1020.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T12:29:57Z,1570451397,2019,12,30,280.5208,280.5208,84.97412,135.45528,1020.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T13:00:02Z,1570453203,2019,13,0,280.5417,280.5417,84.97271,135.48352,1020.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T13:30:00Z,1570455000,2019,13,30,280.5625,280.5625,84.97144,135.51205,1020.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T13:59:57Z,1570456797,2019,14,0,280.5833,280.5833,84.97,135.54192,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T14:30:02Z,1570458603,2019,14,30,280.6042,280.6042,84.96844,135.5724,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T15:00:00Z,1570460400,2019,15,0,280.625,280.625,84.96684,135.60392,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T15:29:57Z,1570462197,2019,15,30,280.6458,280.6458,84.96517,135.63509,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T16:00:02Z,1570464003,2019,16,0,280.6667,280.6667,84.96323,135.66624,1019.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T16:30:00Z,1570465800,2019,16,30,280.6875,280.6875,84.96123,135.69659,1018.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T16:59:57Z,1570467597,2019,17,0,280.7083,280.7083,84.95916,135.72643,1018.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T17:30:02Z,1570469403,2019,17,30,280.7292,280.7292,84.95717,135.75512,1017.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T18:00:00Z,1570471200,2019,18,0,280.75,280.75,84.95523,135.78469,1017.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T18:29:57Z,1570472997,2019,18,30,280.7708,280.7708,84.95316,135.81445,1017.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T19:00:02Z,1570474803,2019,19,0,280.7917,280.7917,84.95112,135.84429,1017.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T19:30:00Z,1570476600,2019,19,30,280.8125,280.8125,84.94917,135.87365,1016.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T19:59:57Z,1570478397,2019,20,0,280.8333,280.8333,84.94725,135.90277,1016.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T20:30:02Z,1570480203,2019,20,30,280.8542,280.8542,84.94551,135.93309,1015.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T21:00:00Z,1570482000,2019,21,0,280.875,280.875,84.94395,135.96485,1015.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T21:29:57Z,1570483797,2019,21,30,280.8958,280.8958,84.94243,135.99939,1015.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T22:00:02Z,1570485603,2019,22,0,280.9167,280.9167,84.94087,136.03739,1014.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T22:30:00Z,1570487400,2019,22,30,280.9375,280.9375,84.93923,136.07963,1014.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T22:59:57Z,1570489197,2019,23,0,280.9583,280.9583,84.93745,136.12464,1014.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-07T23:30:02Z,1570491003,2019,23,30,280.9792,280.9792,84.93561,136.17067,1013.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T00:00:00Z,1570492800,2019,0,0,281.0,281.0,84.93365,136.21835,1013.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T00:29:57Z,1570494597,2019,0,30,281.0208,281.0208,84.93165,136.26768,1012.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T01:00:02Z,1570496403,2019,1,0,281.0417,281.0417,84.92963,136.31779,1011.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T01:30:00Z,1570498200,2019,1,30,281.0625,281.0625,84.92748,136.36816,1011.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T01:59:57Z,1570499997,2019,2,0,281.0833,281.0833,84.92527,136.41875,1010.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T02:30:02Z,1570501803,2019,2,30,281.1042,281.1042,84.923,136.46928,1010.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T03:00:00Z,1570503600,2019,3,0,281.125,281.125,84.92052,136.52011,1009.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T03:29:57Z,1570505397,2019,3,30,281.1458,281.1458,84.91795,136.56883,1008.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T04:00:02Z,1570507203,2019,4,0,281.1667,281.1667,84.91532,136.61595,1008.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T04:30:00Z,1570509000,2019,4,30,281.1875,281.1875,84.91256,136.66152,1007.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T04:59:57Z,1570510797,2019,5,0,281.2083,281.2083,84.90975,136.70555,1007.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T05:30:02Z,1570512603,2019,5,30,281.2292,281.2292,84.90685,136.74763,1006.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T06:00:00Z,1570514400,2019,6,0,281.25,281.25,84.90388,136.78733,1006.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T06:29:57Z,1570516197,2019,6,30,281.2708,281.2708,84.90081,136.82355,1006.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T07:00:02Z,1570518003,2019,7,0,281.2917,281.2917,84.89776,136.85571,1005.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T07:30:00Z,1570519800,2019,7,30,281.3125,281.3125,84.89467,136.88472,1005.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T07:59:57Z,1570521597,2019,8,0,281.3333,281.3333,84.89151,136.91069,1005.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T08:30:02Z,1570523403,2019,8,30,281.3542,281.3542,84.8884,136.93312,1004.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T09:00:00Z,1570525200,2019,9,0,281.375,281.375,84.88533,136.95227,1004.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T09:29:57Z,1570526997,2019,9,30,281.3958,281.3958,84.88237,136.96811,1004.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T10:00:02Z,1570528803,2019,10,0,281.4167,281.4167,84.87949,136.97989,1003.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T10:30:00Z,1570530600,2019,10,30,281.4375,281.4375,84.87643,136.98701,1004.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T10:59:57Z,1570532397,2019,11,0,281.4583,281.4583,84.87332,136.99197,1004.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North
2019-10-08T11:30:02Z,1570534203,2019,11,30,281.4792,281.4792,84.87016,136.99448,1004.0,-999.00,-999.0,yes,no,no,300234068705730,SIMBA,PRIC,MOSAiC,North