iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-08-25T21:20:00Z,2021,21,20,237.8889,237.8889,72.05252,-150.03599,1005.3,3.52,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T21:29:57Z,2021,21,30,237.8958,237.8958,72.0555,-150.03887,1005.3,1.72,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T21:40:01Z,2021,21,40,237.9028,237.9028,72.05839,-150.04202,1005.3,1.64,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T21:49:58Z,2021,21,50,237.9097,237.9097,72.06141,-150.04493,1005.2,1.6,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T22:00:02Z,2021,22,0,237.9167,237.9167,72.06448,-150.04762,1005.1,1.5,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T22:09:59Z,2021,22,10,237.9236,237.9236,72.06749,-150.05012,1004.9,1.49,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T22:20:03Z,2021,22,20,237.9306,237.9306,72.07061,-150.05247,1004.8,1.44,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T22:30:00Z,2021,22,30,237.9375,237.9375,72.07374,-150.05467,1004.6,1.38,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T22:39:56Z,2021,22,40,237.9444,237.9444,72.07679,-150.057,1004.4,1.37,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T22:50:00Z,2021,22,50,237.9514,237.9514,72.07946,-150.05896,1004.3,1.33,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T22:59:57Z,2021,23,0,237.9583,237.9583,72.08205,-150.06039,1004.3,1.3,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T23:10:01Z,2021,23,10,237.9653,237.9653,72.08463,-150.06193,1004.4,1.28,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T23:19:58Z,2021,23,20,237.9722,237.9722,72.08716,-150.06345,1004.2,1.23,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T23:30:02Z,2021,23,30,237.9792,237.9792,72.08973,-150.06496,1004.1,1.24,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T23:39:59Z,2021,23,40,237.9861,237.9861,72.09219,-150.06646,1003.8,1.25,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-25T23:50:03Z,2021,23,50,237.9931,237.9931,72.09467,-150.06768,1003.8,1.18,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T00:00:00Z,2021,0,0,238.0,238.0,72.09716,-150.06936,1003.6,1.06,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T00:09:56Z,2021,0,10,238.0069,238.0069,72.0995,-150.07097,1003.4,1.22,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T00:20:00Z,2021,0,20,238.0139,238.0139,72.10192,-150.07274,1003.3,1.13,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T00:29:57Z,2021,0,30,238.0208,238.0208,72.10433,-150.07463,1003.2,1.06,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T00:40:01Z,2021,0,40,238.0278,238.0278,72.10672,-150.07628,1003.1,1.01,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T00:49:58Z,2021,0,50,238.0347,238.0347,72.10916,-150.07786,1002.9,1.02,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T01:00:02Z,2021,1,0,238.0417,238.0417,72.11159,-150.07969,1002.8,0.96,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T01:09:59Z,2021,1,10,238.0486,238.0486,72.11403,-150.08142,1002.7,1.0,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T01:20:03Z,2021,1,20,238.0556,238.0556,72.11651,-150.0834,1002.6,1.03,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T01:30:00Z,2021,1,30,238.0625,238.0625,72.11903,-150.08546,1002.5,1.15,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T01:39:56Z,2021,1,40,238.0694,238.0694,72.12161,-150.08754,1002.4,1.2,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T01:50:00Z,2021,1,50,238.0764,238.0764,72.12425,-150.08934,1002.2,1.07,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T01:59:57Z,2021,2,0,238.0833,238.0833,72.12687,-150.0911,1002.1,1.09,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T02:10:01Z,2021,2,10,238.0903,238.0903,72.12955,-150.09283,1002.0,1.06,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T02:19:58Z,2021,2,20,238.0972,238.0972,72.13226,-150.0947,1001.8,1.18,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T02:30:02Z,2021,2,30,238.1042,238.1042,72.13497,-150.0965,1001.8,1.22,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T02:39:59Z,2021,2,40,238.1111,238.1111,72.13771,-150.09831,1001.6,1.19,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T02:50:03Z,2021,2,50,238.1181,238.1181,72.14053,-150.09979,1001.4,1.31,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T03:00:00Z,2021,3,0,238.125,238.125,72.14396,-150.10217,1001.4,0.57,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T03:09:56Z,2021,3,10,238.1319,238.1319,72.14728,-150.10431,1001.2,0.94,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T03:20:00Z,2021,3,20,238.1389,238.1389,72.14997,-150.10521,1001.0,1.11,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T03:29:57Z,2021,3,30,238.1458,238.1458,72.15255,-150.10569,1000.9,1.19,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T03:40:01Z,2021,3,40,238.1528,238.1528,72.15509,-150.10625,1000.7,1.19,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T03:49:58Z,2021,3,50,238.1597,238.1597,72.1576,-150.10678,1000.6,1.15,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T04:00:02Z,2021,4,0,238.1667,238.1667,72.16009,-150.10737,1000.5,1.08,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T04:09:59Z,2021,4,10,238.1736,238.1736,72.16254,-150.10725,1000.3,1.25,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T04:20:03Z,2021,4,20,238.1806,238.1806,72.16496,-150.10664,1000.2,1.32,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T04:30:00Z,2021,4,30,238.1875,238.1875,72.16744,-150.10546,1000.1,1.36,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T04:39:56Z,2021,4,40,238.1944,238.1944,72.17093,-150.10393,1000.1,0.18,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T04:50:00Z,2021,4,50,238.2014,238.2014,72.174,-150.1013,999.9,-0.01,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T04:59:57Z,2021,5,0,238.2083,238.2083,72.17712,-150.09899,999.7,0.16,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T05:10:01Z,2021,5,10,238.2153,238.2153,72.18039,-150.09702,999.6,-0.1,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T05:19:58Z,2021,5,20,238.2222,238.2222,72.18319,-150.09521,999.5,0.91,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T05:30:02Z,2021,5,30,238.2292,238.2292,72.18551,-150.09299,999.4,0.73,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T05:39:59Z,2021,5,40,238.2361,238.2361,72.18799,-150.09034,999.3,0.68,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T05:50:03Z,2021,5,50,238.2431,238.2431,72.19035,-150.08781,999.2,0.83,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T06:00:00Z,2021,6,0,238.25,238.25,72.19261,-150.08555,999.2,0.79,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T06:09:56Z,2021,6,10,238.2569,238.2569,72.19465,-150.08376,999.1,0.7,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T06:20:00Z,2021,6,20,238.2639,238.2639,72.19685,-150.08193,999.1,0.73,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T06:29:57Z,2021,6,30,238.2708,238.2708,72.19891,-150.08039,999.2,0.47,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T06:40:01Z,2021,6,40,238.2778,238.2778,72.20075,-150.07891,999.2,0.47,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T06:49:58Z,2021,6,50,238.2847,238.2847,72.20247,-150.07704,999.1,0.6,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T07:00:02Z,2021,7,0,238.2917,238.2917,72.20412,-150.07524,998.8,0.83,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T07:09:59Z,2021,7,10,238.2986,238.2986,72.20547,-150.07398,998.6,0.77,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T07:20:03Z,2021,7,20,238.3056,238.3056,72.20678,-150.07178,998.4,1.11,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T07:30:00Z,2021,7,30,238.3125,238.3125,72.20804,-150.06938,998.2,1.12,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T07:39:56Z,2021,7,40,238.3194,238.3194,72.20918,-150.06713,998.0,1.11,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T07:50:00Z,2021,7,50,238.3264,238.3264,72.21028,-150.06497,998.0,1.08,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T07:59:57Z,2021,8,0,238.3333,238.3333,72.2114,-150.063,997.8,1.06,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T08:10:01Z,2021,8,10,238.3403,238.3403,72.21258,-150.06121,997.7,1.02,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T08:19:58Z,2021,8,20,238.3472,238.3472,72.21377,-150.05965,997.5,1.02,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T08:30:02Z,2021,8,30,238.3542,238.3542,72.21494,-150.05839,997.3,0.95,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T08:39:59Z,2021,8,40,238.3611,238.3611,72.21608,-150.05732,997.2,0.89,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T08:50:03Z,2021,8,50,238.3681,238.3681,72.21749,-150.05649,997.1,0.88,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T09:00:00Z,2021,9,0,238.375,238.375,72.21821,-150.05513,997.0,0.95,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T09:09:56Z,2021,9,10,238.3819,238.3819,72.21924,-150.05424,996.9,0.95,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T09:20:00Z,2021,9,20,238.3889,238.3889,72.22025,-150.05347,996.7,1.0,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T09:29:57Z,2021,9,30,238.3958,238.3958,72.22127,-150.05263,996.6,0.96,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T09:40:01Z,2021,9,40,238.4028,238.4028,72.22227,-150.05181,996.6,0.96,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T09:49:58Z,2021,9,50,238.4097,238.4097,72.22329,-150.05111,996.5,0.95,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T10:00:02Z,2021,10,0,238.4167,238.4167,72.22433,-150.05055,996.4,0.94,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T10:09:59Z,2021,10,10,238.4236,238.4236,72.22544,-150.0498,996.4,0.96,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T10:20:03Z,2021,10,20,238.4306,238.4306,72.22656,-150.04892,996.2,1.0,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T10:30:00Z,2021,10,30,238.4375,238.4375,72.22773,-150.04802,996.1,1.0,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T10:39:56Z,2021,10,40,238.4444,238.4444,72.22883,-150.04689,996.1,1.0,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T10:50:00Z,2021,10,50,238.4514,238.4514,72.22997,-150.04566,996.0,1.0,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T10:59:57Z,2021,11,0,238.4583,238.4583,72.23112,-150.04419,995.9,0.99,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T11:10:01Z,2021,11,10,238.4653,238.4653,72.23216,-150.04278,995.9,0.98,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T11:19:58Z,2021,11,20,238.4722,238.4722,72.23321,-150.04116,995.8,0.98,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T11:30:02Z,2021,11,30,238.4792,238.4792,72.2343,-150.03951,995.7,0.97,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T11:39:59Z,2021,11,40,238.4861,238.4861,72.23532,-150.03796,995.6,0.96,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T11:50:03Z,2021,11,50,238.4931,238.4931,72.23639,-150.0363,995.6,0.96,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T12:00:00Z,2021,12,0,238.5,238.5,72.23745,-150.03462,995.6,0.96,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T12:09:56Z,2021,12,10,238.5069,238.5069,72.23851,-150.03286,995.6,0.96,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T12:20:00Z,2021,12,20,238.5139,238.5139,72.23959,-150.03103,995.4,0.95,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T12:29:57Z,2021,12,30,238.5208,238.5208,72.24064,-150.0293,995.2,0.95,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T12:40:01Z,2021,12,40,238.5278,238.5278,72.24171,-150.02752,995.2,0.95,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T12:49:58Z,2021,12,50,238.5347,238.5347,72.24271,-150.02586,995.1,0.96,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T13:00:02Z,2021,13,0,238.5417,238.5417,72.24372,-150.02439,995.1,0.96,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T13:09:59Z,2021,13,10,238.5486,238.5486,72.24471,-150.02279,995.0,0.96,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T13:20:03Z,2021,13,20,238.5556,238.5556,72.24567,-150.02115,994.7,0.99,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T13:30:00Z,2021,13,30,238.5625,238.5625,72.24662,-150.01957,994.6,0.99,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T13:39:56Z,2021,13,40,238.5694,238.5694,72.24768,-150.01816,994.6,0.98,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T13:50:00Z,2021,13,50,238.5764,238.5764,72.24869,-150.01675,994.5,0.98,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T13:59:57Z,2021,14,0,238.5833,238.5833,72.24964,-150.0152,994.4,0.98,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T14:10:01Z,2021,14,10,238.5903,238.5903,72.25055,-150.01379,994.4,0.97,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T14:19:58Z,2021,14,20,238.5972,238.5972,72.25142,-150.0124,994.3,1.0,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T14:30:02Z,2021,14,30,238.6042,238.6042,72.25228,-150.011,994.1,1.01,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T14:39:59Z,2021,14,40,238.6111,238.6111,72.25311,-150.00959,994.1,1.02,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T14:50:03Z,2021,14,50,238.6181,238.6181,72.25396,-150.00825,994.0,1.02,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T15:00:00Z,2021,15,0,238.625,238.625,72.2548,-150.00694,993.8,1.03,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T15:09:56Z,2021,15,10,238.6319,238.6319,72.25564,-150.00567,994.0,1.03,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T15:20:00Z,2021,15,20,238.6389,238.6389,72.25646,-150.00442,993.9,1.03,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T15:29:57Z,2021,15,30,238.6458,238.6458,72.25737,-150.00324,993.8,1.04,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T15:40:01Z,2021,15,40,238.6528,238.6528,72.25826,-150.00213,993.8,1.04,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T15:49:58Z,2021,15,50,238.6597,238.6597,72.25912,-150.00094,993.6,1.04,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T16:00:02Z,2021,16,0,238.6667,238.6667,72.25997,-149.99969,993.5,1.05,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T16:09:59Z,2021,16,10,238.6736,238.6736,72.26079,-149.99854,993.4,1.05,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T16:20:03Z,2021,16,20,238.6806,238.6806,72.26157,-149.9975,993.4,1.05,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T16:30:00Z,2021,16,30,238.6875,238.6875,72.26238,-149.99639,993.4,1.04,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T16:39:56Z,2021,16,40,238.6944,238.6944,72.26319,-149.99547,993.3,1.04,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T16:50:00Z,2021,16,50,238.7014,238.7014,72.26399,-149.99445,993.3,1.04,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T16:59:57Z,2021,17,0,238.7083,238.7083,72.26477,-149.99337,993.2,1.04,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T17:10:01Z,2021,17,10,238.7153,238.7153,72.26549,-149.99244,993.2,1.04,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T17:19:58Z,2021,17,20,238.7222,238.7222,72.26625,-149.99148,993.1,1.05,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T17:30:02Z,2021,17,30,238.7292,238.7292,72.26704,-149.99048,993.1,1.05,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T17:39:59Z,2021,17,40,238.7361,238.7361,72.26783,-149.98949,993.1,1.06,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T17:50:03Z,2021,17,50,238.7431,238.7431,72.26866,-149.98854,992.9,1.08,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T18:00:00Z,2021,18,0,238.75,238.75,72.26951,-149.98765,992.9,1.08,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T18:09:56Z,2021,18,10,238.7569,238.7569,72.27032,-149.98669,992.8,1.08,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T18:20:00Z,2021,18,20,238.7639,238.7639,72.27115,-149.98579,992.7,1.09,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T18:29:57Z,2021,18,30,238.7708,238.7708,72.27195,-149.98486,992.7,1.09,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T18:40:01Z,2021,18,40,238.7778,238.7778,72.27276,-149.98402,992.7,1.1,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T18:49:58Z,2021,18,50,238.7847,238.7847,72.27358,-149.98317,992.7,1.1,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T19:00:02Z,2021,19,0,238.7917,238.7917,72.27442,-149.98229,992.6,1.1,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T19:09:59Z,2021,19,10,238.7986,238.7986,72.27527,-149.98141,992.5,1.1,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T19:20:03Z,2021,19,20,238.8056,238.8056,72.27609,-149.98054,992.5,1.09,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T19:30:00Z,2021,19,30,238.8125,238.8125,72.27692,-149.97968,992.4,1.08,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T19:39:56Z,2021,19,40,238.8194,238.8194,72.27776,-149.97868,992.5,1.08,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T19:50:00Z,2021,19,50,238.8264,238.8264,72.27859,-149.97781,992.6,1.07,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T19:59:57Z,2021,20,0,238.8333,238.8333,72.27947,-149.97691,992.7,1.07,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T20:10:01Z,2021,20,10,238.8403,238.8403,72.28031,-149.97595,992.7,1.07,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T20:19:58Z,2021,20,20,238.8472,238.8472,72.28118,-149.97489,992.8,1.08,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T20:30:02Z,2021,20,30,238.8542,238.8542,72.28206,-149.97381,992.9,1.08,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T20:39:59Z,2021,20,40,238.8611,238.8611,72.28294,-149.9727,992.8,1.08,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T20:50:03Z,2021,20,50,238.8681,238.8681,72.28385,-149.97154,992.9,1.09,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T21:00:00Z,2021,21,0,238.875,238.875,72.28472,-149.97041,993.0,1.09,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T21:09:56Z,2021,21,10,238.8819,238.8819,72.2856,-149.9692,993.1,1.09,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T21:20:00Z,2021,21,20,238.8889,238.8889,72.28644,-149.96786,993.1,1.09,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T21:29:57Z,2021,21,30,238.8958,238.8958,72.28721,-149.96652,993.1,1.1,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T21:40:01Z,2021,21,40,238.9028,238.9028,72.28802,-149.96522,993.2,1.1,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T21:49:58Z,2021,21,50,238.9097,238.9097,72.28883,-149.96393,993.3,1.1,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T22:00:02Z,2021,22,0,238.9167,238.9167,72.28962,-149.96264,993.3,1.11,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T22:09:59Z,2021,22,10,238.9236,238.9236,72.29038,-149.96122,993.3,1.12,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T22:20:03Z,2021,22,20,238.9306,238.9306,72.29113,-149.95979,993.2,1.12,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T22:30:00Z,2021,22,30,238.9375,238.9375,72.29187,-149.9585,993.1,1.14,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T22:39:56Z,2021,22,40,238.9444,238.9444,72.29262,-149.95731,993.1,1.14,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T22:50:00Z,2021,22,50,238.9514,238.9514,72.29337,-149.95627,993.0,1.16,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T22:59:57Z,2021,23,0,238.9583,238.9583,72.29416,-149.95517,993.1,1.17,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T23:10:01Z,2021,23,10,238.9653,238.9653,72.29489,-149.95411,993.1,1.17,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T23:19:58Z,2021,23,20,238.9722,238.9722,72.29564,-149.95302,993.1,1.17,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T23:30:02Z,2021,23,30,238.9792,238.9792,72.29641,-149.95197,993.1,1.18,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T23:39:59Z,2021,23,40,238.9861,238.9861,72.29714,-149.95103,993.1,1.19,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-26T23:50:03Z,2021,23,50,238.9931,238.9931,72.29787,-149.95006,993.1,1.21,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-27T00:00:00Z,2021,0,0,239.0,239.0,72.29852,-149.94907,993.1,1.21,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-27T00:09:56Z,2021,0,10,239.0069,239.0069,72.29921,-149.94825,993.1,1.21,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-27T00:20:00Z,2021,0,20,239.0139,239.0139,72.29991,-149.94739,993.2,1.21,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-27T00:29:57Z,2021,0,30,239.0208,239.0208,72.30059,-149.94643,993.2,1.21,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-27T00:40:01Z,2021,0,40,239.0278,239.0278,72.30119,-149.94576,993.1,1.18,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-27T00:49:58Z,2021,0,50,239.0347,239.0347,72.30182,-149.94507,993.1,1.2,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-27T01:00:02Z,2021,1,0,239.0417,239.0417,72.30244,-149.94449,993.0,1.19,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-27T01:09:59Z,2021,1,10,239.0486,239.0486,72.30304,-149.9438,993.0,1.22,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-27T01:20:03Z,2021,1,20,239.0556,239.0556,72.30359,-149.94312,993.0,1.23,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-27T01:30:00Z,2021,1,30,239.0625,239.0625,72.30411,-149.9425,993.0,1.24,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-27T01:39:56Z,2021,1,40,239.0694,239.0694,72.3046,-149.94189,993.0,1.25,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North
2021-08-27T01:50:00Z,2021,1,50,239.0764,239.0764,72.30512,-149.94141,993.0,1.24,-999.0,yes,yes,no,300534060649670,UPTEMPO,PSC,SIZRS,North