iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,-55.575,-115.25,-999.00,4.79,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,-55.564,-115.214,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,-55.554,-115.181,-999.00,5.07,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,-55.545,-115.152,-999.00,5.07,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,-55.535,-115.124,-999.00,5.1,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,-55.524,-115.099,-999.00,5.07,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,-55.511,-115.076,-999.00,5.03,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,-55.495,-115.052,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,-55.477,-115.032,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,-55.462,-115.016,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,-55.444,-114.999,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,-55.45,-114.976,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,-55.444,-114.955,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,-55.438,-114.938,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,-55.434,-114.915,-999.00,5.1,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,-55.428,-114.895,-999.00,5.13,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,-55.419,-114.876,-999.00,5.03,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,-55.41,-114.855,-999.00,5.1,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,-55.402,-114.836,-999.00,5.1,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,-55.393,-114.819,-999.00,5.1,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,-55.384,-114.804,-999.00,5.1,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,-55.375,-114.793,-999.00,5.07,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,-55.367,-114.782,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,-55.36,-114.771,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,-55.354,-114.754,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,-55.349,-114.736,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,-55.342,-114.715,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,-55.332,-114.695,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,-55.32,-114.673,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,-55.309,-114.65,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,-55.299,-114.629,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,-55.288,-114.613,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,-55.278,-114.595,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,-55.269,-114.581,-999.00,5.03,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,-55.259,-114.566,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,-55.25,-114.553,-999.00,5.03,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,-55.242,-114.542,-999.00,5.03,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,-55.235,-114.532,-999.00,5.07,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,-55.229,-114.522,-999.00,5.03,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,-55.224,-114.508,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,-55.219,-114.493,-999.00,4.83,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,-55.217,-114.475,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,-55.212,-114.456,-999.00,4.86,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,-55.207,-114.438,-999.00,4.86,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,-55.201,-114.421,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,-55.195,-114.405,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,-55.193,-114.388,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,-55.191,-114.371,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,-55.191,-114.354,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,-55.192,-114.335,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,-55.19,-114.312,-999.00,4.83,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,-55.185,-114.289,-999.00,4.83,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,-55.178,-114.264,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,-55.17,-114.236,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,-55.161,-114.212,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,-55.15,-114.192,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,-55.139,-114.176,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,-55.129,-114.163,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,-55.12,-114.153,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,-55.113,-114.144,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,-55.109,-114.131,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,-55.107,-114.117,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,-55.105,-114.102,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,-55.104,-114.085,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,-55.099,-114.066,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,-55.096,-114.048,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,-55.091,-114.032,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,-55.085,-114.017,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,-55.081,-114.003,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,-55.069,-114.003,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,-55.072,-113.97,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,-55.068,-113.951,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,-55.063,-113.929,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,-55.058,-113.906,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,-55.053,-113.885,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,-55.045,-113.862,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,-55.038,-113.843,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,-55.031,-113.825,-999.00,4.86,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,-55.024,-113.809,-999.00,4.83,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,-55.016,-113.792,-999.00,4.83,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,-55.009,-113.776,-999.00,4.79,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,-55.004,-113.757,-999.00,4.79,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,-54.999,-113.735,-999.00,4.76,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,-54.992,-113.714,-999.00,4.72,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,-54.986,-113.693,-999.00,4.72,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,-54.98,-113.67,-999.00,4.69,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,-54.971,-113.646,-999.00,4.69,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,-54.962,-113.624,-999.00,4.69,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,-54.954,-113.601,-999.00,4.69,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,-54.947,-113.576,-999.00,4.69,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,-54.94,-113.551,-999.00,4.72,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,-54.934,-113.526,-999.00,4.79,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,-54.929,-113.502,-999.00,4.76,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,-54.924,-113.476,-999.00,4.76,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,-54.919,-113.452,-999.00,4.76,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,-54.914,-113.428,-999.00,4.72,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,-54.91,-113.401,-999.00,4.79,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,-54.907,-113.373,-999.00,4.79,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,-54.902,-113.344,-999.00,4.86,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,-54.896,-113.317,-999.00,4.79,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,-54.89,-113.29,-999.00,4.83,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,-54.885,-113.263,-999.00,4.83,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,-54.88,-113.241,-999.00,4.86,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,-54.873,-113.219,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,-54.866,-113.199,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,-54.862,-113.178,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,-54.857,-113.163,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,-54.852,-113.148,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,-54.849,-113.132,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,-54.845,-113.117,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,-54.842,-113.1,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,-54.839,-113.083,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,-54.837,-113.067,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,-54.834,-113.051,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,-54.83,-113.033,-999.00,4.89,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,-54.825,-113.017,-999.00,4.93,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,-54.82,-113.002,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,-54.815,-112.988,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,-54.812,-112.978,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,-54.811,-112.971,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,-54.812,-112.967,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,-54.811,-112.96,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,-54.809,-112.948,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,-54.804,-112.934,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,-54.796,-112.921,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,-54.786,-112.903,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,-54.777,-112.886,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,-54.768,-112.873,-999.00,5.0,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,-54.759,-112.859,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,-54.75,-112.844,-999.00,4.96,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,-54.742,-112.825,-999.00,5.03,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,-54.735,-112.814,-999.00,5.17,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,-54.73,-112.799,-999.00,5.2,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,-54.727,-112.785,-999.00,5.2,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,-54.726,-112.766,-999.00,5.2,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,-54.728,-112.747,-999.00,5.2,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,-54.728,-112.726,-999.00,5.17,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,-54.731,-112.702,-999.00,5.17,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,-54.733,-112.676,-999.00,5.17,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,-54.737,-112.651,-999.00,5.31,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,-54.741,-112.626,-999.00,5.37,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,-54.741,-112.596,-999.00,5.48,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,-54.737,-112.567,-999.00,5.51,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,-54.732,-112.544,-999.00,5.54,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,-54.725,-112.52,-999.00,5.51,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,-54.717,-112.507,-999.00,5.48,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,-54.711,-112.495,-999.00,5.48,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,-54.706,-112.484,-999.00,5.44,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,-54.723,-112.465,-999.00,5.44,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,-54.702,-112.462,-999.00,5.41,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,-54.702,-112.451,-999.00,5.41,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,-54.703,-112.438,-999.00,5.41,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,-54.706,-112.422,-999.00,5.41,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,-54.708,-112.406,-999.00,5.44,-999.0,no,yes,no,300234064875070,SVP3GI,AOML,VOLVO_OCEAN_RACE,South