iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:04:01Z,1594058642,2020,18,4,188.7528,188.7528,64.716,-52.911,-999.00,3.41,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:03:56Z,1594062236,2020,19,4,188.7944,188.7944,64.72,-52.903,-999.00,3.41,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,64.725,-52.892,-999.00,3.41,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:04:01Z,1594069442,2020,21,4,188.8778,188.8778,64.731,-52.869,-999.00,3.41,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:02:55Z,1594072976,2020,22,3,188.9187,188.9187,64.739,-52.87,-999.00,3.42,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:59:57Z,1594076397,2020,23,0,188.9583,188.9583,64.743,-52.862,-999.00,3.47,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,64.749,-52.86,-999.00,3.47,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,64.755,-52.854,-999.00,3.49,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T02:03:59Z,1594087439,2020,2,4,189.0861,189.0861,64.758,-52.854,-999.00,3.53,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,64.76,-52.856,-999.00,3.5,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:02:03Z,1594094524,2020,4,2,189.1681,189.1681,64.763,-52.858,-999.00,3.55,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,64.767,-52.864,-999.00,3.54,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,64.773,-52.869,-999.00,3.53,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,64.78,-52.874,-999.00,3.53,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T08:01:58Z,1594108918,2020,8,2,189.3347,189.3347,64.789,-52.874,-999.00,3.54,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,64.797,-52.876,-999.00,3.55,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:00:02Z,1594116003,2020,10,0,189.4167,189.4167,64.807,-52.877,-999.00,3.56,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,64.817,-52.877,-999.00,3.58,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:01:00Z,1594123260,2020,12,1,189.5007,189.5007,64.822,-52.882,-999.00,3.59,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:03:56Z,1594127036,2020,13,4,189.5444,189.5444,64.834,-52.884,-999.00,3.61,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T14:01:58Z,1594130518,2020,14,2,189.5847,189.5847,64.83,-52.898,-999.00,3.63,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,64.834,-52.911,-999.00,3.63,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:00:02Z,1594137603,2020,16,0,189.6667,189.6667,64.839,-52.92,-999.00,3.64,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,64.847,-52.929,-999.00,3.69,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:02:00Z,1594144921,2020,18,2,189.7514,189.7514,64.855,-52.927,-999.00,3.8,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:01:03Z,1594148463,2020,19,1,189.7924,189.7924,64.863,-52.926,-999.00,3.91,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,64.87,-52.92,-999.00,3.9,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,64.877,-52.912,-999.00,3.88,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:01:03Z,1594159263,2020,22,1,189.9174,189.9174,64.882,-52.905,-999.00,3.88,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,64.887,-52.901,-999.00,3.81,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,64.891,-52.902,-999.00,3.74,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:00:02Z,1594170003,2020,1,0,190.0417,190.0417,64.894,-52.91,-999.00,3.73,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T02:03:59Z,1594173839,2020,2,4,190.0861,190.0861,64.898,-52.92,-999.00,3.73,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,64.903,-52.93,-999.00,3.74,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,64.907,-52.939,-999.00,3.75,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,64.912,-52.941,-999.00,3.73,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,64.919,-52.943,-999.00,3.72,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,64.927,-52.942,-999.00,3.7,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,64.937,-52.94,-999.00,3.69,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,64.948,-52.937,-999.00,3.69,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,64.962,-52.938,-999.00,3.68,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,64.975,-52.932,-999.00,3.68,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:02:00Z,1594209721,2020,12,2,190.5014,190.5014,64.993,-52.923,-999.00,3.67,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:03:56Z,1594213436,2020,13,4,190.5444,190.5444,-90.0,-180.0,-999.00,3.67,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T14:03:59Z,1594217039,2020,14,4,190.5861,190.5861,-90.0,-180.0,-999.00,3.66,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:02:00Z,1594220521,2020,15,2,190.6264,190.6264,65.018,-52.917,-999.00,3.67,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,65.019,-52.921,-999.00,3.66,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,65.022,-52.928,-999.00,3.66,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:00:00Z,1594231200,2020,18,0,190.75,190.75,65.023,-52.934,-999.00,3.66,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,65.029,-52.941,-999.00,3.66,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,65.038,-52.951,-999.00,3.66,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,1594242000,2020,21,0,190.875,190.875,65.046,-52.958,-999.00,3.66,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:00:02Z,1594245603,2020,22,0,190.9167,190.9167,65.057,-52.961,-999.00,3.67,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-08T23:02:58Z,1594249379,2020,23,3,190.9604,190.9604,65.065,-52.963,-999.00,3.72,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:02:00Z,1594252921,2020,0,2,191.0014,191.0014,65.073,-52.964,-999.00,3.75,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,65.079,-52.966,-999.00,3.7,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:59:57Z,1594259997,2020,2,0,191.0833,191.0833,65.083,-52.968,-999.00,3.72,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,65.084,-52.97,-999.00,3.67,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:01:03Z,1594267263,2020,4,1,191.1674,191.1674,65.082,-52.979,-999.00,3.65,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T05:03:59Z,1594271039,2020,5,4,191.2111,191.2111,65.08,-52.983,-999.00,3.64,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:00:00Z,1594274400,2020,6,0,191.25,191.25,65.081,-52.991,-999.00,3.64,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:00:02Z,1594278003,2020,7,0,191.2917,191.2917,65.084,-53.003,-999.00,3.64,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,65.09,-53.011,-999.00,3.65,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,65.098,-53.012,-999.00,3.65,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:03:56Z,1594289036,2020,10,4,191.4194,191.4194,65.108,-53.006,-999.00,3.65,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T11:00:57Z,1594292458,2020,11,1,191.459,191.459,65.118,-53.003,-999.00,3.65,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,65.13,-52.999,-999.00,3.65,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,65.142,-52.997,-999.00,3.65,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T14:02:58Z,1594303379,2020,14,3,191.5854,191.5854,65.154,-52.99,-999.00,3.66,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,65.163,-52.981,-999.00,3.65,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,65.172,-52.972,-999.00,3.64,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,65.172,-52.96,-999.00,3.63,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,65.172,-52.954,-999.00,3.62,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:02:03Z,1594321324,2020,19,2,191.7931,191.7931,65.179,-52.951,-999.00,3.63,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T20:00:57Z,1594324858,2020,20,1,191.834,191.834,65.178,-52.942,-999.00,3.62,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:01:00Z,1594328460,2020,21,1,191.8757,191.8757,65.207,-52.833,-999.00,3.61,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:03:56Z,1594332236,2020,22,4,191.9194,191.9194,65.185,-52.933,-999.00,3.61,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,65.191,-52.927,-999.00,3.6,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:00:00Z,1594339200,2020,0,0,192.0,192.0,65.196,-52.92,-999.00,3.6,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:00:02Z,1594342803,2020,1,0,192.0417,192.0417,65.2,-52.912,-999.00,3.59,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T02:03:59Z,1594346639,2020,2,4,192.0861,192.0861,65.203,-52.904,-999.00,3.58,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,65.202,-52.903,-999.00,3.58,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:02:03Z,1594353724,2020,4,2,192.1681,192.1681,65.2,-52.907,-999.00,3.57,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:59:57Z,1594357197,2020,5,0,192.2083,192.2083,65.199,-52.912,-999.00,3.58,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,65.198,-52.914,-999.00,3.59,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,65.2,-52.922,-999.00,3.59,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T08:00:57Z,1594368058,2020,8,1,192.334,192.334,65.205,-52.926,-999.00,3.6,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,65.21,-52.93,-999.00,3.59,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:00:02Z,1594375203,2020,10,0,192.4167,192.4167,65.218,-52.931,-999.00,3.61,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,65.225,-52.929,-999.00,3.67,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,65.234,-52.919,-999.00,3.75,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,65.238,-52.911,-999.00,3.93,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,65.242,-52.909,-999.00,4.26,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,65.245,-52.908,-999.00,4.96,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,65.247,-52.91,-999.00,4.35,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:59:57Z,1594400397,2020,17,0,192.7083,192.7083,65.247,-52.917,-999.00,4.58,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,65.247,-52.922,-999.00,4.35,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,65.25,-52.923,-999.00,4.15,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,65.252,-52.925,-999.00,4.13,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,65.253,-52.926,-999.00,4.12,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,65.254,-52.926,-999.00,3.99,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,65.256,-52.925,-999.00,6.19,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,65.259,-52.925,-999.00,6.46,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:00:02Z,1594429203,2020,1,0,193.0417,193.0417,65.263,-52.926,-999.00,6.5,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,65.263,-52.93,-999.00,6.13,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,65.265,-52.937,-999.00,5.87,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:00:02Z,1594440003,2020,4,0,193.1667,193.1667,65.268,-52.94,-999.00,5.64,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:59:57Z,1594443597,2020,5,0,193.2083,193.2083,65.271,-52.942,-999.00,5.5,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,65.267,-52.948,-999.00,5.38,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,65.266,-52.957,-999.00,5.4,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T08:00:57Z,1594454458,2020,8,1,193.334,193.334,65.264,-52.966,-999.00,5.33,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,65.264,-52.975,-999.00,5.28,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,65.266,-52.987,-999.00,5.28,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,65.279,-53.011,-999.00,5.76,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,65.287,-53.017,-999.00,5.84,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,65.294,-53.021,-999.00,5.69,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,65.304,-53.018,-999.00,5.84,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,65.31,-53.022,-999.00,6.17,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T17:00:57Z,1594486858,2020,17,1,193.709,193.709,65.31,-53.027,-999.00,6.32,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:02:00Z,1594490521,2020,18,2,193.7514,193.7514,65.309,-53.03,-999.00,6.11,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,65.308,-53.035,-999.00,6.18,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,65.305,-53.042,-999.00,6.21,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,65.305,-53.049,-999.00,6.3,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,65.305,-53.06,-999.00,6.18,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,65.306,-53.067,-999.00,6.16,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,65.31,-53.071,-999.00,6.0,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,65.314,-53.075,-999.00,5.84,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,65.316,-53.084,-999.00,5.77,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:00:00Z,1594522800,2020,3,0,194.125,194.125,65.321,-53.084,-999.00,5.66,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,65.323,-53.087,-999.00,5.55,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:59:57Z,1594529997,2020,5,0,194.2083,194.2083,65.324,-53.091,-999.00,5.54,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,65.324,-53.097,-999.00,5.71,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,65.324,-53.103,-999.00,5.65,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,65.322,-53.107,-999.00,5.78,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:00:00Z,1594544400,2020,9,0,194.375,194.375,65.322,-53.113,-999.00,5.79,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,65.325,-53.129,-999.00,6.02,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,65.33,-53.141,-999.00,6.43,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:00:02Z,1594558803,2020,13,0,194.5417,194.5417,65.337,-53.154,-999.00,6.4,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,65.339,-53.164,-999.00,6.6,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,65.36,-53.183,-999.00,6.78,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,65.365,-53.187,-999.00,7.2,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,65.37,-53.193,-999.00,6.87,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,65.373,-53.196,-999.00,6.65,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,65.37,-53.195,-999.00,6.39,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,65.371,-53.193,-999.00,6.15,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,65.367,-53.193,-999.00,5.99,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-12T23:00:57Z,1594594858,2020,23,1,194.959,194.959,65.363,-53.197,-999.00,5.65,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,65.362,-53.204,-999.00,5.3,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,65.363,-53.209,-999.00,4.95,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T02:02:58Z,1594605779,2020,2,3,195.0854,195.0854,65.366,-53.214,-999.00,4.72,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,65.368,-53.219,-999.00,4.58,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,65.372,-53.227,-999.00,4.55,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,65.374,-53.23,-999.00,4.49,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,65.378,-53.236,-999.00,4.48,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,65.381,-53.241,-999.00,4.41,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:59:57Z,1594627197,2020,8,0,195.3333,195.3333,65.382,-53.244,-999.00,4.4,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:00:00Z,1594630800,2020,9,0,195.375,195.375,65.383,-53.249,-999.00,4.37,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,65.385,-53.255,-999.00,4.32,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,1594637997,2020,11,0,195.4583,195.4583,65.388,-53.262,-999.00,4.42,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,1594641600,2020,12,0,195.5,195.5,65.392,-53.27,-999.00,4.51,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:00:02Z,1594645203,2020,13,0,195.5417,195.5417,65.398,-53.279,-999.00,4.66,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,65.403,-53.287,-999.00,4.61,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:03:01Z,1594652581,2020,15,3,195.6271,195.6271,65.41,-53.299,-999.00,4.46,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,1594656003,2020,16,0,195.6667,195.6667,65.416,-53.311,-999.00,4.25,-999.0,no,yes,no,300234068244970,SVPGHI,AOML,UNKNOWN,North