iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-03-29T20:29:45Z,1522355386,2018,20,30,88.854,88.854,72.39185,-149.58145,-999.00,-4.1,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-29T21:00:00Z,1522357200,2018,21,0,88.875,88.875,72.39189,-149.5845,-999.00,-5.99,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-29T21:30:14Z,1522359014,2018,21,30,88.896,88.896,72.39195,-149.58758,-999.00,-7.8,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-29T22:00:28Z,1522360829,2018,22,0,88.917,88.917,72.39214,-149.59053,-999.00,-8.7,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-29T22:30:43Z,1522362643,2018,22,31,88.938,88.938,72.39236,-149.59309,-999.00,-9.45,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-29T22:59:31Z,1522364371,2018,23,0,88.958,88.958,72.39257,-149.59538,-999.00,-8.31,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-29T23:29:45Z,1522366186,2018,23,30,88.979,88.979,72.39278,-149.5975,-999.00,-5.64,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T00:01:26Z,1522368086,2018,0,1,89.001,89.001,72.39313,-149.59976,-999.00,-6.2,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T00:30:14Z,1522369814,2018,0,30,89.021,89.021,72.39339,-149.60149,-999.00,-6.55,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T01:00:28Z,1522371629,2018,1,0,89.042,89.042,72.39362,-149.60307,-999.00,-7.39,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T01:29:16Z,1522373357,2018,1,30,89.062,89.062,72.39381,-149.60439,-999.00,-8.33,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T01:59:31Z,1522375171,2018,2,0,89.083,89.083,72.394,-149.60539,-999.00,-9.26,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T02:29:45Z,1522376986,2018,2,30,89.104,89.104,72.39408,-149.60616,-999.00,-10.3,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T03:00:00Z,1522378800,2018,3,0,89.125,89.125,72.39405,-149.6068,-999.00,-11.14,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T03:31:40Z,1522380701,2018,3,31,89.147,89.147,72.39399,-149.60747,-999.00,-12.26,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T04:00:28Z,1522382429,2018,4,0,89.167,89.167,72.39387,-149.60822,-999.00,-13.37,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T04:30:43Z,1522384243,2018,4,30,89.188,89.188,72.39378,-149.60883,-999.00,-14.32,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T04:59:31Z,1522385971,2018,5,0,89.208,89.208,72.39362,-149.60944,-999.00,-14.83,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T05:29:45Z,1522387786,2018,5,30,89.229,89.229,72.39349,-149.61041,-999.00,-15.33,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T06:01:26Z,1522389686,2018,6,1,89.251,89.251,72.39331,-149.61147,-999.00,-15.7,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T06:30:14Z,1522391414,2018,6,30,89.271,89.271,72.3932,-149.61291,-999.00,-15.64,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T07:00:28Z,1522393229,2018,7,0,89.292,89.292,72.39317,-149.61456,-999.00,-15.69,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T07:29:16Z,1522394957,2018,7,30,89.312,89.312,72.39314,-149.61638,-999.00,-15.93,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T07:59:31Z,1522396771,2018,8,0,89.333,89.333,72.39317,-149.61847,-999.00,-15.81,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T08:29:45Z,1522398586,2018,8,30,89.354,89.354,72.39327,-149.62048,-999.00,-15.97,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T09:01:26Z,1522400486,2018,9,1,89.376,89.376,72.39343,-149.62323,-999.00,-16.09,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T09:30:14Z,1522402214,2018,9,30,89.396,89.396,72.39365,-149.62566,-999.00,-16.4,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T10:00:28Z,1522404029,2018,10,0,89.417,89.417,72.39394,-149.62814,-999.00,-16.57,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T10:30:43Z,1522405843,2018,10,30,89.438,89.438,72.39426,-149.63054,-999.00,-16.73,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T10:59:31Z,1522407571,2018,11,0,89.458,89.458,72.39464,-149.63278,-999.00,-16.52,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T11:29:45Z,1522409386,2018,11,30,89.479,89.479,72.39506,-149.6346,-999.00,-16.61,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T12:01:26Z,1522411286,2018,12,1,89.501,89.501,72.39548,-149.63664,-999.00,-16.57,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T12:30:14Z,1522413014,2018,12,30,89.521,89.521,72.3959,-149.63785,-999.00,-16.39,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T13:00:28Z,1522414829,2018,13,0,89.542,89.542,72.39638,-149.63901,-999.00,-16.51,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T13:29:16Z,1522416557,2018,13,30,89.562,89.562,72.39685,-149.63976,-999.00,-16.59,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T13:59:31Z,1522418371,2018,14,0,89.583,89.583,72.39723,-149.64026,-999.00,-16.49,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T14:29:45Z,1522420186,2018,14,30,89.604,89.604,72.39758,-149.6405,-999.00,-16.49,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T15:00:00Z,1522422000,2018,15,0,89.625,89.625,72.39787,-149.64043,-999.00,-16.36,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T15:30:14Z,1522423814,2018,15,30,89.646,89.646,72.39806,-149.64043,-999.00,-16.32,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T16:00:28Z,1522425629,2018,16,1,89.667,89.667,72.39821,-149.64029,-999.00,-16.32,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T16:30:43Z,1522427443,2018,16,30,89.688,89.688,72.39823,-149.6402,-999.00,-15.95,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T16:59:31Z,1522429171,2018,17,0,89.708,89.708,72.39815,-149.64033,-999.00,-13.9,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T17:29:45Z,1522430986,2018,17,30,89.729,89.729,72.39803,-149.64067,-999.00,-12.31,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T18:00:00Z,1522432800,2018,18,0,89.75,89.75,72.39799,-149.6411,-999.00,-9.8,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T18:30:14Z,1522434614,2018,18,30,89.771,89.771,72.39781,-149.64151,-999.00,-10.85,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T19:00:28Z,1522436429,2018,19,0,89.792,89.792,72.39771,-149.64237,-999.00,-9.42,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T19:30:43Z,1522438243,2018,19,31,89.813,89.813,72.39766,-149.64314,-999.00,-8.61,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T19:59:31Z,1522439971,2018,20,0,89.833,89.833,72.3977,-149.64407,-999.00,-10.05,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T20:29:45Z,1522441786,2018,20,30,89.854,89.854,72.39791,-149.64491,-999.00,-11.21,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T21:00:00Z,1522443600,2018,21,0,89.875,89.875,72.39807,-149.64565,-999.00,-9.65,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T21:30:14Z,1522445414,2018,21,30,89.896,89.896,72.39831,-149.64659,-999.00,-8.4,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T22:00:28Z,1522447229,2018,22,1,89.917,89.917,72.39876,-149.64772,-999.00,-8.98,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T22:30:43Z,1522449043,2018,22,31,89.938,89.938,72.39938,-149.64864,-999.00,-9.01,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T22:59:31Z,1522450771,2018,23,0,89.958,89.958,72.40008,-149.64914,-999.00,-8.7,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-30T23:29:45Z,1522452586,2018,23,30,89.979,89.979,72.40094,-149.64905,-999.00,-9.32,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T00:00:00Z,1522454400,2018,0,0,90.0,90.0,72.40187,-149.64883,-999.00,-7.81,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T00:30:14Z,1522456214,2018,0,30,90.021,90.021,72.40287,-149.64822,-999.00,-7.35,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T01:00:28Z,1522458029,2018,1,1,90.042,90.042,72.40385,-149.64758,-999.00,-7.06,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T01:29:16Z,1522459757,2018,1,30,90.062,90.062,72.40479,-149.64639,-999.00,-7.66,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T01:59:31Z,1522461571,2018,2,0,90.083,90.083,72.40582,-149.64467,-999.00,-8.55,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T02:29:45Z,1522463386,2018,2,30,90.104,90.104,72.40685,-149.64299,-999.00,-9.7,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T03:00:00Z,1522465200,2018,3,0,90.125,90.125,72.40786,-149.64171,-999.00,-10.24,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T03:30:14Z,1522467014,2018,3,30,90.146,90.146,72.40881,-149.64004,-999.00,-10.95,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T04:00:28Z,1522468829,2018,4,1,90.167,90.167,72.40973,-149.63856,-999.00,-11.83,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T04:30:43Z,1522470643,2018,4,30,90.188,90.188,72.41059,-149.63736,-999.00,-12.32,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T04:59:31Z,1522472371,2018,5,0,90.208,90.208,72.41151,-149.63597,-999.00,-12.7,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T05:29:45Z,1522474186,2018,5,30,90.229,90.229,72.41245,-149.6348,-999.00,-12.98,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T06:00:00Z,1522476000,2018,6,0,90.25,90.25,72.41337,-149.63359,-999.00,-13.08,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T06:30:14Z,1522477814,2018,6,30,90.271,90.271,72.41429,-149.63278,-999.00,-13.06,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T07:00:28Z,1522479629,2018,7,0,90.292,90.292,72.41537,-149.63205,-999.00,-12.76,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T07:30:43Z,1522481443,2018,7,31,90.313,90.313,72.41653,-149.63142,-999.00,-12.17,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T07:59:31Z,1522483171,2018,8,0,90.333,90.333,72.41774,-149.63095,-999.00,-12.2,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T08:29:45Z,1522484986,2018,8,30,90.354,90.354,72.41921,-149.63051,-999.00,-12.17,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T09:00:00Z,1522486800,2018,9,0,90.375,90.375,72.42082,-149.63003,-999.00,-12.05,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T09:30:14Z,1522488614,2018,9,30,90.396,90.396,72.42253,-149.62947,-999.00,-12.0,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T10:00:28Z,1522490429,2018,10,1,90.417,90.417,72.42451,-149.62849,-999.00,-11.97,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T10:30:43Z,1522492243,2018,10,30,90.438,90.438,72.42665,-149.62727,-999.00,-11.15,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T10:59:31Z,1522493971,2018,11,0,90.458,90.458,72.42908,-149.62578,-999.00,-10.24,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T11:29:45Z,1522495786,2018,11,30,90.479,90.479,72.43153,-149.62378,-999.00,-9.76,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T12:00:00Z,1522497600,2018,12,0,90.5,90.5,72.43394,-149.62106,-999.00,-9.47,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T12:30:14Z,1522499414,2018,12,30,90.521,90.521,72.43649,-149.61783,-999.00,-9.65,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T13:00:28Z,1522501229,2018,13,0,90.542,90.542,72.43914,-149.61426,-999.00,-9.28,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T13:29:16Z,1522502957,2018,13,30,90.562,90.562,72.44191,-149.61041,-999.00,-8.78,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T14:00:57Z,1522504858,2018,14,1,90.584,90.584,72.4447,-149.60614,-999.00,-8.44,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T14:29:45Z,1522506586,2018,14,30,90.604,90.604,72.44755,-149.60135,-999.00,-8.09,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T15:00:00Z,1522508400,2018,15,0,90.625,90.625,72.45048,-149.59599,-999.00,-7.72,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T15:30:14Z,1522510214,2018,15,30,90.646,90.646,72.45338,-149.59039,-999.00,-7.37,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T16:00:28Z,1522512029,2018,16,0,90.667,90.667,72.45631,-149.58479,-999.00,-6.99,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T16:30:43Z,1522513843,2018,16,30,90.688,90.688,72.45918,-149.57932,-999.00,-6.59,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T16:59:31Z,1522515571,2018,17,0,90.708,90.708,72.46191,-149.57407,-999.00,-6.15,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T17:31:12Z,1522517472,2018,17,31,90.73,90.73,72.46437,-149.56898,-999.00,-5.68,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T18:00:00Z,1522519200,2018,18,0,90.75,90.75,72.46648,-149.56421,-999.00,-5.4,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T18:30:14Z,1522521014,2018,18,30,90.771,90.771,72.46829,-149.55959,-999.00,-5.21,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T19:00:28Z,1522522829,2018,19,0,90.792,90.792,72.4697,-149.55528,-999.00,-4.92,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T19:29:16Z,1522524557,2018,19,30,90.812,90.812,72.47077,-149.55113,-999.00,-4.56,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T20:00:57Z,1522526458,2018,20,1,90.834,90.834,72.47144,-149.54746,-999.00,-4.32,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T20:29:45Z,1522528186,2018,20,30,90.854,90.854,72.47166,-149.54413,-999.00,-3.95,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T21:00:00Z,1522530000,2018,21,0,90.875,90.875,72.4715,-149.54074,-999.00,-3.54,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T21:30:14Z,1522531814,2018,21,30,90.896,90.896,72.47111,-149.53746,-999.00,-3.46,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T22:00:28Z,1522533629,2018,22,0,90.917,90.917,72.47064,-149.53432,-999.00,-3.29,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T22:30:43Z,1522535443,2018,22,31,90.938,90.938,72.47011,-149.53117,-999.00,-3.29,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T23:00:57Z,1522537258,2018,23,1,90.959,90.959,72.46944,-149.52797,-999.00,-3.15,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-03-31T23:29:45Z,1522538986,2018,23,30,90.979,90.979,72.4687,-149.52473,-999.00,-2.95,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T00:00:00Z,1522540800,2018,0,0,91.0,91.0,72.46786,-149.52151,-999.00,-3.2,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T00:30:14Z,1522542614,2018,0,30,91.021,91.021,72.46691,-149.5181,-999.00,-3.33,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T01:00:28Z,1522544429,2018,1,1,91.042,91.042,72.46586,-149.51457,-999.00,-3.39,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T01:29:16Z,1522546157,2018,1,30,91.062,91.062,72.46463,-149.51079,-999.00,-4.12,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T01:59:31Z,1522547971,2018,2,0,91.083,91.083,72.46334,-149.50681,-999.00,-4.5,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T02:29:45Z,1522549786,2018,2,30,91.104,91.104,72.46195,-149.50249,-999.00,-4.95,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T03:00:00Z,1522551600,2018,3,0,91.125,91.125,72.46046,-149.49789,-999.00,-5.44,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T03:30:14Z,1522553414,2018,3,30,91.146,91.146,72.45888,-149.49316,-999.00,-5.91,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T04:00:28Z,1522555229,2018,4,1,91.167,91.167,72.45712,-149.48839,-999.00,-6.16,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T04:30:43Z,1522557043,2018,4,30,91.188,91.188,72.45528,-149.4836,-999.00,-6.31,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T04:59:31Z,1522558771,2018,5,0,91.208,91.208,72.45328,-149.47894,-999.00,-6.56,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T05:29:45Z,1522560586,2018,5,30,91.229,91.229,72.45116,-149.47443,-999.00,-6.91,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T06:00:00Z,1522562400,2018,6,0,91.25,91.25,72.44879,-149.47023,-999.00,-7.75,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T06:31:40Z,1522564301,2018,6,31,91.272,91.272,72.44628,-149.46639,-999.00,-7.72,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T07:00:28Z,1522566029,2018,7,0,91.292,91.292,72.44365,-149.463,-999.00,-7.94,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T07:29:16Z,1522567757,2018,7,30,91.312,91.312,72.44083,-149.46005,-999.00,-8.32,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T07:59:31Z,1522569571,2018,8,0,91.333,91.333,72.43793,-149.45734,-999.00,-8.96,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T08:29:45Z,1522571386,2018,8,30,91.354,91.354,72.43507,-149.4548,-999.00,-9.58,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T09:00:00Z,1522573200,2018,9,0,91.375,91.375,72.43207,-149.45203,-999.00,-9.62,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T09:30:14Z,1522575014,2018,9,30,91.396,91.396,72.42896,-149.44965,-999.00,-9.77,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T10:00:28Z,1522576829,2018,10,1,91.417,91.417,72.42566,-149.44812,-999.00,-10.11,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T10:30:43Z,1522578643,2018,10,30,91.438,91.438,72.42245,-149.44702,-999.00,-10.47,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T10:59:31Z,1522580371,2018,11,0,91.458,91.458,72.41927,-149.44603,-999.00,-10.79,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T11:29:45Z,1522582186,2018,11,30,91.479,91.479,72.41629,-149.44493,-999.00,-11.13,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T12:00:00Z,1522584000,2018,12,0,91.5,91.5,72.41326,-149.44383,-999.00,-11.45,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T12:30:14Z,1522585814,2018,12,30,91.521,91.521,72.41007,-149.44234,-999.00,-11.71,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T13:00:28Z,1522587629,2018,13,0,91.542,91.542,72.40677,-149.44106,-999.00,-11.88,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T13:29:16Z,1522589357,2018,13,30,91.562,91.562,72.40353,-149.43933,-999.00,-12.02,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T14:00:57Z,1522591258,2018,14,1,91.584,91.584,72.40037,-149.43793,-999.00,-12.09,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T14:29:45Z,1522592986,2018,14,30,91.604,91.604,72.3973,-149.4363,-999.00,-12.18,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T15:00:00Z,1522594800,2018,15,0,91.625,91.625,72.39407,-149.43465,-999.00,-12.26,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T15:30:14Z,1522596614,2018,15,30,91.646,91.646,72.3904,-149.4328,-999.00,-12.34,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T16:00:28Z,1522598429,2018,16,1,91.667,91.667,72.38635,-149.4308,-999.00,-12.45,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T16:30:43Z,1522600243,2018,16,30,91.688,91.688,72.38231,-149.42879,-999.00,-12.59,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T16:59:31Z,1522601971,2018,17,0,91.708,91.708,72.37807,-149.42693,-999.00,-12.72,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T17:29:45Z,1522603786,2018,17,30,91.729,91.729,72.3737,-149.42513,-999.00,-12.8,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T18:00:00Z,1522605600,2018,18,0,91.75,91.75,72.36928,-149.42378,-999.00,-12.82,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T18:30:14Z,1522607414,2018,18,30,91.771,91.771,72.3648,-149.42279,-999.00,-12.62,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T19:00:28Z,1522609229,2018,19,0,91.792,91.792,72.36028,-149.42233,-999.00,-12.27,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T19:30:43Z,1522611043,2018,19,31,91.813,91.813,72.35561,-149.42248,-999.00,-11.95,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T19:59:31Z,1522612771,2018,20,0,91.833,91.833,72.35109,-149.42285,-999.00,-11.78,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T20:29:45Z,1522614586,2018,20,30,91.854,91.854,72.34652,-149.42368,-999.00,-11.87,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T21:00:00Z,1522616400,2018,21,0,91.875,91.875,72.34207,-149.42505,-999.00,-11.91,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T21:30:14Z,1522618214,2018,21,30,91.896,91.896,72.33775,-149.42667,-999.00,-12.02,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T22:00:28Z,1522620029,2018,22,1,91.917,91.917,72.3336,-149.42842,-999.00,-12.2,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T22:30:43Z,1522621843,2018,22,31,91.938,91.938,72.32967,-149.43043,-999.00,-12.36,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T22:59:31Z,1522623571,2018,23,0,91.958,91.958,72.32621,-149.43227,-999.00,-12.43,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-01T23:29:45Z,1522625386,2018,23,30,91.979,91.979,72.32289,-149.43399,-999.00,-12.49,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T00:00:00Z,1522627200,2018,0,0,92.0,92.0,72.31973,-149.43541,-999.00,-12.51,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T00:30:14Z,1522629014,2018,0,30,92.021,92.021,72.31683,-149.43677,-999.00,-12.49,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T01:00:28Z,1522630829,2018,1,0,92.042,92.042,72.3143,-149.43791,-999.00,-12.51,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T01:30:43Z,1522632643,2018,1,31,92.063,92.063,72.31172,-149.43813,-999.00,-12.54,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T01:59:31Z,1522634371,2018,2,0,92.083,92.083,72.30943,-149.43802,-999.00,-12.6,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T02:29:45Z,1522636186,2018,2,30,92.104,92.104,72.30716,-149.43749,-999.00,-12.73,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T03:00:00Z,1522638000,2018,3,0,92.125,92.125,72.30487,-149.43681,-999.00,-12.86,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T03:30:14Z,1522639814,2018,3,30,92.146,92.146,72.30267,-149.43581,-999.00,-13.05,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T04:00:28Z,1522641629,2018,4,1,92.167,92.167,72.30029,-149.43459,-999.00,-13.28,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T04:30:43Z,1522643443,2018,4,30,92.188,92.188,72.29802,-149.43335,-999.00,-13.55,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T04:59:31Z,1522645171,2018,5,0,92.208,92.208,72.29569,-149.43218,-999.00,-13.82,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T05:29:45Z,1522646986,2018,5,30,92.229,92.229,72.29334,-149.43102,-999.00,-14.11,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T06:00:00Z,1522648800,2018,6,0,92.25,92.25,72.29101,-149.42987,-999.00,-14.42,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T06:30:14Z,1522650614,2018,6,30,92.271,92.271,72.28879,-149.4285,-999.00,-14.7,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T07:00:28Z,1522652429,2018,7,0,92.292,92.292,72.28682,-149.42752,-999.00,-14.93,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North
2018-04-02T07:30:43Z,1522654243,2018,7,31,92.313,92.313,72.28482,-149.42711,-999.00,-15.12,-999.0,no,yes,no,300234066711310,WARM,ODU,ODU,North