iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2015-08-24T04:59:31Z,1440392371,2015,5,0,236.208,236.208,57.73667,-152.50417,1011.8,20.11,21.7,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T06:00:00Z,1440396000,2015,6,0,236.25,236.25,57.73694,-152.50389,1012.4,17.87,19.51,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T07:00:28Z,1440399629,2015,7,0,236.292,236.292,57.73611,-152.5025,1012.9,19.41,19.71,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T07:59:31Z,1440403171,2015,8,0,236.333,236.333,57.73639,-152.50389,1013.7,19.61,19.8,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T09:00:00Z,1440406800,2015,9,0,236.375,236.375,57.73667,-152.50444,1014.0,19.86,19.99,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T10:00:28Z,1440410429,2015,10,0,236.417,236.417,57.73694,-152.50389,1014.4,19.89,19.97,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T10:59:31Z,1440413971,2015,11,0,236.458,236.458,57.73417,-152.50167,1015.1,19.85,19.82,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T12:00:00Z,1440417600,2015,12,0,236.5,236.5,57.73639,-152.50361,1015.5,19.73,19.73,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T13:00:28Z,1440421229,2015,13,0,236.542,236.542,57.73639,-152.50444,1016.0,19.87,19.85,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T13:59:31Z,1440424771,2015,14,0,236.583,236.583,57.73667,-152.50417,1016.6,19.72,19.66,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T15:00:00Z,1440428400,2015,15,0,236.625,236.625,57.73611,-152.50361,1017.0,19.61,19.54,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T16:00:28Z,1440432029,2015,16,0,236.667,236.667,57.73639,-152.50333,1017.9,19.71,19.64,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T16:59:31Z,1440435571,2015,17,0,236.708,236.708,57.73667,-152.50278,1018.3,19.86,19.76,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T18:00:00Z,1440439200,2015,18,0,236.75,236.75,57.73694,-152.50444,1018.7,21.38,19.83,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T19:00:28Z,1440442829,2015,19,0,236.792,236.792,57.73639,-152.50389,1019.0,27.66,23.45,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T19:59:31Z,1440446371,2015,20,0,236.833,236.833,57.73611,-152.50444,1019.4,21.28,21.02,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T21:00:00Z,1440450000,2015,21,0,236.875,236.875,57.73639,-152.50361,1019.9,20.5,20.06,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T22:00:28Z,1440453629,2015,22,0,236.917,236.917,57.73611,-152.50389,1020.3,20.52,19.72,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-24T22:59:31Z,1440457171,2015,23,0,236.958,236.958,57.73722,-152.50611,1020.9,22.37,21.12,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T00:00:00Z,1440460800,2015,0,0,237.0,237.0,57.73694,-152.50611,1020.9,22.5,21.99,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T01:00:28Z,1440464429,2015,1,0,237.042,237.042,57.73694,-152.50556,1021.4,22.63,22.37,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T01:59:31Z,1440467971,2015,2,0,237.083,237.083,57.73639,-152.50583,1021.6,22.56,22.21,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T03:00:00Z,1440471600,2015,3,0,237.125,237.125,57.73694,-152.50556,1022.0,22.12,21.93,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T04:59:31Z,1440478771,2015,5,0,237.208,237.208,57.73639,-152.50417,1022.3,20.34,20.72,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T06:00:00Z,1440482400,2015,6,0,237.25,237.25,57.73583,-152.50472,1022.6,19.76,19.65,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T07:00:28Z,1440486029,2015,7,0,237.292,237.292,57.73667,-152.49861,1022.9,18.58,19.06,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T07:59:31Z,1440489571,2015,8,0,237.333,237.333,57.73667,-152.50417,1023.2,18.63,18.31,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T09:00:00Z,1440493200,2015,9,0,237.375,237.375,57.73667,-152.50444,1023.2,18.91,18.64,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T10:00:28Z,1440496829,2015,10,0,237.417,237.417,57.73611,-152.5025,1023.3,19.07,18.83,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T10:59:31Z,1440500371,2015,11,0,237.458,237.458,57.73611,-152.50417,1023.1,19.16,18.9,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T12:00:00Z,1440504000,2015,12,0,237.5,237.5,57.73806,-152.505,1022.9,19.21,18.97,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T13:00:28Z,1440507629,2015,13,0,237.542,237.542,57.73583,-152.50194,1023.0,19.21,18.98,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T13:59:31Z,1440511171,2015,14,0,237.583,237.583,57.73667,-152.50417,1023.2,16.5,17.94,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T15:00:00Z,1440514800,2015,15,0,237.625,237.625,57.73611,-152.50417,1023.3,14.8,15.69,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T16:00:28Z,1440518429,2015,16,0,237.667,237.667,57.73778,-152.50528,1023.7,12.88,13.81,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T16:59:31Z,1440521971,2015,17,0,237.708,237.708,57.73861,-152.50639,1023.5,14.02,13.9,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-25T22:00:28Z,1440540029,2015,22,0,237.917,237.917,71.28722,-156.75861,998.9,17.13,18.58,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-26T00:00:00Z,1440547200,2015,0,0,238.0,238.0,71.2875,-156.75917,998.7,13.18,13.28,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-26T01:59:31Z,1440554371,2015,2,0,238.083,238.083,71.2875,-156.75889,997.8,12.85,12.65,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-26T03:00:00Z,1440558000,2015,3,0,238.125,238.125,71.28722,-156.75889,997.6,12.71,12.45,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-26T04:59:31Z,1440565171,2015,5,0,238.208,238.208,71.2875,-156.75944,997.0,12.05,11.72,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-26T06:00:00Z,1440568800,2015,6,0,238.25,238.25,71.28722,-156.75889,996.7,11.8,11.48,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-26T09:00:00Z,1440579600,2015,9,0,238.375,238.375,71.2875,-156.75889,996.7,10.51,10.24,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-26T10:59:31Z,1440586771,2015,11,0,238.458,238.458,71.2875,-156.75861,996.3,9.4,9.07,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-26T13:59:31Z,1440597571,2015,14,0,238.583,238.583,71.28722,-156.75806,995.1,7.78,7.19,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-26T15:00:00Z,1440601200,2015,15,0,238.625,238.625,71.2875,-156.76028,994.9,11.62,12.91,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-26T19:59:31Z,1440619171,2015,20,0,238.833,238.836,88.1175,98.15167,-999.00,8.03,10.74,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-26T22:00:28Z,1440626429,2015,22,0,238.917,238.918,89.92472,61.25306,1003.4,1.7,2.98,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T01:00:28Z,1440637229,2015,1,0,239.042,239.042,89.92222,58.26167,1024.9,-1.31,-5.7,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T01:59:31Z,1440640771,2015,2,0,239.083,239.083,89.92139,56.50806,1025.0,-1.3,-6.43,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T03:00:00Z,1440644400,2015,3,0,239.125,239.125,89.92056,54.41722,1024.9,-1.3,-6.84,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T04:00:28Z,1440648029,2015,4,0,239.167,239.167,89.92028,52.17167,1024.8,-1.3,-6.92,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T04:59:31Z,1440651571,2015,5,0,239.208,239.208,89.92028,50.01806,1024.9,-1.29,-6.67,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T07:00:28Z,1440658829,2015,7,0,239.292,239.292,89.92167,46.555,1024.7,-1.3,-6.07,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T07:59:31Z,1440662371,2015,8,0,239.333,239.333,89.92194,45.54444,1024.9,-1.3,-5.73,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T09:00:00Z,1440666000,2015,9,0,239.375,239.375,89.92222,44.94944,1025.0,-1.3,-5.11,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T10:00:28Z,1440669629,2015,10,0,239.417,239.417,89.92167,44.47778,1025.0,-1.3,-5.23,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T10:59:31Z,1440673171,2015,11,0,239.458,239.458,89.92083,44.11694,1025.1,-1.3,-5.27,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T12:00:00Z,1440676800,2015,12,0,239.5,239.5,89.91944,43.6125,1025.2,-1.31,-6.56,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T13:00:28Z,1440680429,2015,13,0,239.542,239.542,89.91833,42.63667,1025.2,-1.31,-6.63,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T13:59:31Z,1440683971,2015,14,0,239.583,239.583,89.91722,41.41917,1025.1,-1.31,-7.11,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T16:00:28Z,1440691229,2015,16,0,239.667,239.667,89.91583,38.61917,1025.1,-1.32,-7.12,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T16:59:31Z,1440694771,2015,17,0,239.708,239.708,89.91583,37.19833,1025.2,-1.31,-6.79,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T18:00:00Z,1440698400,2015,18,0,239.75,239.75,89.91639,36.02472,1025.2,-1.31,-6.97,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-27T19:59:31Z,1440705571,2015,20,0,239.833,239.833,89.91806,34.64306,1025.2,-1.32,-4.96,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T01:59:31Z,1440727171,2015,2,0,240.083,240.083,89.91944,32.12,1025.1,-1.32,-6.13,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T04:00:28Z,1440734429,2015,4,0,240.167,240.167,89.91917,29.57278,1025.0,-1.31,-5.12,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T06:00:00Z,1440741600,2015,6,0,240.25,240.25,89.92,27.20139,1025.0,-1.32,-4.47,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T07:00:28Z,1440745229,2015,7,0,240.292,240.292,89.92139,25.975,1024.9,-1.3,-4.37,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T09:00:00Z,1440752400,2015,9,0,240.375,240.375,89.92472,24.0425,1024.6,-1.32,-4.5,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T10:00:28Z,1440756029,2015,10,0,240.417,240.417,89.92639,23.07806,1024.6,-1.33,-4.39,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T13:59:31Z,1440770371,2015,14,0,240.583,240.583,89.92806,18.4,1024.1,-1.33,-5.67,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T16:00:28Z,1440777629,2015,16,0,240.667,240.667,89.92861,14.05194,1023.5,-1.33,-7.22,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T16:59:31Z,1440781171,2015,17,0,240.708,240.708,89.92917,11.48639,1023.4,-1.33,-6.46,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T18:00:00Z,1440784800,2015,18,0,240.75,240.75,89.93,8.73,1023.1,-1.33,-6.42,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T19:00:28Z,1440788429,2015,19,0,240.792,240.792,89.93139,5.89194,1022.9,-1.33,-6.22,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T21:00:00Z,1440795600,2015,21,0,240.875,240.875,89.93444,0.59972,1022.3,-1.35,-5.2,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-28T22:59:31Z,1440802771,2015,23,0,240.958,240.958,89.93639,-3.51528,1022.0,-1.35,-5.74,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T00:00:00Z,1440806400,2015,0,0,241.0,241.0,89.93667,-5.48417,1021.6,-1.35,-5.66,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T01:00:28Z,1440810029,2015,1,0,241.042,241.042,89.93667,-7.53194,1021.4,-1.36,-6.32,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T01:59:31Z,1440813571,2015,2,0,241.083,241.083,89.93639,-9.93139,1021.4,-1.36,-6.81,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T03:00:00Z,1440817200,2015,3,0,241.125,241.125,89.93583,-12.77833,1021.2,-1.36,-7.2,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T04:00:28Z,1440820829,2015,4,0,241.167,241.167,89.935,-16.07389,1021.1,-1.37,-7.1,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T06:00:00Z,1440828000,2015,6,0,241.25,241.25,89.93333,-23.20861,1020.6,-1.36,-6.26,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T07:00:28Z,1440831629,2015,7,0,241.292,241.292,89.93278,-26.45417,1020.6,-1.37,-6.07,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T07:59:31Z,1440835171,2015,8,0,241.333,241.333,89.93194,-29.4125,1020.3,-1.36,-5.47,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T09:00:00Z,1440838800,2015,9,0,241.375,241.375,89.93083,-31.93361,1020.1,-1.36,-4.95,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T10:00:28Z,1440842429,2015,10,0,241.417,241.417,89.92972,-33.93833,1020.2,-1.37,-5.33,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T10:59:31Z,1440845971,2015,11,0,241.458,241.458,89.92833,-35.04583,1020.1,-1.36,-5.69,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T12:00:00Z,1440849600,2015,12,0,241.5,241.5,89.92667,-35.73528,1019.9,-1.36,-5.49,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T13:00:28Z,1440853229,2015,13,0,241.542,241.542,89.92444,-36.18056,1019.8,-1.36,-6.61,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T13:59:31Z,1440856771,2015,14,0,241.583,241.583,89.92167,-37.26972,1019.6,-1.36,-5.58,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T15:00:00Z,1440860400,2015,15,0,241.625,241.625,89.91861,-39.2925,1019.4,-1.37,-6.21,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T16:00:28Z,1440864029,2015,16,0,241.667,241.667,89.91583,-41.85167,1019.1,-1.37,-5.3,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T16:59:31Z,1440867571,2015,17,0,241.708,241.708,89.91306,-44.3625,1018.8,-1.37,-4.2,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T18:00:00Z,1440871200,2015,18,0,241.75,241.75,89.91056,-46.86861,1018.5,-1.37,-3.9,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T19:00:28Z,1440874829,2015,19,0,241.792,241.792,89.90806,-48.97972,1018.3,-1.41,-3.44,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T19:59:31Z,1440878371,2015,20,0,241.833,241.833,89.90583,-50.17,1018.3,-2.43,-3.4,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T21:00:00Z,1440882000,2015,21,0,241.875,241.875,89.90361,-51.47917,1018.2,-2.71,-3.5,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T22:00:28Z,1440885629,2015,22,0,241.917,241.917,89.90111,-52.14389,1018.2,-2.85,-3.49,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-29T22:59:31Z,1440889171,2015,23,0,241.958,241.958,89.89861,-52.5175,1018.3,-2.9,-3.7,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T00:00:00Z,1440892800,2015,0,0,242.0,242.0,89.89556,-52.46472,1018.4,-3.04,-3.8,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T01:00:28Z,1440896429,2015,1,0,242.042,242.042,89.89278,-52.03583,1018.5,-2.98,-3.76,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T01:59:31Z,1440899971,2015,2,0,242.083,242.083,89.88972,-51.55556,1018.2,-2.75,-3.61,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T03:00:00Z,1440903600,2015,3,0,242.125,242.125,89.88667,-51.14167,1018.2,-2.54,-3.45,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T04:00:28Z,1440907229,2015,4,0,242.167,242.167,89.88333,-50.73139,1018.3,-2.23,-3.44,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T06:00:00Z,1440914400,2015,6,0,242.25,242.25,89.87778,-50.1525,1018.5,-2.44,-3.36,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T07:00:28Z,1440918029,2015,7,0,242.292,242.292,89.875,-50.01278,1018.5,-2.12,-2.93,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T07:59:31Z,1440921571,2015,8,0,242.333,242.333,89.8725,-49.85806,1018.7,-1.99,-3.01,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T09:00:00Z,1440925200,2015,9,0,242.375,242.375,89.87028,-49.53722,1018.8,-1.82,-3.44,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T10:00:28Z,1440928829,2015,10,0,242.417,242.417,89.86806,-48.89333,1018.9,-1.88,-3.51,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T10:59:31Z,1440932371,2015,11,0,242.458,242.458,89.86583,-48.18583,1019.3,-1.76,-3.45,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T12:00:00Z,1440936000,2015,12,0,242.5,242.5,89.86333,-47.35806,1019.3,-1.86,-3.4,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T13:00:28Z,1440939629,2015,13,0,242.542,242.542,89.86056,-46.48806,1019.3,-1.88,-2.22,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T13:59:31Z,1440943171,2015,14,0,242.583,242.583,89.8575,-45.72333,1019.4,-1.92,-3.0,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T15:00:00Z,1440946800,2015,15,0,242.625,242.625,89.85472,-45.05,1019.4,-1.23,-3.03,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T16:00:28Z,1440950429,2015,16,0,242.667,242.667,89.85167,-44.48056,1019.4,-2.05,-3.19,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T16:59:31Z,1440953971,2015,17,0,242.708,242.708,89.84917,-43.95611,1019.2,-2.46,-3.08,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T18:00:00Z,1440957600,2015,18,0,242.75,242.75,89.84694,-43.41556,1019.2,-2.39,-2.7,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T19:00:28Z,1440961229,2015,19,0,242.792,242.792,89.845,-42.74972,1019.3,-2.91,-3.2,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T19:59:31Z,1440964771,2015,20,0,242.833,242.833,89.84306,-41.96306,1019.3,-3.29,-3.65,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T21:00:00Z,1440968400,2015,21,0,242.875,242.875,89.84139,-40.98639,1019.3,-3.76,-4.29,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T22:00:28Z,1440972029,2015,22,0,242.917,242.917,89.83944,-39.81722,1019.2,-4.36,-4.93,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-30T22:59:31Z,1440975571,2015,23,0,242.958,242.958,89.8375,-38.49722,1019.1,-4.94,-5.31,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T00:00:00Z,1440979200,2015,0,0,243.0,243.0,89.83528,-37.11472,1019.3,-5.46,-5.77,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T01:00:28Z,1440982829,2015,1,0,243.042,243.042,89.83278,-35.74306,1019.0,-6.32,-6.97,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T01:59:31Z,1440986371,2015,2,0,243.083,243.083,89.83028,-34.42833,1018.7,-6.78,-7.36,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T03:00:00Z,1440990000,2015,3,0,243.125,243.125,89.82778,-33.18361,1018.3,-6.94,-7.49,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T04:00:28Z,1440993629,2015,4,0,243.167,243.167,89.82528,-32.01722,1018.3,-6.96,-7.4,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T04:59:31Z,1440997171,2015,5,0,243.208,243.208,89.82306,-30.92667,1018.0,-6.54,-6.85,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T06:00:00Z,1441000800,2015,6,0,243.25,243.25,89.82083,-29.84333,1017.6,-6.42,-6.71,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T07:00:28Z,1441004429,2015,7,0,243.292,243.292,89.81889,-28.74222,1017.5,-6.15,-6.4,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T07:59:31Z,1441007971,2015,8,0,243.333,243.333,89.81667,-27.52222,1017.4,-5.56,-5.75,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T09:00:00Z,1441011600,2015,9,0,243.375,243.375,89.81444,-26.27694,1017.2,-5.75,-6.0,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T10:00:28Z,1441015229,2015,10,0,243.417,243.417,89.81194,-24.88444,1017.0,-5.21,-5.34,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T10:59:31Z,1441018771,2015,11,0,243.458,243.458,89.80889,-23.48917,1017.1,-5.0,-5.09,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T12:00:00Z,1441022400,2015,12,0,243.5,243.5,89.80583,-22.06611,1016.9,-4.81,-4.98,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T13:00:28Z,1441026029,2015,13,0,243.542,243.542,89.80222,-20.68306,1016.6,-4.86,-5.03,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T13:59:31Z,1441029571,2015,14,0,243.583,243.583,89.79833,-19.43222,1016.4,-4.36,-4.47,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T15:00:00Z,1441033200,2015,15,0,243.625,243.625,89.79417,-18.32611,1016.2,-4.01,-4.06,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T16:00:28Z,1441036829,2015,16,0,243.667,243.667,89.78972,-17.44222,1016.1,-3.82,-3.81,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T16:59:31Z,1441040371,2015,17,0,243.708,243.708,89.78528,-16.79333,1015.9,-3.44,-3.44,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T18:00:00Z,1441044000,2015,18,0,243.75,243.75,89.78056,-16.26028,1016.0,-3.05,-3.12,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T19:00:28Z,1441047629,2015,19,0,243.792,243.792,89.77556,-15.91028,1016.2,-2.69,-2.78,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T19:59:31Z,1441051171,2015,20,0,243.833,243.833,89.77056,-15.65556,1016.2,-3.06,-3.25,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T21:00:00Z,1441054800,2015,21,0,243.875,243.875,89.76583,-15.43,1016.5,-3.4,-3.72,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T22:00:28Z,1441058429,2015,22,0,243.917,243.917,89.76056,-15.19278,1016.9,-3.56,-4.11,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-08-31T22:59:31Z,1441061971,2015,23,0,243.958,243.958,89.75556,-14.96222,1017.2,-3.62,-4.13,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T00:00:00Z,1441065600,2015,0,0,244.0,244.0,89.74972,-14.75806,1017.4,-3.87,-4.44,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T01:00:28Z,1441069229,2015,1,0,244.042,244.042,89.74444,-14.60917,1017.6,-3.97,-4.52,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T01:59:31Z,1441072771,2015,2,0,244.083,244.083,89.73917,-14.53778,1017.8,-4.86,-5.4,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T03:00:00Z,1441076400,2015,3,0,244.125,244.125,89.73417,-14.50861,1018.2,-5.53,-5.97,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T04:00:28Z,1441080029,2015,4,0,244.167,244.167,89.72944,-14.42444,1018.1,-5.91,-6.44,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T04:59:31Z,1441083571,2015,5,0,244.208,244.208,89.72583,-14.32444,1018.1,-5.95,-6.55,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T06:00:00Z,1441087200,2015,6,0,244.25,244.25,89.72278,-14.21278,1018.1,-5.5,-5.72,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T07:00:28Z,1441090829,2015,7,0,244.292,244.292,89.72028,-14.03222,1018.2,-4.78,-4.89,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T07:59:31Z,1441094371,2015,8,0,244.333,244.333,89.71778,-13.80611,1018.3,-4.37,-4.38,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T09:00:00Z,1441098000,2015,9,0,244.375,244.375,89.71528,-13.54611,1018.3,-3.46,-3.43,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T10:00:28Z,1441101629,2015,10,0,244.417,244.417,89.7125,-13.13722,1018.2,-2.67,-2.65,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T10:59:31Z,1441105171,2015,11,0,244.458,244.458,89.70972,-12.7,1017.9,-2.26,-2.23,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T12:00:00Z,1441108800,2015,12,0,244.5,244.5,89.70639,-12.20694,1017.8,-2.0,-2.02,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T13:00:28Z,1441112429,2015,13,0,244.542,244.542,89.70306,-11.72,1017.2,-1.76,-1.63,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T13:59:31Z,1441115971,2015,14,0,244.583,244.583,89.69972,-11.16361,1016.9,-1.25,-1.03,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T15:00:00Z,1441119600,2015,15,0,244.625,244.625,89.69583,-10.55139,1016.6,-1.04,-1.01,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T16:00:28Z,1441123229,2015,16,0,244.667,244.667,89.69167,-10.00222,1016.5,-1.19,-1.25,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T16:59:31Z,1441126771,2015,17,0,244.708,244.708,89.6875,-9.56722,1016.1,-1.27,-1.38,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T18:00:00Z,1441130400,2015,18,0,244.75,244.75,89.68306,-9.09167,1015.8,-1.55,-1.76,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North
2015-09-01T19:00:28Z,1441134029,2015,19,0,244.792,244.792,89.67944,-8.63611,1015.4,-1.77,-2.15,yes,yes,yes,132472,AXIB,USIABP,USCGC-130,North