iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2013-08-17T22:07:40Z,1376777261,2013,22,8,229.922,-999.0,75.9842,-160.06,1009.6,-0.92,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-17T22:13:26Z,1376777606,2013,22,13,229.926,-999.0,75.984,-160.06,1009.6,-0.92,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-17T22:17:45Z,1376777866,2013,22,18,229.929,-999.0,75.9838,-160.06,1009.7,-1.0,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-17T22:23:31Z,1376778211,2013,22,23,229.933,-999.0,75.9832,-160.06,1009.7,-0.92,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-17T22:27:50Z,1376778470,2013,22,28,229.936,-999.0,75.9824,-160.06,1009.7,-0.92,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-17T22:33:36Z,1376778816,2013,22,33,229.94,-999.0,75.9818,-160.06,1009.8,-0.92,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-17T22:37:55Z,1376779075,2013,22,38,229.943,-999.0,75.981,-160.06,1009.7,-0.92,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-17T22:43:40Z,1376779421,2013,22,43,229.947,-999.0,75.9804,-160.06,1009.8,-0.92,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-17T22:48:00Z,1376779680,2013,22,48,229.95,-999.0,75.9796,-160.06,1009.8,-0.96,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-17T22:52:19Z,1376779939,2013,22,53,229.953,-999.0,75.979,-160.05,1009.8,-0.92,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-17T22:58:04Z,1376780285,2013,22,58,229.957,-999.0,75.978,-160.05,1009.8,-0.92,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T00:00:00Z,1376784000,2013,0,0,230.0,-999.0,75.9708,-160.05,1009.7,-0.96,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T01:00:28Z,1376787629,2013,1,0,230.042,-999.0,75.9662,-160.06,1009.6,-1.0,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T01:59:31Z,1376791171,2013,2,0,230.083,-999.0,75.9638,-160.07,1009.7,-0.96,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T03:00:00Z,1376794800,2013,3,0,230.125,-999.0,75.9644,-160.08,1009.6,-1.08,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T04:00:28Z,1376798429,2013,4,0,230.167,-999.0,75.967,-160.08,1009.6,-1.08,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T04:59:31Z,1376801971,2013,5,0,230.208,-999.0,75.9708,-160.07,1009.8,-1.08,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T06:00:00Z,1376805600,2013,6,0,230.25,-999.0,75.974,-160.06,1010.1,-1.0,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T07:00:28Z,1376809229,2013,7,0,230.292,-999.0,75.9746,-160.04,1010.3,-1.04,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T07:59:31Z,1376812771,2013,8,0,230.333,-999.0,75.9722,-160.02,1010.6,-1.0,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T09:00:00Z,1376816400,2013,9,0,230.375,-999.0,75.9674,-160.01,1010.9,-1.04,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T10:00:28Z,1376820029,2013,10,0,230.417,-999.0,75.961,-160.01,1011.4,-1.04,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T10:59:31Z,1376823571,2013,11,0,230.458,-999.0,75.9536,-160.04,1011.8,-1.1,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T12:00:00Z,1376827200,2013,12,0,230.5,-999.0,75.9466,-160.07,1012.1,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T13:00:28Z,1376830829,2013,13,0,230.542,-999.0,75.9422,-160.12,1012.6,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T13:59:31Z,1376834371,2013,14,0,230.583,-999.0,75.9416,-160.17,1012.9,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T15:00:00Z,1376838000,2013,15,0,230.625,-999.0,75.9454,-160.22,1013.2,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T16:00:28Z,1376841629,2013,16,0,230.667,-999.0,75.9514,-160.25,1013.7,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T16:59:31Z,1376845171,2013,17,0,230.708,-999.0,75.9572,-160.27,1014.3,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T18:00:00Z,1376848800,2013,18,0,230.75,-999.0,75.9622,-160.28,1014.9,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T19:00:28Z,1376852429,2013,19,0,230.792,-999.0,75.9658,-160.27,1015.3,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T19:59:31Z,1376855971,2013,20,0,230.833,-999.0,75.9672,-160.26,1015.7,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T21:00:00Z,1376859600,2013,21,0,230.875,-999.0,75.9666,-160.25,1016.1,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T22:00:28Z,1376863229,2013,22,0,230.917,-999.0,75.9632,-160.24,1016.6,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-18T22:59:31Z,1376866771,2013,23,0,230.958,-999.0,75.959,-160.25,1016.8,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T00:00:00Z,1376870400,2013,0,0,231.0,-999.0,75.9542,-160.26,1017.0,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T01:00:28Z,1376874029,2013,1,0,231.042,-999.0,75.9502,-160.29,1017.4,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T01:59:31Z,1376877571,2013,2,0,231.083,-999.0,75.9484,-160.32,1017.7,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T03:00:00Z,1376881200,2013,3,0,231.125,-999.0,75.9496,-160.34,1018.1,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T04:00:28Z,1376884829,2013,4,0,231.167,-999.0,75.953,-160.36,1018.5,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T04:59:31Z,1376888371,2013,5,0,231.208,-999.0,75.9582,-160.38,1018.9,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T06:00:00Z,1376892000,2013,6,0,231.25,-999.0,75.9632,-160.38,1019.1,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T07:00:28Z,1376895629,2013,7,0,231.292,-999.0,75.966,-160.37,1019.3,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T07:59:31Z,1376899171,2013,8,0,231.333,-999.0,75.967,-160.35,1019.8,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T09:00:00Z,1376902800,2013,9,0,231.375,-999.0,75.9656,-160.34,1019.9,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T10:00:28Z,1376906429,2013,10,0,231.417,-999.0,75.9624,-160.33,1020.1,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T10:59:31Z,1376909971,2013,11,0,231.458,-999.0,75.9592,-160.32,1020.4,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T12:00:00Z,1376913600,2013,12,0,231.5,-999.0,75.9536,-160.33,1020.3,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T13:00:28Z,1376917229,2013,13,0,231.542,-999.0,75.9486,-160.34,1020.3,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T13:59:31Z,1376920771,2013,14,0,231.583,-999.0,75.9444,-160.35,1020.4,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T15:00:00Z,1376924400,2013,15,0,231.625,-999.0,75.9416,-160.36,1020.5,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T16:00:28Z,1376928029,2013,16,0,231.667,-999.0,75.9404,-160.37,1020.4,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T16:59:31Z,1376931571,2013,17,0,231.708,-999.0,75.9408,-160.38,1020.3,-1.28,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T18:00:00Z,1376935200,2013,18,0,231.75,-999.0,75.9408,-160.37,1020.3,-1.28,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T19:00:28Z,1376938829,2013,19,0,231.792,-999.0,75.9402,-160.36,1020.2,-1.28,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T19:59:31Z,1376942371,2013,20,0,231.833,-999.0,75.9384,-160.33,1020.1,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T21:00:00Z,1376946000,2013,21,0,231.875,-999.0,75.9346,-160.3,1020.0,-1.28,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T22:00:28Z,1376949629,2013,22,0,231.917,-999.0,75.9286,-160.27,1019.8,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-19T22:59:31Z,1376953171,2013,23,0,231.958,-999.0,75.9204,-160.25,1019.2,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T00:00:00Z,1376956800,2013,0,0,232.0,-999.0,75.911,-160.23,1019.0,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T01:00:28Z,1376960429,2013,1,0,232.042,-999.0,75.9022,-160.21,1018.6,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T01:59:31Z,1376963971,2013,2,0,232.083,-999.0,75.894,-160.2,1018.3,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T03:00:00Z,1376967600,2013,3,0,232.125,-999.0,75.887,-160.19,1017.9,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T04:00:28Z,1376971229,2013,4,0,232.167,-999.0,75.881,-160.18,1017.5,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T04:59:31Z,1376974771,2013,5,0,232.208,-999.0,75.8756,-160.16,1016.8,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T06:00:00Z,1376978400,2013,6,0,232.25,-999.0,75.8702,-160.14,1016.5,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T07:00:28Z,1376982029,2013,7,0,232.292,-999.0,75.8644,-160.11,1016.0,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T07:59:31Z,1376985571,2013,8,0,232.333,-999.0,75.8584,-160.08,1015.6,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T09:00:00Z,1376989200,2013,9,0,232.375,-999.0,75.8518,-160.05,1015.2,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T10:00:28Z,1376992829,2013,10,0,232.417,-999.0,75.8444,-160.02,1014.8,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T10:59:31Z,1376996371,2013,11,0,232.458,-999.0,75.8364,-159.99,1014.7,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T12:00:00Z,1377000000,2013,12,0,232.5,-999.0,75.828,-159.97,1014.5,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T13:00:28Z,1377003629,2013,13,0,232.542,-999.0,75.8202,-159.96,1014.4,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T13:59:31Z,1377007171,2013,14,0,232.583,-999.0,75.8136,-159.96,1014.1,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T15:00:00Z,1377010800,2013,15,0,232.625,-999.0,75.8092,-159.96,1013.8,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T16:00:28Z,1377014429,2013,16,0,232.667,-999.0,75.8072,-159.95,1013.5,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T16:59:31Z,1377017971,2013,17,0,232.708,-999.0,75.806,-159.94,1013.1,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T18:00:00Z,1377021600,2013,18,0,232.75,-999.0,75.8052,-159.93,1012.9,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T19:00:28Z,1377025229,2013,19,0,232.792,-999.0,75.8034,-159.9,1012.9,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T19:59:31Z,1377028771,2013,20,0,232.833,-999.0,75.8004,-159.87,1012.7,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T21:00:00Z,1377032400,2013,21,0,232.875,-999.0,75.7958,-159.84,1012.7,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T22:00:28Z,1377036029,2013,22,0,232.917,-999.0,75.79,-159.81,1012.5,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-20T22:59:31Z,1377039571,2013,23,0,232.958,-999.0,75.7834,-159.79,1012.4,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T00:00:00Z,1377043200,2013,0,0,233.0,-999.0,75.7756,-159.77,1012.4,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T01:00:28Z,1377046829,2013,1,0,233.042,-999.0,75.7676,-159.76,1012.2,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T01:59:31Z,1377050371,2013,2,0,233.083,-999.0,75.7604,-159.75,1012.2,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T03:00:00Z,1377054000,2013,3,0,233.125,-999.0,75.7546,-159.75,1012.0,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T04:00:28Z,1377057629,2013,4,0,233.167,-999.0,75.7508,-159.75,1011.8,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T04:59:31Z,1377061171,2013,5,0,233.208,-999.0,75.7484,-159.74,1011.5,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T06:00:00Z,1377064800,2013,6,0,233.25,-999.0,75.7472,-159.73,1011.3,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T07:00:28Z,1377068429,2013,7,0,233.292,-999.0,75.7464,-159.72,1011.1,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T07:59:31Z,1377071971,2013,8,0,233.333,-999.0,75.745,-159.69,1010.8,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T09:00:00Z,1377075600,2013,9,0,233.375,-999.0,75.7426,-159.67,1010.6,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T10:00:28Z,1377079229,2013,10,0,233.417,-999.0,75.7382,-159.64,1010.4,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T10:59:31Z,1377082771,2013,11,0,233.458,-999.0,75.7318,-159.61,1010.1,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T12:00:00Z,1377086400,2013,12,0,233.5,-999.0,75.7238,-159.59,1010.0,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T13:00:28Z,1377090029,2013,13,0,233.542,-999.0,75.7144,-159.57,1009.9,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T13:59:31Z,1377093571,2013,14,0,233.583,-999.0,75.706,-159.57,1009.4,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T15:00:00Z,1377097200,2013,15,0,233.625,-999.0,75.6986,-159.57,1009.1,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T16:00:28Z,1377100829,2013,16,0,233.667,-999.0,75.6926,-159.58,1009.1,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T16:59:31Z,1377104371,2013,17,0,233.708,-999.0,75.6878,-159.59,1008.8,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T18:00:00Z,1377108000,2013,18,0,233.75,-999.0,75.6842,-159.59,1008.9,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T19:00:28Z,1377111629,2013,19,0,233.792,-999.0,75.6818,-159.6,1008.8,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T19:59:31Z,1377115171,2013,20,0,233.833,-999.0,75.68,-159.59,1008.7,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T21:00:00Z,1377118800,2013,21,0,233.875,-999.0,75.6778,-159.58,1008.7,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T22:00:28Z,1377122429,2013,22,0,233.917,-999.0,75.6736,-159.56,1008.6,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-21T22:59:31Z,1377125971,2013,23,0,233.958,-999.0,75.6676,-159.54,1008.8,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T00:00:00Z,1377129600,2013,0,0,234.0,-999.0,75.66,-159.53,1008.6,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T01:00:28Z,1377133229,2013,1,0,234.042,-999.0,75.6512,-159.52,1008.1,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T01:59:31Z,1377136771,2013,2,0,234.083,-999.0,75.6422,-159.51,1007.8,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T03:00:00Z,1377140400,2013,3,0,234.125,-999.0,75.634,-159.51,1007.5,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T04:00:28Z,1377144029,2013,4,0,234.167,-999.0,75.6274,-159.5,1006.8,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T04:59:31Z,1377147571,2013,5,0,234.208,-999.0,75.6222,-159.5,1006.4,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T06:00:00Z,1377151200,2013,6,0,234.25,-999.0,75.6174,-159.49,1005.8,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T07:00:28Z,1377154829,2013,7,0,234.292,-999.0,75.6132,-159.48,1005.5,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T07:59:31Z,1377158371,2013,8,0,234.333,-999.0,75.6086,-159.47,1005.6,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T09:00:00Z,1377162000,2013,9,0,234.375,-999.0,75.6036,-159.45,1005.7,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T10:00:28Z,1377165629,2013,10,0,234.417,-999.0,75.5976,-159.44,1006.0,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T10:59:31Z,1377169171,2013,11,0,234.458,-999.0,75.5914,-159.44,1006.1,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T12:00:00Z,1377172800,2013,12,0,234.5,-999.0,75.5854,-159.44,1006.2,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T13:00:28Z,1377176429,2013,13,0,234.542,-999.0,75.5792,-159.44,1006.5,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T13:59:31Z,1377179971,2013,14,0,234.583,-999.0,75.5742,-159.46,1006.8,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T15:00:00Z,1377183600,2013,15,0,234.625,-999.0,75.5704,-159.47,1007.0,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T16:00:28Z,1377187229,2013,16,0,234.667,-999.0,75.5684,-159.49,1007.3,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T16:59:31Z,1377190771,2013,17,0,234.708,-999.0,75.5678,-159.51,1007.5,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T18:00:00Z,1377194400,2013,18,0,234.75,-999.0,75.5684,-159.52,1007.6,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T19:00:28Z,1377198029,2013,19,0,234.792,-999.0,75.569,-159.52,1007.9,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T19:59:31Z,1377201571,2013,20,0,234.833,-999.0,75.5686,-159.53,1008.3,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T21:00:00Z,1377205200,2013,21,0,234.875,-999.0,75.567,-159.53,1008.4,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T22:00:28Z,1377208829,2013,22,0,234.917,-999.0,75.5642,-159.53,1008.7,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-22T22:59:31Z,1377212371,2013,23,0,234.958,-999.0,75.5606,-159.53,1009.0,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T00:00:00Z,1377216000,2013,0,0,235.0,-999.0,75.5572,-159.54,1009.2,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T01:00:28Z,1377219629,2013,1,0,235.042,-999.0,75.5542,-159.55,1009.4,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T01:59:31Z,1377223171,2013,2,0,235.083,-999.0,75.5522,-159.57,1009.5,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T03:00:00Z,1377226800,2013,3,0,235.125,-999.0,75.5512,-159.59,1009.7,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T04:00:28Z,1377230429,2013,4,0,235.167,-999.0,75.5518,-159.61,1009.6,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T04:59:31Z,1377233971,2013,5,0,235.208,-999.0,75.5542,-159.63,1009.7,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T06:00:00Z,1377237600,2013,6,0,235.25,-999.0,75.558,-159.64,1009.8,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T07:00:28Z,1377241229,2013,7,0,235.292,-999.0,75.562,-159.65,1009.8,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T07:59:31Z,1377244771,2013,8,0,235.333,-999.0,75.565,-159.65,1010.1,-1.28,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T09:00:00Z,1377248400,2013,9,0,235.375,-999.0,75.5668,-159.64,1010.3,-1.28,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T10:00:28Z,1377252029,2013,10,0,235.417,-999.0,75.5668,-159.63,1010.6,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T10:59:31Z,1377255571,2013,11,0,235.458,-999.0,75.5648,-159.63,1010.9,-1.24,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T12:00:00Z,1377259200,2013,12,0,235.5,-999.0,75.5616,-159.63,1011.0,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T13:00:28Z,1377262829,2013,13,0,235.542,-999.0,75.5584,-159.64,1011.0,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T13:59:31Z,1377266371,2013,14,0,235.583,-999.0,75.5562,-159.65,1011.2,-1.22,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T15:00:00Z,1377270000,2013,15,0,235.625,-999.0,75.5552,-159.67,1011.3,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T16:00:28Z,1377273629,2013,16,0,235.667,-999.0,75.555,-159.68,1011.5,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T16:59:31Z,1377277171,2013,17,0,235.708,-999.0,75.5558,-159.7,1011.6,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T18:00:00Z,1377280800,2013,18,0,235.75,-999.0,75.5566,-159.71,1011.8,-1.2,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T19:00:28Z,1377284429,2013,19,0,235.792,-999.0,75.5576,-159.71,1012.0,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T19:59:31Z,1377287971,2013,20,0,235.833,-999.0,75.558,-159.71,1012.4,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T21:00:00Z,1377291600,2013,21,0,235.875,-999.0,75.5576,-159.7,1012.5,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T22:00:28Z,1377295229,2013,22,0,235.917,-999.0,75.5558,-159.7,1012.6,-1.16,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-23T22:59:31Z,1377298771,2013,23,0,235.958,-999.0,75.5532,-159.69,1012.7,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-24T00:00:00Z,1377302400,2013,0,0,236.0,-999.0,75.5504,-159.69,1012.9,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-24T01:00:28Z,1377306029,2013,1,0,236.042,-999.0,75.5478,-159.7,1013.0,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North
2013-08-24T01:59:31Z,1377309571,2013,2,0,236.083,-999.0,75.5456,-159.7,1013.1,-1.12,-999.0,yes,yes,no,300234011242970,UPTEMPO,PSC-UPTEMPO,Louis,North