iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T06:00:00Z,1564898400,2019,6,0,216.25,216.25,57.678,-23.035,-999.00,14.61,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:00:28Z,1564902029,2019,7,1,216.292,216.292,57.683,-23.036,-999.00,14.61,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T07:59:31Z,1564905571,2019,8,0,216.333,216.333,57.68,-23.03,-999.00,14.61,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,57.684,-23.027,-999.00,14.62,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,57.673,-23.045,-999.00,14.63,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,57.67,-23.057,-999.00,14.62,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,57.665,-23.071,-999.00,14.62,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,57.665,-23.086,-999.00,14.62,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,57.667,-23.102,-999.00,14.62,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,57.672,-23.115,-999.00,14.61,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:01:26Z,1564941686,2019,18,1,216.751,216.751,57.679,-23.129,-999.00,14.6,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:00:28Z,1564945229,2019,19,0,216.792,216.792,57.685,-23.139,-999.00,14.6,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:59:31Z,1564948771,2019,20,0,216.833,216.833,57.696,-23.142,-999.00,14.58,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,57.704,-23.142,-999.00,14.58,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,57.708,-23.141,-999.00,14.57,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,57.712,-23.14,-999.00,14.57,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,57.714,-23.137,-999.00,14.56,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,57.714,-23.139,-999.00,14.56,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,57.71,-23.139,-999.00,14.55,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,57.706,-23.141,-999.00,14.55,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:03:21Z,1564977802,2019,4,4,217.169,217.169,57.703,-23.146,-999.00,14.55,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:59:31Z,1564981171,2019,5,0,217.208,217.208,57.7,-23.155,-999.00,14.54,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:00:00Z,1564984800,2019,6,0,217.25,217.25,57.7,-23.168,-999.00,14.54,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,57.703,-23.183,-999.00,14.54,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,57.707,-23.197,-999.00,14.54,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,57.718,-23.206,-999.00,14.54,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,1,217.417,217.417,57.723,-23.214,-999.00,14.54,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:59:31Z,1565002771,2019,11,0,217.458,217.458,57.728,-23.222,-999.00,14.55,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,57.736,-23.224,-999.00,14.56,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:00:28Z,1565010029,2019,13,0,217.542,217.542,57.743,-23.221,-999.00,14.57,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,57.744,-23.218,-999.00,14.59,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,57.747,-23.211,-999.00,14.61,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,57.746,-23.206,-999.00,14.63,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,57.742,-23.204,-999.00,14.62,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,57.739,-23.209,-999.00,14.62,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,57.737,-23.218,-999.00,14.61,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,57.739,-23.233,-999.00,14.61,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,57.743,-23.249,-999.00,14.6,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,57.75,-23.263,-999.00,14.6,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,57.757,-23.273,-999.00,14.59,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,57.767,-23.281,-999.00,14.59,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,57.775,-23.283,-999.00,14.58,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T02:00:57Z,1565056858,2019,2,1,218.084,218.084,57.78,-23.288,-999.00,14.58,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,57.785,-23.276,-999.00,14.57,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,57.788,-23.268,-999.00,14.57,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,57.789,-23.263,-999.00,14.56,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:01:26Z,1565071286,2019,6,2,218.251,218.251,57.789,-23.26,-999.00,14.55,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,57.787,-23.26,-999.00,14.55,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,57.787,-23.265,-999.00,14.55,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:01:26Z,1565082086,2019,9,1,218.376,218.376,57.787,-23.273,-999.00,14.56,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,0,218.417,218.417,57.788,-23.285,-999.00,14.56,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:59:31Z,1565089171,2019,11,0,218.458,218.458,57.79,-23.299,-999.00,14.58,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:01:26Z,1565092886,2019,12,1,218.501,218.501,57.794,-23.313,-999.00,14.6,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,57.8,-23.327,-999.00,14.61,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:59:31Z,1565099971,2019,14,0,218.583,218.583,57.807,-23.336,-999.00,14.64,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,57.816,-23.342,-999.00,14.66,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,57.824,-23.343,-999.00,14.65,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T17:02:24Z,1565110944,2019,17,2,218.71,218.71,57.833,-23.337,-999.00,14.67,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,57.837,-23.332,-999.00,14.65,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,57.841,-23.328,-999.00,14.65,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,57.845,-23.326,-999.00,14.64,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:01:26Z,1565125286,2019,21,1,218.876,218.876,57.846,-23.322,-999.00,14.62,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,57.845,-23.321,-999.00,14.61,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,57.844,-23.327,-999.00,14.61,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:01:26Z,1565136086,2019,0,1,219.001,219.001,57.844,-23.337,-999.00,14.59,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,57.845,-23.349,-999.00,14.59,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,57.848,-23.363,-999.00,14.59,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,57.854,-23.376,-999.00,14.57,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,57.863,-23.385,-999.00,14.57,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,57.871,-23.388,-999.00,14.56,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,57.879,-23.386,-999.00,14.55,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,57.885,-23.382,-999.00,14.55,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,57.89,-23.378,-999.00,14.54,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,57.894,-23.374,-999.00,14.54,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,57.899,-23.37,-999.00,14.55,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,57.903,-23.365,-999.00,14.56,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,57.904,-23.362,-999.00,14.62,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,57.903,-23.363,-999.00,14.7,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,57.903,-23.369,-999.00,14.79,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,57.904,-23.378,-999.00,14.88,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,57.905,-23.39,-999.00,15.0,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,57.91,-23.398,-999.00,15.06,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,57.916,-23.403,-999.00,15.07,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,57.924,-23.407,-999.00,15.07,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,57.932,-23.41,-999.00,15.03,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,57.942,-23.408,-999.00,14.99,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,57.949,-23.403,-999.00,14.96,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,57.954,-23.396,-999.00,14.93,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:01:26Z,1565222486,2019,0,1,220.001,220.001,57.958,-23.387,-999.00,14.91,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,0,220.042,220.042,57.966,-23.376,-999.00,14.88,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,57.962,-23.376,-999.00,14.87,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,57.962,-23.376,-999.00,14.86,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,57.962,-23.377,-999.00,14.84,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,57.962,-23.381,-999.00,14.76,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:00:00Z,1565244000,2019,6,0,220.25,220.25,57.963,-23.385,-999.00,14.72,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:00:28Z,1565247629,2019,7,0,220.292,220.292,57.966,-23.391,-999.00,14.72,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,57.971,-23.398,-999.00,14.72,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,57.977,-23.405,-999.00,14.75,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,57.986,-23.41,-999.00,14.78,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T11:00:57Z,1565262058,2019,11,1,220.459,220.459,57.996,-23.408,-999.00,14.84,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,58.003,-23.405,-999.00,14.97,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,58.011,-23.397,-999.00,15.07,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,58.016,-23.389,-999.00,15.23,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,58.02,-23.382,-999.00,15.22,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,58.023,-23.377,-999.00,15.28,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,58.025,-23.371,-999.00,15.22,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:01:26Z,1565287286,2019,18,1,220.751,220.751,58.024,-23.365,-999.00,15.11,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,1,220.792,220.792,58.025,-23.363,-999.00,15.01,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:59:31Z,1565294371,2019,20,0,220.833,220.833,58.024,-23.368,-999.00,14.98,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,58.026,-23.376,-999.00,14.93,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,0,220.917,220.917,58.029,-23.384,-999.00,14.88,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,58.034,-23.394,-999.00,14.84,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,58.042,-23.404,-999.00,14.83,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,58.056,-23.406,-999.00,14.8,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,58.065,-23.411,-999.00,14.77,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,58.076,-23.408,-999.00,14.75,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,58.087,-23.399,-999.00,14.73,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,58.095,-23.391,-999.00,14.73,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,58.099,-23.38,-999.00,14.71,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,58.102,-23.369,-999.00,14.7,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,58.102,-23.361,-999.00,14.69,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,58.101,-23.356,-999.00,14.69,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,58.1,-23.357,-999.00,14.69,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,58.097,-23.366,-999.00,14.7,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,58.096,-23.378,-999.00,14.7,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:00:28Z,1565355629,2019,13,0,221.542,221.542,58.102,-23.397,-999.00,14.72,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T14:00:57Z,1565359258,2019,14,1,221.584,221.584,58.109,-23.412,-999.00,14.73,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,58.121,-23.422,-999.00,14.75,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,58.134,-23.427,-999.00,14.75,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T17:02:24Z,1565370144,2019,17,3,221.71,221.71,58.147,-23.422,-999.00,14.74,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:00:00Z,1565373600,2019,18,0,221.75,221.75,58.157,-23.412,-999.00,14.74,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,58.164,-23.397,-999.00,14.73,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,58.169,-23.378,-999.00,14.73,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,58.168,-23.361,-999.00,14.71,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:00:28Z,1565388029,2019,22,0,221.917,221.917,58.165,-23.349,-999.00,14.68,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,58.16,-23.342,-999.00,14.68,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,58.155,-23.342,-999.00,14.68,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,0,222.042,222.042,58.149,-23.352,-999.00,14.67,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,58.149,-23.361,-999.00,14.65,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,58.151,-23.377,-999.00,14.65,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,58.158,-23.394,-999.00,14.66,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,58.167,-23.403,-999.00,14.64,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,58.178,-23.405,-999.00,14.63,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,58.191,-23.398,-999.00,14.63,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,58.201,-23.384,-999.00,14.63,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,58.206,-23.364,-999.00,14.63,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,58.208,-23.344,-999.00,14.62,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,58.204,-23.326,-999.00,14.64,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,58.196,-23.309,-999.00,14.65,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:00:28Z,1565442029,2019,13,1,222.542,222.542,58.195,-23.316,-999.00,14.69,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,58.187,-23.317,-999.00,14.7,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,58.184,-23.328,-999.00,14.71,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,58.182,-23.34,-999.00,14.75,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,58.185,-23.354,-999.00,14.75,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,58.192,-23.366,-999.00,14.74,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,58.202,-23.374,-999.00,14.72,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,58.213,-23.372,-999.00,14.71,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,58.223,-23.36,-999.00,14.7,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,0,222.917,222.917,58.231,-23.345,-999.00,14.69,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,58.234,-23.324,-999.00,14.68,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,58.233,-23.305,-999.00,14.66,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,58.229,-23.294,-999.00,14.65,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,1565488771,2019,2,0,223.083,223.083,58.225,-23.282,-999.00,14.65,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,1565492400,2019,3,0,223.125,223.125,58.218,-23.276,-999.00,14.62,-999.0,no,yes,no,300234065718230,SVPGHI,AOML,UNKNOWN,North