iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:01:00Z,2020,18,1,249.7507,249.7507,61.131,-52.28,-999.0,8.45,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:02:55Z,2020,19,3,249.7937,249.7937,61.118,-52.301,-999.0,8.46,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:59:57Z,2020,20,0,249.8333,249.8333,61.105,-52.326,-999.0,8.45,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,61.096,-52.356,-999.0,8.44,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,61.094,-52.383,-999.0,8.43,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T23:00:57Z,2020,23,1,249.959,249.959,61.086,-52.417,-999.0,8.42,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,61.085,-52.449,-999.0,8.42,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:00:02Z,2020,1,0,250.0417,250.0417,61.084,-52.477,-999.0,8.41,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:59:57Z,2020,2,0,250.0833,250.0833,61.085,-52.506,-999.0,8.39,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:01:00Z,2020,3,1,250.1257,250.1257,61.085,-52.529,-999.0,8.39,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,61.084,-52.551,-999.0,8.37,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T05:00:57Z,2020,5,1,250.209,250.209,61.079,-52.571,-999.0,8.36,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T06:00:00Z,2020,6,0,250.25,250.25,61.076,-52.595,-999.0,7.07,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,61.074,-52.621,-999.0,7.15,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,61.073,-52.649,-999.0,7.14,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,61.071,-52.678,-999.0,7.25,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:00:02Z,2020,10,0,250.4167,250.4167,61.073,-52.714,-999.0,7.29,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,61.073,-52.75,-999.0,7.29,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:01:00Z,2020,12,1,250.5007,250.5007,61.078,-52.793,-999.0,7.36,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,61.081,-52.832,-999.0,7.42,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,61.087,-52.866,-999.0,7.71,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T15:01:00Z,2020,15,1,250.6257,250.6257,61.095,-52.9,-999.0,7.89,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:00:02Z,2020,16,0,250.6667,250.6667,61.101,-52.927,-999.0,7.82,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,61.108,-52.949,-999.0,7.25,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:01:00Z,2020,18,1,250.7507,250.7507,61.115,-52.97,-999.0,7.2,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,61.12,-52.989,-999.0,7.02,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:59:57Z,2020,20,0,250.8333,250.8333,61.125,-53.008,-999.0,6.9,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,61.132,-53.032,-999.0,6.82,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,61.134,-53.061,-999.0,7.04,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T23:00:57Z,2020,23,1,250.959,250.959,61.139,-53.091,-999.0,7.05,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:02:00Z,2020,0,2,251.0014,251.0014,61.144,-53.121,-999.0,7.07,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,61.15,-53.154,-999.0,7.1,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T02:00:57Z,2020,2,1,251.084,251.084,61.156,-53.19,-999.0,6.78,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:01:00Z,2020,3,1,251.1257,251.1257,61.163,-53.223,-999.0,6.75,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,61.17,-53.256,-999.0,6.83,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,61.178,-53.286,-999.0,6.83,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:01:00Z,2020,6,1,251.2507,251.2507,61.187,-53.317,-999.0,6.79,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:02:03Z,2020,7,2,251.2931,251.2931,61.196,-53.35,-999.0,6.8,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,61.208,-53.385,-999.0,6.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:02:00Z,2020,9,2,251.3764,251.3764,61.223,-53.422,-999.0,6.94,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:01:03Z,2020,10,1,251.4174,251.4174,61.241,-53.458,-999.0,6.93,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T11:01:58Z,2020,11,2,251.4597,251.4597,61.259,-53.491,-999.0,6.76,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:00:00Z,2020,12,0,251.5,251.5,61.277,-53.521,-999.0,6.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,61.294,-53.551,-999.0,6.74,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T14:01:58Z,2020,14,2,251.5847,251.5847,61.312,-53.577,-999.0,6.78,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:01:00Z,2020,15,1,251.6257,251.6257,61.327,-53.602,-999.0,6.74,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,61.341,-53.625,-999.0,6.72,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T17:00:57Z,2020,17,1,251.709,251.709,61.356,-53.647,-999.0,6.74,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,61.374,-53.672,-999.0,6.71,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,61.391,-53.691,-999.0,6.71,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T20:01:58Z,2020,20,2,251.8347,251.8347,61.408,-53.708,-999.0,6.73,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,61.428,-53.724,-999.0,6.73,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,61.448,-53.735,-999.0,6.72,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:59:57Z,2020,23,0,251.9583,251.9583,61.467,-53.745,-999.0,6.71,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,61.487,-53.751,-999.0,6.7,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:00:02Z,2020,1,0,252.0417,252.0417,61.504,-53.756,-999.0,6.7,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,61.522,-53.751,-999.0,6.7,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,61.537,-53.738,-999.0,6.69,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,61.55,-53.723,-999.0,6.67,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,61.558,-53.695,-999.0,6.67,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,61.565,-53.668,-999.0,6.67,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,61.571,-53.64,-999.0,6.69,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,61.575,-53.614,-999.0,6.68,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,61.578,-53.583,-999.0,6.69,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:01:03Z,2020,10,1,252.4174,252.4174,61.585,-53.553,-999.0,6.73,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,61.591,-53.526,-999.0,6.79,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,61.594,-53.495,-999.0,6.83,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,61.598,-53.467,-999.0,6.94,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:59:57Z,2020,14,0,252.5833,252.5833,61.602,-53.438,-999.0,6.99,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,61.607,-53.402,-999.0,7.06,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,61.61,-53.368,-999.0,7.08,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,61.611,-53.319,-999.0,7.1,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,61.605,-53.283,-999.0,7.14,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,61.603,-53.25,-999.0,7.17,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T20:01:58Z,2020,20,2,252.8347,252.8347,61.6,-53.218,-999.0,7.21,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:04:01Z,2020,21,4,252.8778,252.8778,61.596,-53.188,-999.0,7.21,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:02:55Z,2020,22,3,252.9187,252.9187,61.595,-53.165,-999.0,7.27,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T23:01:58Z,2020,23,2,252.9597,252.9597,61.594,-53.136,-999.0,7.28,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T00:00:00Z,2020,0,0,253.0,253.0,61.591,-53.103,-999.0,7.32,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:00:02Z,2020,1,0,253.0417,253.0417,61.581,-53.066,-999.0,7.33,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,61.569,-53.032,-999.0,7.34,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,61.553,-53.004,-999.0,7.36,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,61.53,-52.987,-999.0,7.38,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,61.511,-52.969,-999.0,7.4,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:00:00Z,2020,6,0,253.25,253.25,61.488,-52.961,-999.0,7.38,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,61.467,-52.962,-999.0,7.42,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,61.448,-52.971,-999.0,7.4,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,61.434,-52.974,-999.0,7.42,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:01:03Z,2020,10,1,253.4174,253.4174,61.42,-52.977,-999.0,7.45,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:59:57Z,2020,11,0,253.4583,253.4583,61.409,-52.981,-999.0,7.43,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:00:00Z,2020,12,0,253.5,253.5,61.4,-52.979,-999.0,7.45,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:03:56Z,2020,13,4,253.5444,253.5444,61.387,-52.974,-999.0,7.47,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T14:00:57Z,2020,14,1,253.584,253.584,61.374,-52.964,-999.0,7.46,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,61.357,-52.956,-999.0,7.51,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:01:03Z,2020,16,1,253.6674,253.6674,61.335,-52.95,-999.0,7.54,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T17:00:57Z,2020,17,1,253.709,253.709,61.309,-52.946,-999.0,7.57,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:01:00Z,2020,18,1,253.7507,253.7507,61.278,-52.953,-999.0,7.68,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:03:56Z,2020,19,4,253.7944,253.7944,61.232,-52.968,-999.0,7.72,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,61.225,-52.974,-999.0,7.75,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:04:01Z,2020,21,4,253.8778,253.8778,61.203,-52.997,-999.0,7.8,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,61.188,-53.017,-999.0,7.77,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,61.173,-53.035,-999.0,7.79,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:01:00Z,2020,0,1,254.0007,254.0007,61.16,-53.049,-999.0,7.84,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:03:56Z,2020,1,4,254.0444,254.0444,61.146,-53.057,-999.0,7.71,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T02:00:57Z,2020,2,1,254.084,254.084,61.133,-53.059,-999.0,7.71,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:01:00Z,2020,3,1,254.1257,254.1257,61.12,-53.058,-999.0,7.75,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:02:55Z,2020,4,3,254.1687,254.1687,61.104,-53.057,-999.0,7.77,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,61.067,-53.058,-999.0,7.86,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,61.049,-53.062,-999.0,7.85,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,61.031,-53.077,-999.0,7.9,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:01:00Z,2020,9,1,254.3757,254.3757,61.016,-53.1,-999.0,7.99,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,61.004,-53.118,-999.0,8.0,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,60.993,-53.136,-999.0,8.01,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,60.982,-53.154,-999.0,8.02,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,60.97,-53.17,-999.0,8.03,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T14:03:59Z,2020,14,4,254.5861,254.5861,60.959,-53.188,-999.0,8.07,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:04:01Z,2020,15,4,254.6278,254.6278,60.951,-53.204,-999.0,8.12,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:00:02Z,2020,16,0,254.6667,254.6667,60.942,-53.218,-999.0,8.14,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,60.93,-53.233,-999.0,8.16,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:02:00Z,2020,18,2,254.7514,254.7514,60.919,-53.252,-999.0,8.14,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:01:03Z,2020,19,1,254.7924,254.7924,60.909,-53.265,-999.0,8.08,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T20:00:57Z,2020,20,1,254.834,254.834,60.9,-53.278,-999.0,8.04,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:01:00Z,2020,21,1,254.8757,254.8757,60.886,-53.293,-999.0,8.02,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:00:02Z,2020,22,0,254.9167,254.9167,60.874,-53.312,-999.0,8.0,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,60.865,-53.329,-999.0,7.98,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T00:00:00Z,2020,0,0,255.0,255.0,60.855,-53.351,-999.0,7.96,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:01:03Z,2020,1,1,255.0424,255.0424,60.848,-53.381,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:59:57Z,2020,2,0,255.0833,255.0833,60.84,-53.407,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,60.834,-53.434,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,60.83,-53.461,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,60.827,-53.482,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,60.824,-53.497,-999.0,7.86,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,60.817,-53.506,-999.0,7.83,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T08:00:57Z,2020,8,1,255.334,255.334,60.807,-53.518,-999.0,7.86,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:02:00Z,2020,9,2,255.3764,255.3764,60.796,-53.533,-999.0,7.86,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:00:02Z,2020,10,0,255.4167,255.4167,60.784,-53.552,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:59:57Z,2020,11,0,255.4583,255.4583,60.776,-53.581,-999.0,7.89,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:04:01Z,2020,12,4,255.5028,255.5028,60.766,-53.607,-999.0,7.88,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,60.761,-53.633,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,60.759,-53.658,-999.0,7.88,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,60.758,-53.685,-999.0,7.88,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,60.757,-53.702,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,60.755,-53.72,-999.0,7.88,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,60.752,-53.734,-999.0,7.9,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:01:03Z,2020,19,1,255.7924,255.7924,60.746,-53.749,-999.0,7.89,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,60.739,-53.764,-999.0,7.88,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:00:00Z,2020,21,0,255.875,255.875,60.732,-53.779,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,60.723,-53.799,-999.0,7.86,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,60.717,-53.813,-999.0,7.86,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,60.71,-53.828,-999.0,7.86,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,60.702,-53.848,-999.0,7.85,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,60.697,-53.873,-999.0,7.85,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,60.696,-53.898,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,60.695,-53.921,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,60.694,-53.94,-999.0,7.86,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,60.694,-53.953,-999.0,7.85,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:00:02Z,2020,7,0,256.2917,256.2917,60.692,-53.96,-999.0,7.86,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,60.686,-53.969,-999.0,7.84,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,60.681,-53.978,-999.0,7.85,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:00:02Z,2020,10,0,256.4167,256.4167,60.674,-53.989,-999.0,7.86,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T11:00:57Z,2020,11,1,256.459,256.459,60.671,-53.998,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,60.667,-54.01,-999.0,7.87,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,60.663,-54.026,-999.0,7.91,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,60.66,-54.04,-999.0,7.94,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,60.657,-54.056,-999.0,8.01,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,60.655,-54.075,-999.0,8.07,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,60.654,-54.093,-999.0,8.1,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:00:00Z,2020,18,0,256.75,256.75,60.655,-54.113,-999.0,8.13,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,60.657,-54.128,-999.0,8.06,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:59:57Z,2020,20,0,256.8333,256.8333,60.659,-54.14,-999.0,8.03,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T21:00:00Z,2020,21,0,256.875,256.875,60.659,-54.149,-999.0,7.98,-999.0,no,yes,no,300234068342190,SVPGHI,AOML,MARIA_S._MERI,North