iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-03-18T20:18:14Z,1395173894,2014,20,18,77.846,77.846,74.41659,-137.12169,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-18T23:18:14Z,1395184694,2014,23,18,77.971,77.971,74.3523,-138.38667,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-19T02:18:14Z,1395195494,2014,2,18,78.096,78.096,74.41779,-137.2209,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-19T05:18:14Z,1395206294,2014,5,18,78.221,78.221,74.41991,-137.24015,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-19T08:18:14Z,1395217094,2014,8,18,78.346,78.346,74.42163,-137.26987,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-19T11:18:14Z,1395227894,2014,11,18,78.471,78.471,74.42345,-137.29099,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-19T14:18:14Z,1395238694,2014,14,18,78.596,78.596,74.42495,-137.30728,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-19T17:18:14Z,1395249494,2014,17,18,78.721,78.721,74.42627,-137.31893,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-19T20:18:14Z,1395260294,2014,20,18,78.846,78.846,74.42795,-137.3261,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-19T23:18:14Z,1395271094,2014,23,18,78.971,78.971,74.42924,-137.32816,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-20T02:18:14Z,1395281894,2014,2,18,79.096,79.096,74.4293,-137.32437,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-20T05:18:14Z,1395292694,2014,5,18,79.221,79.221,74.42866,-137.31657,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-20T08:18:14Z,1395303494,2014,8,18,79.346,79.346,74.42858,-137.30154,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-20T11:18:14Z,1395314294,2014,11,18,79.471,79.471,74.42841,-137.27725,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-20T14:18:14Z,1395325094,2014,14,18,79.596,79.596,74.42867,-137.25087,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-20T17:18:14Z,1395335894,2014,17,18,79.721,79.721,74.43032,-137.21939,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-20T20:18:14Z,1395346694,2014,20,18,79.846,79.846,74.43383,-137.16654,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-20T23:18:14Z,1395357494,2014,23,18,79.971,79.971,74.43511,-137.09415,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-21T02:18:14Z,1395368294,2014,2,18,80.096,80.096,74.4317,-137.03198,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-21T05:18:14Z,1395379094,2014,5,18,80.221,80.221,74.42593,-136.99713,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-21T08:18:14Z,1395389894,2014,8,18,80.346,80.346,74.42414,-136.97436,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-21T11:18:14Z,1395400694,2014,11,18,80.471,80.471,74.42465,-136.93725,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-21T14:18:14Z,1395411494,2014,14,18,80.596,80.596,74.42503,-136.88801,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-21T17:18:14Z,1395422294,2014,17,18,80.721,80.721,74.42821,-136.83584,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-21T20:18:14Z,1395433094,2014,20,18,80.846,80.846,74.43004,-136.76378,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-21T23:18:14Z,1395443894,2014,23,18,80.971,80.971,74.41827,-136.69268,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-22T02:18:14Z,1395454694,2014,2,18,81.096,81.096,74.39744,-136.65875,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-22T05:18:14Z,1395465494,2014,5,18,81.221,81.221,74.37638,-136.67281,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-22T08:18:14Z,1395476294,2014,8,18,81.346,81.346,74.3662,-136.70104,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-22T11:18:14Z,1395487094,2014,11,18,81.471,81.471,74.35837,-136.70486,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-22T14:18:14Z,1395497894,2014,14,18,81.596,81.596,74.34689,-136.71202,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-22T17:18:14Z,1395508694,2014,17,18,81.721,81.721,74.33878,-136.72755,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-22T20:18:14Z,1395519494,2014,20,18,81.846,81.846,74.33532,-136.73384,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-22T23:18:14Z,1395530294,2014,23,18,81.971,81.971,74.332,-136.72882,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-23T02:18:14Z,1395541094,2014,2,18,82.096,82.096,74.32785,-136.72504,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-23T05:18:14Z,1395551894,2014,5,18,82.221,82.221,74.32539,-136.72542,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-23T08:18:14Z,1395562694,2014,8,18,82.346,82.346,74.3253,-136.71889,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-23T11:18:14Z,1395573494,2014,11,18,82.471,82.471,74.3265,-136.70201,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-23T14:18:14Z,1395584294,2014,14,18,82.596,82.596,74.32808,-136.68335,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-23T17:18:14Z,1395595094,2014,17,18,82.721,82.721,74.33111,-136.66404,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-23T20:18:14Z,1395605894,2014,20,18,82.846,82.846,74.33591,-136.63492,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-23T23:18:14Z,1395616694,2014,23,18,82.971,82.971,74.34097,-136.59236,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-24T02:18:14Z,1395627494,2014,2,18,83.096,83.096,74.34336,-136.55224,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-24T05:18:14Z,1395638294,2014,5,18,83.221,83.221,74.34141,-136.52514,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-24T08:18:14Z,1395649094,2014,8,18,83.346,83.346,74.33658,-136.51583,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-24T11:18:14Z,1395659894,2014,11,18,83.471,83.471,74.32853,-136.51608,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-24T14:18:14Z,1395670694,2014,14,18,83.596,83.596,74.31883,-136.52092,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-24T17:18:14Z,1395681494,2014,17,18,83.721,83.721,74.30943,-136.53484,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-24T20:18:14Z,1395692294,2014,20,18,83.846,83.846,74.30451,-136.54304,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-24T23:18:14Z,1395703094,2014,23,18,83.971,83.971,74.30108,-136.53667,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-25T02:18:14Z,1395713894,2014,2,18,84.096,84.096,74.29719,-136.52666,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-25T05:18:14Z,1395724694,2014,5,18,84.221,84.221,74.29462,-136.52285,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-25T08:18:14Z,1395735494,2014,8,18,84.346,84.346,74.29422,-136.52269,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-25T11:18:14Z,1395746294,2014,11,18,84.471,84.471,74.29444,-136.51804,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-25T14:18:14Z,1395757094,2014,14,18,84.596,84.596,74.29453,-136.51648,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-25T17:18:14Z,1395767894,2014,17,18,84.721,84.721,74.29475,-136.51522,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-25T20:18:14Z,1395778694,2014,20,18,84.846,84.846,74.29599,-136.50837,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-25T23:18:14Z,1395789494,2014,23,18,84.971,84.971,74.29815,-136.49166,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-26T02:18:14Z,1395800294,2014,2,18,85.096,85.096,74.2992,-136.47724,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-26T05:18:14Z,1395811094,2014,5,18,85.221,85.221,74.29946,-136.47525,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-26T08:18:14Z,1395821894,2014,8,18,85.346,85.346,74.29968,-136.47487,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-26T11:18:14Z,1395832694,2014,11,18,85.471,85.471,74.29974,-136.47473,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-26T14:18:14Z,1395843494,2014,14,18,85.596,85.596,74.29972,-136.47476,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-26T17:18:14Z,1395854294,2014,17,18,85.721,85.721,74.29971,-136.47474,-999.00,-1.68,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-26T20:18:14Z,1395865094,2014,20,18,85.846,85.846,74.2997,-136.47475,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-26T23:18:14Z,1395875894,2014,23,18,85.971,85.971,74.29974,-136.47479,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-27T02:18:14Z,1395886694,2014,2,18,86.096,86.096,74.2997,-136.47481,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-27T05:18:14Z,1395897494,2014,5,18,86.221,86.221,74.2997,-136.4748,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-27T08:18:14Z,1395908294,2014,8,18,86.346,86.346,74.29967,-136.47485,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-27T11:18:14Z,1395919094,2014,11,18,86.471,86.471,74.29967,-136.47465,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-27T14:18:14Z,1395929894,2014,14,18,86.596,86.596,74.29964,-136.4747,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-27T17:18:14Z,1395940694,2014,17,18,86.721,86.721,74.29971,-136.4748,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-27T20:18:14Z,1395951494,2014,20,18,86.846,86.846,74.29948,-136.47446,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-27T23:18:14Z,1395962294,2014,23,18,86.971,86.971,74.29896,-136.47409,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-28T02:18:14Z,1395973094,2014,2,18,87.096,87.096,74.29812,-136.47386,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-28T05:18:14Z,1395983894,2014,5,18,87.221,87.221,74.29776,-136.47406,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-28T08:18:14Z,1395994694,2014,8,18,87.346,87.346,74.29754,-136.47509,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-28T11:18:14Z,1396005494,2014,11,18,87.471,87.471,74.29726,-136.47765,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-28T14:18:14Z,1396016294,2014,14,18,87.596,87.596,74.29729,-136.48327,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-28T17:18:14Z,1396027094,2014,17,18,87.721,87.721,74.29837,-136.49327,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-28T20:18:14Z,1396037894,2014,20,18,87.846,87.846,74.3011,-136.50119,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-28T23:18:14Z,1396048694,2014,23,18,87.971,87.971,74.30678,-136.50347,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-29T02:18:14Z,1396059494,2014,2,18,88.096,88.096,74.3144,-136.50043,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-29T05:18:14Z,1396070294,2014,5,18,88.221,88.221,74.32102,-136.4953,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-29T08:18:14Z,1396081094,2014,8,18,88.346,88.346,74.32758,-136.48855,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-29T11:18:14Z,1396091894,2014,11,18,88.471,88.471,74.3315,-136.47645,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-29T14:18:14Z,1396102694,2014,14,18,88.596,88.596,74.33353,-136.45867,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-29T17:18:14Z,1396113494,2014,17,18,88.721,88.721,74.33587,-136.44017,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-29T20:18:14Z,1396124294,2014,20,18,88.846,88.846,74.33785,-136.42247,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-29T23:18:14Z,1396135094,2014,23,18,88.971,88.971,74.33895,-136.41009,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-30T02:18:14Z,1396145894,2014,2,18,89.096,89.096,74.33881,-136.40834,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-30T05:18:14Z,1396156694,2014,5,18,89.221,89.221,74.33828,-136.40924,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-30T08:18:14Z,1396167494,2014,8,18,89.346,89.346,74.33649,-136.40983,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-30T11:18:14Z,1396178294,2014,11,18,89.471,89.471,74.33134,-136.41327,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-30T14:18:14Z,1396189094,2014,14,18,89.596,89.596,74.32267,-136.43576,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-30T17:18:14Z,1396199894,2014,17,18,89.721,89.721,74.31383,-136.46191,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-30T20:18:14Z,1396210694,2014,20,18,89.846,89.846,74.30438,-136.47482,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-30T23:18:14Z,1396221494,2014,23,18,89.971,89.971,74.29284,-136.47723,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-31T02:18:14Z,1396232294,2014,2,18,90.096,90.096,74.28048,-136.48026,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-31T05:18:14Z,1396243094,2014,5,18,90.221,90.221,74.27086,-136.48722,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-31T08:18:14Z,1396253894,2014,8,18,90.346,90.346,74.26224,-136.48523,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-31T11:18:14Z,1396264694,2014,11,18,90.471,90.471,74.25212,-136.48155,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-31T14:18:14Z,1396275494,2014,14,18,90.596,90.596,74.2424,-136.48693,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-31T17:18:14Z,1396286294,2014,17,18,90.721,90.721,74.23525,-136.50151,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-31T20:18:14Z,1396297094,2014,20,18,90.846,90.846,74.22745,-136.51419,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-03-31T23:18:14Z,1396307894,2014,23,18,90.971,90.971,74.21879,-136.52715,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-01T02:18:14Z,1396318694,2014,2,18,91.096,91.096,74.21331,-136.5379,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-01T05:18:14Z,1396329494,2014,5,18,91.221,91.221,74.21247,-136.53756,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-01T08:18:14Z,1396340294,2014,8,18,91.346,91.346,74.21264,-136.52744,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-01T11:18:14Z,1396351094,2014,11,18,91.471,91.471,74.21293,-136.51331,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-01T14:18:14Z,1396361894,2014,14,18,91.596,91.596,74.21326,-136.50428,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-01T17:18:14Z,1396372694,2014,17,18,91.721,91.721,74.21352,-136.49829,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-01T20:18:14Z,1396383494,2014,20,18,91.846,91.846,74.21367,-136.48923,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-01T23:18:14Z,1396394294,2014,23,18,91.971,91.971,74.21318,-136.47945,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-02T02:18:14Z,1396405094,2014,2,18,92.096,92.096,74.21288,-136.47685,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-02T05:18:14Z,1396415894,2014,5,18,92.221,92.221,74.21309,-136.47701,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-02T08:18:14Z,1396426694,2014,8,18,92.346,92.346,74.21314,-136.47694,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-02T11:18:14Z,1396437494,2014,11,18,92.471,92.471,74.21313,-136.47703,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-02T14:18:14Z,1396448294,2014,14,18,92.596,92.596,74.21315,-136.47706,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-02T17:18:14Z,1396459094,2014,17,18,92.721,92.721,74.2131,-136.477,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-02T20:18:14Z,1396469894,2014,20,18,92.846,92.846,74.21353,-136.47712,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-02T23:18:14Z,1396480694,2014,23,18,92.971,92.971,74.21462,-136.47729,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-03T02:18:14Z,1396491494,2014,2,18,93.096,93.096,74.21623,-136.47786,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-03T05:18:14Z,1396502294,2014,5,18,93.221,93.221,74.21707,-136.47885,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-03T08:18:14Z,1396513094,2014,8,18,93.346,93.346,74.21733,-136.47926,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-03T11:18:14Z,1396523894,2014,11,18,93.471,93.471,74.21758,-136.48011,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-03T14:18:14Z,1396534694,2014,14,18,93.596,93.596,74.21812,-136.48391,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-03T17:18:14Z,1396545494,2014,17,18,93.721,93.721,74.21819,-136.48885,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-03T20:18:14Z,1396556294,2014,20,18,93.846,93.846,74.21835,-136.50568,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-03T23:18:14Z,1396567094,2014,23,18,93.971,93.971,74.21901,-136.52756,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-04T02:18:14Z,1396577894,2014,2,18,94.096,94.096,74.21983,-136.54659,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-04T05:18:14Z,1396588694,2014,5,18,94.221,94.221,74.22002,-136.56843,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-04T08:18:14Z,1396599494,2014,8,18,94.346,94.346,74.21975,-136.59891,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-04T11:18:14Z,1396610294,2014,11,18,94.471,94.471,74.21933,-136.6277,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-04T14:18:14Z,1396621094,2014,14,18,94.596,94.596,74.21839,-136.66068,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-04T17:18:14Z,1396631894,2014,17,18,94.721,94.721,74.21751,-136.68908,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-04T20:18:14Z,1396642694,2014,20,18,94.846,94.846,74.21643,-136.71157,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-04T23:18:14Z,1396653494,2014,23,18,94.971,94.971,74.21508,-136.73212,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-05T02:18:14Z,1396664294,2014,2,18,95.096,95.096,74.2146,-136.74931,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-05T05:18:14Z,1396675094,2014,5,18,95.221,95.221,74.21546,-136.75998,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-05T08:18:14Z,1396685894,2014,8,18,95.346,95.346,74.21553,-136.76451,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-05T11:18:14Z,1396696694,2014,11,18,95.471,95.471,74.21531,-136.7687,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-05T14:18:14Z,1396707494,2014,14,18,95.596,95.596,74.21541,-136.78059,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-05T17:18:14Z,1396718294,2014,17,18,95.721,95.721,74.21615,-136.7929,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-05T20:18:14Z,1396729094,2014,20,18,95.846,95.846,74.21949,-136.80763,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-05T23:18:14Z,1396739894,2014,23,18,95.971,95.971,74.2247,-136.82773,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-06T02:18:14Z,1396750694,2014,2,18,96.096,96.096,74.23071,-136.84326,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-06T05:18:14Z,1396761494,2014,5,18,96.221,96.221,74.23578,-136.85486,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-06T08:18:14Z,1396772294,2014,8,18,96.346,96.346,74.23975,-136.86365,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-06T11:18:14Z,1396783094,2014,11,18,96.471,96.471,74.2437,-136.87779,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-06T14:18:14Z,1396793894,2014,14,18,96.596,96.596,74.24762,-136.88903,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-06T17:18:14Z,1396804694,2014,17,18,96.721,96.721,74.25174,-136.90308,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-06T20:18:14Z,1396815494,2014,20,18,96.846,96.846,74.2569,-136.91809,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-06T23:18:14Z,1396826294,2014,23,18,96.971,96.971,74.26306,-136.9297,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-07T02:18:14Z,1396837094,2014,2,18,97.096,97.096,74.26784,-136.9351,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-07T05:18:14Z,1396847894,2014,5,18,97.221,97.221,74.26909,-136.93703,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-07T08:18:14Z,1396858694,2014,8,18,97.346,97.346,74.26878,-136.94346,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-07T11:18:14Z,1396869494,2014,11,18,97.471,97.471,74.26824,-136.94881,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-07T14:18:14Z,1396880294,2014,14,18,97.596,97.596,74.26786,-136.95149,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-07T17:18:14Z,1396891094,2014,17,18,97.721,97.721,74.26774,-136.95757,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-07T20:18:14Z,1396901894,2014,20,18,97.846,97.846,74.26868,-136.97022,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-07T23:18:14Z,1396912694,2014,23,18,97.971,97.971,74.27166,-136.98933,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-08T02:18:14Z,1396923494,2014,2,18,98.096,98.096,74.27547,-137.00919,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-08T05:18:14Z,1396934294,2014,5,18,98.221,98.221,74.27683,-137.02072,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-08T08:18:14Z,1396945094,2014,8,18,98.346,98.346,74.27727,-137.03543,-999.00,-1.67,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-08T11:18:14Z,1396955894,2014,11,18,98.471,98.471,74.27788,-137.05346,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-08T14:18:14Z,1396966694,2014,14,18,98.596,98.596,74.27939,-137.07667,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-08T17:18:14Z,1396977494,2014,17,18,98.721,98.721,74.28193,-137.10337,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North
2014-04-08T20:18:14Z,1396988294,2014,20,18,98.846,98.846,74.28509,-137.13492,-999.00,-1.66,-999.0,no,yes,no,32,unknown,unknown,unknown,North