iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-06-10T04:00:02Z,2021,4,0,161.1667,161.1667,76.01287,-150.31636,1010.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T04:59:57Z,2021,5,0,161.2083,161.2083,76.01432,-150.33104,1010.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T06:00:00Z,2021,6,0,161.25,161.25,76.01552,-150.34448,1010.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T07:00:02Z,2021,7,0,161.2917,161.2917,76.01665,-150.35686,1010.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T07:59:57Z,2021,8,0,161.3333,161.3333,76.01769,-150.36863,1010.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T09:00:00Z,2021,9,0,161.375,161.375,76.01872,-150.38015,1010.1,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T10:00:02Z,2021,10,0,161.4167,161.4167,76.01964,-150.39114,1010.1,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T10:59:57Z,2021,11,0,161.4583,161.4583,76.02059,-150.40187,1009.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T12:00:00Z,2021,12,0,161.5,161.5,76.02161,-150.41169,1009.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T13:00:02Z,2021,13,0,161.5417,161.5417,76.02262,-150.42086,1009.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T13:59:57Z,2021,14,0,161.5833,161.5833,76.02361,-150.42971,1009.1,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T15:00:00Z,2021,15,0,161.625,161.625,76.02451,-150.4379,1008.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T16:00:02Z,2021,16,0,161.6667,161.6667,76.02529,-150.44573,1008.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T16:59:57Z,2021,17,0,161.7083,161.7083,76.02593,-150.45328,1008.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T18:00:00Z,2021,18,0,161.75,161.75,76.02655,-150.46076,1008.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T19:00:02Z,2021,19,0,161.7917,161.7917,76.02714,-150.46815,1008.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T19:59:57Z,2021,20,0,161.8333,161.8333,76.02776,-150.47576,1008.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T21:00:00Z,2021,21,0,161.875,161.875,76.0285,-150.48343,1008.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T22:00:02Z,2021,22,0,161.9167,161.9167,76.02936,-150.49094,1008.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-10T22:59:57Z,2021,23,0,161.9583,161.9583,76.03035,-150.49788,1008.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T00:00:00Z,2021,0,0,162.0,162.0,76.03137,-150.5041,1008.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T01:00:02Z,2021,1,0,162.0417,162.0417,76.03238,-150.50954,1008.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T01:59:57Z,2021,2,0,162.0833,162.0833,76.03324,-150.51369,1008.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T03:00:00Z,2021,3,0,162.125,162.125,76.03395,-150.51683,1008.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T04:00:02Z,2021,4,0,162.1667,162.1667,76.03447,-150.51937,1008.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T04:59:57Z,2021,5,0,162.2083,162.2083,76.03481,-150.52155,1008.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T06:00:00Z,2021,6,0,162.25,162.25,76.03506,-150.52346,1008.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T07:00:02Z,2021,7,0,162.2917,162.2917,76.03526,-150.52508,1009.0,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T07:59:57Z,2021,8,0,162.3333,162.3333,76.03555,-150.52628,1009.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T09:00:00Z,2021,9,0,162.375,162.375,76.03597,-150.52674,1009.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T10:00:02Z,2021,10,0,162.4167,162.4167,76.03648,-150.52642,1009.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T10:59:57Z,2021,11,0,162.4583,162.4583,76.03698,-150.52537,1009.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T12:00:00Z,2021,12,0,162.5,162.5,76.03738,-150.52269,1009.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T13:00:02Z,2021,13,0,162.5417,162.5417,76.0377,-150.51835,1009.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T13:59:57Z,2021,14,0,162.5833,162.5833,76.03792,-150.51341,1009.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T15:00:00Z,2021,15,0,162.625,162.625,76.03848,-150.50723,1010.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T16:00:02Z,2021,16,0,162.6667,162.6667,76.03916,-150.49761,1010.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T16:59:57Z,2021,17,0,162.7083,162.7083,76.03933,-150.48644,1010.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T18:00:00Z,2021,18,0,162.75,162.75,76.03972,-150.47582,1010.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T19:00:02Z,2021,19,0,162.7917,162.7917,76.04011,-150.46508,1011.1,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T19:59:57Z,2021,20,0,162.8333,162.8333,76.04051,-150.45393,1011.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T21:00:00Z,2021,21,0,162.875,162.875,76.04084,-150.44223,1011.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T22:00:02Z,2021,22,0,162.9167,162.9167,76.04126,-150.43033,1011.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-11T22:59:57Z,2021,23,0,162.9583,162.9583,76.04193,-150.4186,1012.1,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T00:00:00Z,2021,0,0,163.0,163.0,76.04302,-150.40821,1012.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T01:00:02Z,2021,1,0,163.0417,163.0417,76.04447,-150.39905,1012.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T01:59:57Z,2021,2,0,163.0833,163.0833,76.04618,-150.39098,1012.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T03:00:00Z,2021,3,0,163.125,163.125,76.04783,-150.38435,1012.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T04:00:02Z,2021,4,0,163.1667,163.1667,76.04992,-150.37977,1012.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T04:59:57Z,2021,5,0,163.2083,163.2083,76.05213,-150.37643,1012.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T06:00:00Z,2021,6,0,163.25,163.25,76.05433,-150.37242,1012.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T07:00:02Z,2021,7,0,163.2917,163.2917,76.05625,-150.36824,1012.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T07:59:57Z,2021,8,0,163.3333,163.3333,76.05806,-150.36397,1012.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T09:00:00Z,2021,9,0,163.375,163.375,76.05982,-150.35995,1012.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T10:00:02Z,2021,10,0,163.4167,163.4167,76.06161,-150.35664,1012.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T10:59:57Z,2021,11,0,163.4583,163.4583,76.06343,-150.35369,1012.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T12:00:00Z,2021,12,0,163.5,163.5,76.06543,-150.34934,1012.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T13:00:02Z,2021,13,0,163.5417,163.5417,76.06733,-150.34419,1013.0,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T13:59:57Z,2021,14,0,163.5833,163.5833,76.06903,-150.33814,1012.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T15:00:00Z,2021,15,0,163.625,163.625,76.07052,-150.33213,1013.0,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T16:00:02Z,2021,16,0,163.6667,163.6667,76.07186,-150.32604,1013.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T16:59:57Z,2021,17,0,163.7083,163.7083,76.07318,-150.31946,1013.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T18:00:00Z,2021,18,0,163.75,163.75,76.07471,-150.31279,1013.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T19:00:02Z,2021,19,0,163.7917,163.7917,76.07613,-150.30638,1013.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T19:59:57Z,2021,20,0,163.8333,163.8333,76.07776,-150.29844,1013.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T21:00:00Z,2021,21,0,163.875,163.875,76.07987,-150.28903,1013.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T22:00:02Z,2021,22,0,163.9167,163.9167,76.08219,-150.27701,1013.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-12T22:59:57Z,2021,23,0,163.9583,163.9583,76.08426,-150.26274,1014.0,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T00:00:00Z,2021,0,0,164.0,164.0,76.08605,-150.24679,1014.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T01:00:02Z,2021,1,0,164.0417,164.0417,76.08773,-150.2296,1014.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T01:59:57Z,2021,2,0,164.0833,164.0833,76.08887,-150.21246,1014.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T03:00:00Z,2021,3,0,164.125,164.125,76.0897,-150.19638,1014.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T04:00:02Z,2021,4,0,164.1667,164.1667,76.09044,-150.18232,1014.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T04:59:57Z,2021,5,0,164.2083,164.2083,76.09146,-150.1704,1014.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T06:00:00Z,2021,6,0,164.25,164.25,76.09276,-150.15969,1014.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T07:00:02Z,2021,7,0,164.2917,164.2917,76.09426,-150.14921,1014.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T07:59:57Z,2021,8,0,164.3333,164.3333,76.09594,-150.13887,1014.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T09:00:00Z,2021,9,0,164.375,164.375,76.09784,-150.12879,1014.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T10:00:02Z,2021,10,0,164.4167,164.4167,76.09984,-150.11807,1014.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T10:59:57Z,2021,11,0,164.4583,164.4583,76.10198,-150.10639,1014.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T12:00:00Z,2021,12,0,164.5,164.5,76.10413,-150.0942,1014.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T13:00:02Z,2021,13,0,164.5417,164.5417,76.10613,-150.08082,1014.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T13:59:57Z,2021,14,0,164.5833,164.5833,76.10792,-150.06678,1014.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T15:00:00Z,2021,15,0,164.625,164.625,76.10939,-150.05281,1014.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T16:00:02Z,2021,16,0,164.6667,164.6667,76.11065,-150.03944,1014.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T16:59:57Z,2021,17,0,164.7083,164.7083,76.11159,-150.02621,1014.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T18:00:00Z,2021,18,0,164.75,164.75,76.11234,-150.0133,1014.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T19:00:02Z,2021,19,0,164.7917,164.7917,76.11303,-150.00004,1014.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T19:59:57Z,2021,20,0,164.8333,164.8333,76.11369,-149.98628,1014.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T21:00:00Z,2021,21,0,164.875,164.875,76.11436,-149.97248,1014.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T22:00:02Z,2021,22,0,164.9167,164.9167,76.11493,-149.95867,1014.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-13T22:59:57Z,2021,23,0,164.9583,164.9583,76.11534,-149.94496,1014.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T00:00:00Z,2021,0,0,165.0,165.0,76.1157,-149.93066,1014.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T01:00:02Z,2021,1,0,165.0417,165.0417,76.11595,-149.91569,1014.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T01:59:57Z,2021,2,0,165.0833,165.0833,76.11602,-149.90021,1014.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T03:00:00Z,2021,3,0,165.125,165.125,76.11591,-149.88398,1014.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T04:00:02Z,2021,4,0,165.1667,165.1667,76.11559,-149.8682,1014.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T04:59:57Z,2021,5,0,165.2083,165.2083,76.11524,-149.85313,1014.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T06:00:00Z,2021,6,0,165.25,165.25,76.11466,-149.83908,1014.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T07:00:02Z,2021,7,0,165.2917,165.2917,76.11396,-149.82694,1014.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T07:59:57Z,2021,8,0,165.3333,165.3333,76.11365,-149.81652,1014.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T09:00:00Z,2021,9,0,165.375,165.375,76.11366,-149.80645,1014.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T10:00:02Z,2021,10,0,165.4167,165.4167,76.11399,-149.79617,1014.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T10:59:57Z,2021,11,0,165.4583,165.4583,76.11437,-149.78586,1014.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T12:00:00Z,2021,12,0,165.5,165.5,76.11485,-149.77532,1014.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T13:00:02Z,2021,13,0,165.5417,165.5417,76.11537,-149.7649,1014.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T13:59:57Z,2021,14,0,165.5833,165.5833,76.11592,-149.755,1014.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T15:00:00Z,2021,15,0,165.625,165.625,76.11643,-149.74544,1015.0,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T16:00:02Z,2021,16,0,165.6667,165.6667,76.11699,-149.73596,1015.0,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T16:59:57Z,2021,17,0,165.7083,165.7083,76.11771,-149.72641,1015.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T18:00:00Z,2021,18,0,165.75,165.75,76.11873,-149.7168,1015.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T19:00:02Z,2021,19,0,165.7917,165.7917,76.11998,-149.70717,1015.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T19:59:57Z,2021,20,0,165.8333,165.8333,76.12149,-149.69699,1015.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T21:00:00Z,2021,21,0,165.875,165.875,76.12317,-149.68677,1015.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T22:00:02Z,2021,22,0,165.9167,165.9167,76.12497,-149.67668,1015.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-14T22:59:57Z,2021,23,0,165.9583,165.9583,76.12696,-149.66766,1015.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T00:00:00Z,2021,0,0,166.0,166.0,76.12899,-149.66025,1015.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T01:00:02Z,2021,1,0,166.0417,166.0417,76.13159,-149.65547,1015.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T01:59:57Z,2021,2,0,166.0833,166.0833,76.13461,-149.65273,1015.1,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T03:00:00Z,2021,3,0,166.125,166.125,76.13784,-149.65082,1015.1,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T04:00:02Z,2021,4,0,166.1667,166.1667,76.14157,-149.651,1014.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T04:59:57Z,2021,5,0,166.2083,166.2083,76.14546,-149.65257,1014.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T06:00:00Z,2021,6,0,166.25,166.25,76.14997,-149.656,1014.1,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T07:00:02Z,2021,7,0,166.2917,166.2917,76.15465,-149.66108,1013.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T07:59:57Z,2021,8,0,166.3333,166.3333,76.15978,-149.66514,1013.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T09:00:00Z,2021,9,0,166.375,166.375,76.16499,-149.66836,1012.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T10:00:02Z,2021,10,0,166.4167,166.4167,76.17028,-149.67238,1012.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T10:59:57Z,2021,11,0,166.4583,166.4583,76.17579,-149.67757,1011.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T12:00:00Z,2021,12,0,166.5,166.5,76.18135,-149.68295,1010.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T13:00:02Z,2021,13,0,166.5417,166.5417,76.18697,-149.6891,1009.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T13:59:57Z,2021,14,0,166.5833,166.5833,76.19284,-149.69681,1008.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T15:00:00Z,2021,15,0,166.625,166.625,76.19885,-149.70512,1007.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T16:00:02Z,2021,16,0,166.6667,166.6667,76.20506,-149.71387,1006.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T16:59:57Z,2021,17,0,166.7083,166.7083,76.21149,-149.72284,1005.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T18:00:00Z,2021,18,0,166.75,166.75,76.21831,-149.73191,1005.0,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T19:00:02Z,2021,19,0,166.7917,166.7917,76.22534,-149.74029,1004.0,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T19:59:57Z,2021,20,0,166.8333,166.8333,76.23277,-149.74847,1003.1,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T21:00:00Z,2021,21,0,166.875,166.875,76.24084,-149.75655,1001.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T22:00:02Z,2021,22,0,166.9167,166.9167,76.24926,-149.76194,1000.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-15T22:59:57Z,2021,23,0,166.9583,166.9583,76.25824,-149.76166,999.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T00:00:00Z,2021,0,0,167.0,167.0,76.26734,-149.75546,999.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T01:00:02Z,2021,1,0,167.0417,167.0417,76.27604,-149.74416,998.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T01:59:57Z,2021,2,0,167.0833,167.0833,76.28417,-149.72813,997.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T03:00:00Z,2021,3,0,167.125,167.125,76.29113,-149.70629,997.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T04:00:02Z,2021,4,0,167.1667,167.1667,76.29672,-149.67827,997.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T04:59:57Z,2021,5,0,167.2083,167.2083,76.30147,-149.64565,997.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T06:00:00Z,2021,6,0,167.25,167.25,76.30552,-149.61032,997.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T07:00:02Z,2021,7,0,167.2917,167.2917,76.30948,-149.57457,997.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T07:59:57Z,2021,8,0,167.3333,167.3333,76.31347,-149.53726,997.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T09:00:00Z,2021,9,0,167.375,167.375,76.31794,-149.49497,997.5,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T10:00:02Z,2021,10,0,167.4167,167.4167,76.32176,-149.44731,997.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T10:59:57Z,2021,11,0,167.4583,167.4583,76.32479,-149.39386,998.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T12:00:00Z,2021,12,0,167.5,167.5,76.32644,-149.33853,998.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T13:00:02Z,2021,13,0,167.5417,167.5417,76.32716,-149.28601,999.4,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T13:59:57Z,2021,14,0,167.5833,167.5833,76.32745,-149.23388,1000.1,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T15:00:00Z,2021,15,0,167.625,167.625,76.32725,-149.18305,1000.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T16:00:02Z,2021,16,0,167.6667,167.6667,76.32641,-149.1339,1001.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T16:59:57Z,2021,17,0,167.7083,167.7083,76.32512,-149.08722,1001.8,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T18:00:00Z,2021,18,0,167.75,167.75,76.32337,-149.04093,1002.6,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T19:00:02Z,2021,19,0,167.7917,167.7917,76.32099,-148.99427,1003.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T19:59:57Z,2021,20,0,167.8333,167.8333,76.31788,-148.94908,1004.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T21:00:00Z,2021,21,0,167.875,167.875,76.3142,-148.90371,1005.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T22:00:02Z,2021,22,0,167.9167,167.9167,76.30988,-148.85818,1006.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-16T22:59:57Z,2021,23,0,167.9583,167.9583,76.30518,-148.81575,1007.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-17T00:00:00Z,2021,0,0,168.0,168.0,76.29966,-148.77584,1008.2,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-17T01:00:02Z,2021,1,0,168.0417,168.0417,76.29382,-148.73893,1009.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-17T01:59:57Z,2021,2,0,168.0833,168.0833,76.28778,-148.70372,1010.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-17T03:00:00Z,2021,3,0,168.125,168.125,76.28151,-148.67015,1011.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-17T04:00:02Z,2021,4,0,168.1667,168.1667,76.27526,-148.63939,1012.3,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-17T04:59:57Z,2021,5,0,168.2083,168.2083,76.26986,-148.61234,1013.0,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-17T06:00:00Z,2021,6,0,168.25,168.25,76.26523,-148.58687,1013.7,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North
2021-06-17T07:00:02Z,2021,7,0,168.2917,168.2917,76.26125,-148.56313,1013.9,-999.0,-999.0,yes,no,no,300534061512040,ITB,USIABP,USIABP,North