iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-10-26T19:00:28Z,1477508429,2016,19,0,300.792,300.75,84.9372,-117.3574,1009.9,-13.4,-15.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-26T19:59:31Z,1477511971,2016,20,0,300.833,300.75,84.9372,-117.3574,1009.8,-13.6,-15.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-26T21:00:00Z,1477515600,2016,21,0,300.875,300.875,84.9182,-117.2772,1009.7,-13.5,-15.4,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-26T22:00:28Z,1477519229,2016,22,0,300.917,300.875,84.9182,-117.2772,1009.6,-12.6,-15.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-26T22:59:31Z,1477522771,2016,23,0,300.958,300.875,84.9182,-117.2772,1009.6,-11.9,-14.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T00:00:00Z,1477526400,2016,0,0,301.0,301.0,84.9056,-117.237,1009.6,-11.6,-14.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T01:00:28Z,1477530029,2016,1,0,301.042,301.0,84.9056,-117.237,1010.1,-11.2,-13.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T01:59:31Z,1477533571,2016,2,0,301.083,301.0,84.9056,-117.237,1010.7,-10.8,-12.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T03:00:00Z,1477537200,2016,3,0,301.125,301.125,84.8988,-117.2632,1011.6,-10.4,-12.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T04:00:28Z,1477540829,2016,4,0,301.167,301.125,84.8988,-117.2632,1012.4,-10.0,-13.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T04:59:31Z,1477544371,2016,5,0,301.208,301.125,84.8988,-117.2632,1013.2,-9.7,-13.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T06:00:00Z,1477548000,2016,6,0,301.25,301.25,84.8968,-117.3412,1013.9,-9.4,-13.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T07:00:28Z,1477551629,2016,7,0,301.292,301.25,84.8968,-117.3412,1015.0,-9.2,-13.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T07:59:31Z,1477555171,2016,8,0,301.333,301.25,84.8968,-117.3412,1015.8,-9.1,-14.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T09:00:00Z,1477558800,2016,9,0,301.375,301.375,84.8998,-117.4148,1016.7,-9.0,-14.4,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T10:00:28Z,1477562429,2016,10,0,301.417,301.375,84.8998,-117.4148,1017.7,-8.9,-14.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T10:59:31Z,1477565971,2016,11,0,301.458,301.375,84.8998,-117.4148,1018.6,-8.8,-14.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T12:00:00Z,1477569600,2016,12,0,301.5,301.5,84.9068,-117.4782,1019.5,-8.7,-17.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T13:00:28Z,1477573229,2016,13,0,301.542,301.5,84.9068,-117.4782,1020.6,-8.8,-19.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T13:59:31Z,1477576771,2016,14,0,301.583,301.5,84.9068,-117.4782,1021.8,-9.0,-21.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T15:00:00Z,1477580400,2016,15,0,301.625,301.625,84.9148,-117.5544,1023.0,-9.3,-22.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T16:00:28Z,1477584029,2016,16,0,301.667,301.625,84.9148,-117.5544,1023.9,-9.5,-22.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T16:59:31Z,1477587571,2016,17,0,301.708,301.625,84.9148,-117.5544,1025.0,-9.8,-22.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T18:00:00Z,1477591200,2016,18,0,301.75,301.75,84.9232,-117.6028,1026.1,-10.1,-23.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T19:00:28Z,1477594829,2016,19,0,301.792,301.75,84.9232,-117.6028,1026.7,-10.5,-23.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T19:59:31Z,1477598371,2016,20,0,301.833,301.75,84.9232,-117.6028,1027.9,-10.8,-22.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T21:00:00Z,1477602000,2016,21,0,301.875,301.875,84.929,-117.6614,1028.7,-10.9,-23.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T22:00:28Z,1477605629,2016,22,0,301.917,301.875,84.929,-117.6614,1029.5,-11.2,-23.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-27T22:59:31Z,1477609171,2016,23,0,301.958,301.875,84.929,-117.6614,1030.5,-11.2,-23.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T00:00:00Z,1477612800,2016,0,0,302.0,302.0,84.935,-117.7356,1031.4,-11.3,-23.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T01:00:28Z,1477616429,2016,1,0,302.042,302.0,84.935,-117.7356,1032.0,-11.5,-22.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T01:59:31Z,1477619971,2016,2,0,302.083,302.0,84.935,-117.7356,1032.5,-11.5,-22.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T03:00:00Z,1477623600,2016,3,0,302.125,302.125,84.94,-117.804,1033.2,-11.5,-22.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T04:00:28Z,1477627229,2016,4,0,302.167,302.125,84.94,-117.804,1033.9,-11.5,-23.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T04:59:31Z,1477630771,2016,5,0,302.208,302.125,84.94,-117.804,1034.7,-11.5,-23.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T06:00:00Z,1477634400,2016,6,0,302.25,302.25,84.9428,-117.8464,1035.2,-11.5,-23.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T07:00:28Z,1477638029,2016,7,0,302.292,302.25,84.9428,-117.8464,1036.2,-11.6,-24.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T07:59:31Z,1477641571,2016,8,0,302.333,302.25,84.9428,-117.8464,1037.0,-11.7,-24.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T09:00:00Z,1477645200,2016,9,0,302.375,302.375,84.9448,-117.857,1037.8,-11.9,-25.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T10:00:28Z,1477648829,2016,10,0,302.417,302.375,84.9448,-117.857,1038.0,-12.0,-25.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T10:59:31Z,1477652371,2016,11,0,302.458,302.375,84.9448,-117.857,1038.7,-12.2,-25.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T12:00:00Z,1477656000,2016,12,0,302.5,302.5,84.9464,-117.865,1039.0,-12.3,-26.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T13:00:28Z,1477659629,2016,13,0,302.542,302.5,84.9464,-117.865,1039.0,-12.5,-25.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T13:59:31Z,1477663171,2016,14,0,302.583,302.5,84.9464,-117.865,1039.5,-12.5,-24.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T15:00:00Z,1477666800,2016,15,0,302.625,302.625,84.946,-117.8684,1039.8,-12.5,-24.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T16:00:28Z,1477670429,2016,16,0,302.667,302.625,84.946,-117.8684,1039.8,-12.5,-22.4,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T16:59:31Z,1477673971,2016,17,0,302.708,302.625,84.946,-117.8684,1040.1,-12.6,-20.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T18:00:00Z,1477677600,2016,18,0,302.75,302.75,84.9434,-117.8864,1040.1,-12.3,-19.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T19:00:28Z,1477681229,2016,19,0,302.792,302.75,84.9434,-117.8864,1040.0,-12.1,-18.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T19:59:31Z,1477684771,2016,20,0,302.833,302.75,84.9434,-117.8864,1040.1,-11.9,-17.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T21:00:00Z,1477688400,2016,21,0,302.875,302.875,84.9388,-117.912,1040.3,-11.7,-16.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T22:00:28Z,1477692029,2016,22,0,302.917,302.875,84.9388,-117.912,1040.2,-11.5,-16.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-28T22:59:31Z,1477695571,2016,23,0,302.958,302.875,84.9388,-117.912,1040.1,-11.3,-15.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T00:00:00Z,1477699200,2016,0,0,303.0,303.0,84.9308,-117.942,1039.8,-11.1,-14.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T01:00:28Z,1477702829,2016,1,0,303.042,303.0,84.9308,-117.942,1039.4,-10.9,-14.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T01:59:31Z,1477706371,2016,2,0,303.083,303.0,84.9308,-117.942,1038.9,-10.8,-14.4,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T03:00:00Z,1477710000,2016,3,0,303.125,303.125,84.9182,-117.993,1038.4,-10.6,-14.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T04:00:28Z,1477713629,2016,4,0,303.167,303.125,84.9182,-117.993,1037.9,-10.5,-13.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T04:59:31Z,1477717171,2016,5,0,303.208,303.125,84.9182,-117.993,1037.6,-10.2,-13.4,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T06:00:00Z,1477720800,2016,6,0,303.25,303.25,84.904,-118.0836,1037.3,-9.9,-13.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T07:00:28Z,1477724429,2016,7,0,303.292,303.25,84.904,-118.0836,1036.9,-9.7,-12.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T07:59:31Z,1477727971,2016,8,0,303.333,303.25,84.904,-118.0836,1036.7,-9.5,-12.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T09:00:00Z,1477731600,2016,9,0,303.375,303.375,84.8926,-118.211,1036.4,-9.3,-12.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T10:00:28Z,1477735229,2016,10,0,303.417,303.375,84.8926,-118.211,1036.2,-9.1,-11.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T10:59:31Z,1477738771,2016,11,0,303.458,303.375,84.8926,-118.211,1036.1,-8.9,-11.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T12:00:00Z,1477742400,2016,12,0,303.5,303.5,84.8842,-118.3592,1035.6,-8.7,-11.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T13:00:28Z,1477746029,2016,13,0,303.542,303.5,84.8842,-118.3592,1035.3,-8.5,-11.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T13:59:31Z,1477749571,2016,14,0,303.583,303.5,84.8842,-118.3592,1034.8,-8.3,-11.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T15:00:00Z,1477753200,2016,15,0,303.625,303.625,84.8772,-118.5078,1034.5,-8.1,-11.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T16:00:28Z,1477756829,2016,16,0,303.667,303.625,84.8772,-118.5078,1034.0,-8.0,-12.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T16:59:31Z,1477760371,2016,17,0,303.708,303.625,84.8772,-118.5078,1033.6,-7.9,-12.4,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T18:00:00Z,1477764000,2016,18,0,303.75,303.75,84.8714,-118.6408,1033.2,-7.8,-11.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T19:00:28Z,1477767629,2016,19,0,303.792,303.75,84.8714,-118.6408,1033.0,-7.7,-11.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T19:59:31Z,1477771171,2016,20,0,303.833,303.75,84.8714,-118.6408,1032.8,-7.6,-10.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T21:00:00Z,1477774800,2016,21,0,303.875,303.875,84.8662,-118.769,1032.8,-7.5,-10.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T22:00:28Z,1477778429,2016,22,0,303.917,303.875,84.8662,-118.769,1032.8,-7.4,-10.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-29T22:59:31Z,1477781971,2016,23,0,303.958,303.875,84.8662,-118.769,1032.5,-7.3,-11.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T00:00:00Z,1477785600,2016,0,0,304.0,304.0,84.8628,-118.884,1031.9,-7.3,-11.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T01:00:28Z,1477789229,2016,1,0,304.042,304.0,84.8628,-118.884,1031.6,-7.3,-11.4,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T01:59:31Z,1477792771,2016,2,0,304.083,304.0,84.8628,-118.884,1031.3,-7.2,-11.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T03:00:00Z,1477796400,2016,3,0,304.125,304.125,84.8594,-118.9904,1031.4,-7.1,-11.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T04:00:28Z,1477800029,2016,4,0,304.167,304.125,84.8594,-118.9904,1031.3,-7.1,-11.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T04:59:31Z,1477803571,2016,5,0,304.208,304.125,84.8594,-118.9904,1031.4,-7.0,-11.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T06:00:00Z,1477807200,2016,6,0,304.25,304.25,84.857,-119.0916,1031.1,-7.0,-11.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T07:00:28Z,1477810829,2016,7,0,304.292,304.25,84.857,-119.0916,1030.8,-7.1,-11.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T07:59:31Z,1477814371,2016,8,0,304.333,304.25,84.857,-119.0916,1031.0,-7.1,-12.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T09:00:00Z,1477818000,2016,9,0,304.375,304.375,84.8556,-119.1618,1030.9,-7.1,-13.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T10:00:28Z,1477821629,2016,10,0,304.417,304.375,84.8556,-119.1618,1030.9,-7.2,-14.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T10:59:31Z,1477825171,2016,11,0,304.458,304.375,84.8556,-119.1618,1030.7,-7.3,-15.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T12:00:00Z,1477828800,2016,12,0,304.5,304.5,84.8522,-119.2108,1030.5,-7.5,-15.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T13:00:28Z,1477832429,2016,13,0,304.542,304.5,84.8522,-119.2108,1030.3,-7.6,-16.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T13:59:31Z,1477835971,2016,14,0,304.583,304.5,84.8522,-119.2108,1029.9,-7.8,-16.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T15:00:00Z,1477839600,2016,15,0,304.625,304.625,84.8466,-119.2648,1029.5,-7.9,-16.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T16:00:28Z,1477843229,2016,16,0,304.667,304.625,84.8466,-119.2648,1029.4,-8.1,-15.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T16:59:31Z,1477846771,2016,17,0,304.708,304.625,84.8466,-119.2648,1028.9,-8.3,-14.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T18:00:00Z,1477850400,2016,18,0,304.75,304.75,84.8388,-119.3208,1028.0,-8.3,-14.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T19:00:28Z,1477854029,2016,19,0,304.792,304.75,84.8388,-119.3208,1028.0,-8.4,-14.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T19:59:31Z,1477857571,2016,20,0,304.833,304.75,84.8388,-119.3208,1027.9,-8.4,-14.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T21:00:00Z,1477861200,2016,21,0,304.875,304.875,84.83,-119.3966,1028.1,-8.4,-13.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T22:00:28Z,1477864829,2016,22,0,304.917,304.875,84.83,-119.3966,1027.9,-8.4,-13.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-30T22:59:31Z,1477868371,2016,23,0,304.958,304.875,84.83,-119.3966,1027.8,-8.3,-12.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T00:00:00Z,1477872000,2016,0,0,305.0,305.0,84.824,-119.4908,1027.5,-8.2,-12.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T01:00:28Z,1477875629,2016,1,0,305.042,305.0,84.824,-119.4908,1027.0,-8.1,-11.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T01:59:31Z,1477879171,2016,2,0,305.083,305.0,84.824,-119.4908,1026.8,-8.0,-12.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T03:00:00Z,1477882800,2016,3,0,305.125,305.125,84.819,-119.6008,1026.8,-7.9,-13.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T04:00:28Z,1477886429,2016,4,0,305.167,305.125,84.819,-119.6008,1026.5,-7.9,-13.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T04:59:31Z,1477889971,2016,5,0,305.208,305.125,84.819,-119.6008,1026.5,-7.9,-13.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T06:00:00Z,1477893600,2016,6,0,305.25,305.25,84.8126,-119.7264,1026.3,-8.0,-13.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T07:00:28Z,1477897229,2016,7,0,305.292,305.25,84.8126,-119.7264,1026.2,-8.0,-13.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T07:59:31Z,1477900771,2016,8,0,305.333,305.25,84.8126,-119.7264,1026.1,-8.1,-13.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T09:00:00Z,1477904400,2016,9,0,305.375,305.375,84.8042,-119.8602,1025.9,-8.1,-13.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T10:00:28Z,1477908029,2016,10,0,305.417,305.375,84.8042,-119.8602,1026.1,-8.2,-13.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T10:59:31Z,1477911571,2016,11,0,305.458,305.375,84.8042,-119.8602,1026.0,-8.2,-13.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T12:00:00Z,1477915200,2016,12,0,305.5,305.5,84.796,-119.9774,1025.6,-8.2,-14.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T13:00:28Z,1477918829,2016,13,0,305.542,305.5,84.796,-119.9774,1025.5,-8.3,-14.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T13:59:31Z,1477922371,2016,14,0,305.583,305.5,84.796,-119.9774,1025.3,-8.3,-14.4,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T15:00:00Z,1477926000,2016,15,0,305.625,305.625,84.7874,-120.0992,1025.0,-8.4,-13.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T16:00:28Z,1477929629,2016,16,0,305.667,305.625,84.7874,-120.0992,1024.7,-8.4,-12.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T16:59:31Z,1477933171,2016,17,0,305.708,305.625,84.7874,-120.0992,1024.3,-8.4,-13.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T18:00:00Z,1477936800,2016,18,0,305.75,305.75,84.7778,-120.2356,1024.1,-8.3,-12.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T19:00:28Z,1477940429,2016,19,0,305.792,305.75,84.7778,-120.2356,1023.8,-8.3,-12.4,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T19:59:31Z,1477943971,2016,20,0,305.833,305.75,84.7778,-120.2356,1023.4,-8.2,-12.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T21:00:00Z,1477947600,2016,21,0,305.875,305.875,84.7702,-120.3576,1023.1,-8.2,-13.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T22:00:28Z,1477951229,2016,22,0,305.917,305.875,84.7702,-120.3576,1022.7,-8.2,-14.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-10-31T22:59:31Z,1477954771,2016,23,0,305.958,305.875,84.7702,-120.3576,1022.1,-8.2,-14.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T00:00:00Z,1477958400,2016,0,0,306.0,306.0,84.7632,-120.4634,1021.3,-8.3,-13.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T01:00:28Z,1477962029,2016,1,0,306.042,306.0,84.7632,-120.4634,1020.8,-8.3,-13.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T01:59:31Z,1477965571,2016,2,0,306.083,306.0,84.7632,-120.4634,1020.3,-8.3,-13.4,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T03:00:00Z,1477969200,2016,3,0,306.125,306.125,84.7558,-120.5774,1019.8,-8.3,-13.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T04:00:28Z,1477972829,2016,4,0,306.167,306.125,84.7558,-120.5774,1019.2,-8.2,-13.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T04:59:31Z,1477976371,2016,5,0,306.208,306.125,84.7558,-120.5774,1018.9,-8.1,-14.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T06:00:00Z,1477980000,2016,6,0,306.25,306.25,84.7486,-120.7028,1018.4,-8.2,-14.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T07:00:28Z,1477983629,2016,7,0,306.292,306.25,84.7486,-120.7028,1018.2,-8.2,-15.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T07:59:31Z,1477987171,2016,8,0,306.333,306.25,84.7486,-120.7028,1017.8,-8.2,-15.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T09:00:00Z,1477990800,2016,9,0,306.375,306.375,84.742,-120.8042,1017.4,-8.4,-15.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T10:00:28Z,1477994429,2016,10,0,306.417,306.375,84.742,-120.8042,1016.6,-8.4,-14.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T10:59:31Z,1477997971,2016,11,0,306.458,306.375,84.742,-120.8042,1015.7,-8.5,-14.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T12:00:00Z,1478001600,2016,12,0,306.5,306.5,84.7336,-120.8992,1015.0,-8.4,-14.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T13:00:28Z,1478005229,2016,13,0,306.542,306.5,84.7336,-120.8992,1014.5,-8.4,-13.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T13:59:31Z,1478008771,2016,14,0,306.583,306.5,84.7336,-120.8992,1013.9,-8.4,-13.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T15:00:00Z,1478012400,2016,15,0,306.625,306.625,84.7244,-121.0024,1013.4,-8.4,-13.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T16:00:28Z,1478016029,2016,16,0,306.667,306.625,84.7244,-121.0024,1012.9,-8.4,-13.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T16:59:31Z,1478019571,2016,17,0,306.708,306.625,84.7244,-121.0024,1012.5,-8.3,-13.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T18:00:00Z,1478023200,2016,18,0,306.75,306.75,84.7148,-121.1328,1012.2,-8.3,-13.4,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T19:00:28Z,1478026829,2016,19,0,306.792,306.75,84.7148,-121.1328,1012.2,-8.3,-13.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T19:59:31Z,1478030371,2016,20,0,306.833,306.75,84.7148,-121.1328,1012.4,-8.2,-14.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T21:00:00Z,1478034000,2016,21,0,306.875,306.875,84.7076,-121.2518,1012.5,-8.2,-16.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T22:00:28Z,1478037629,2016,22,0,306.917,306.875,84.7076,-121.2518,1012.8,-8.3,-16.4,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-01T22:59:31Z,1478041171,2016,23,0,306.958,306.875,84.7076,-121.2518,1012.3,-8.4,-15.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T00:00:00Z,1478044800,2016,0,0,307.0,307.0,84.7012,-121.3262,1012.4,-8.4,-14.8,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T01:00:28Z,1478048429,2016,1,0,307.042,307.0,84.7012,-121.3262,1012.2,-8.4,-14.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T01:59:31Z,1478051971,2016,2,0,307.083,307.0,84.7012,-121.3262,1012.1,-8.3,-13.5,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T03:00:00Z,1478055600,2016,3,0,307.125,307.125,84.6948,-121.3896,1012.3,-8.2,-13.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T04:00:28Z,1478059229,2016,4,0,307.167,307.125,84.6948,-121.3896,1012.5,-8.0,-12.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T04:59:31Z,1478062771,2016,5,0,307.208,307.125,84.6948,-121.3896,1012.5,-7.9,-12.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T06:00:00Z,1478066400,2016,6,0,307.25,307.25,84.6884,-121.4744,1013.0,-7.8,-12.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T07:00:28Z,1478070029,2016,7,0,307.292,307.25,84.6884,-121.4744,1013.3,-7.8,-12.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T07:59:31Z,1478073571,2016,8,0,307.333,307.25,84.6884,-121.4744,1014.0,-7.7,-12.6,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T09:00:00Z,1478077200,2016,9,0,307.375,307.375,84.6842,-121.5684,1014.4,-7.6,-13.0,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T10:00:28Z,1478080829,2016,10,0,307.417,307.375,84.6842,-121.5684,1015.0,-7.6,-13.7,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T10:59:31Z,1478084371,2016,11,0,307.458,307.375,84.6842,-121.5684,1015.4,-7.5,-15.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T12:00:00Z,1478088000,2016,12,0,307.5,307.5,84.6814,-121.5926,1015.7,-7.6,-17.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T13:00:28Z,1478091629,2016,13,0,307.542,307.5,84.6814,-121.5926,1015.8,-7.7,-17.3,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T13:59:31Z,1478095171,2016,14,0,307.583,307.5,84.6814,-121.5926,1015.9,-7.9,-18.1,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T15:00:00Z,1478098800,2016,15,0,307.625,307.625,84.6772,-121.608,1015.9,-8.1,-16.2,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North
2016-11-02T16:00:28Z,1478102429,2016,16,0,307.667,307.625,84.6772,-121.608,1016.1,-8.1,-14.9,yes,yes,yes,300234063518440,SVP-B-Air,EC,DND,North