iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-10-08T18:00:00Z,1539021600,2018,18,0,281.75,281.74,57.7594,-152.5126,1022.4,9.8,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-08T19:00:28Z,1539025229,2018,19,0,281.792,281.792,57.7594,-152.5124,1022.3,9.3,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-08T19:59:31Z,1539028771,2018,20,0,281.833,281.833,57.7594,-152.5126,1022.4,8.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-08T21:00:00Z,1539032400,2018,21,0,281.875,281.875,57.7412,-152.5042,1018.6,8.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-08T22:00:28Z,1539036029,2018,22,0,281.917,281.917,57.7362,-152.5036,1022.1,9.0,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-08T22:59:31Z,1539039571,2018,23,0,281.958,281.958,57.7366,-152.504,1021.2,10.8,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T00:00:00Z,1539043200,2018,0,0,282.0,282.0,57.7364,-152.5038,1020.5,16.3,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T01:00:28Z,1539046829,2018,1,0,282.042,282.042,57.7362,-152.5042,1019.7,18.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T01:59:31Z,1539050371,2018,2,0,282.083,282.083,57.7362,-152.5044,1018.6,19.8,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T03:00:00Z,1539054000,2018,3,0,282.125,282.125,57.7362,-152.5036,1018.2,15.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T04:00:28Z,1539057629,2018,4,0,282.167,282.167,57.7362,-152.504,1017.6,14.0,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T04:59:31Z,1539061171,2018,5,0,282.208,282.208,57.736,-152.5042,1016.9,15.9,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T06:00:00Z,1539064800,2018,6,0,282.25,282.25,57.736,-152.504,1016.2,18.0,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T07:00:28Z,1539068429,2018,7,0,282.292,282.292,57.7364,-152.5038,1015.8,19.0,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T07:59:31Z,1539071971,2018,8,0,282.333,282.333,57.7358,-152.503,1014.7,19.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T09:00:00Z,1539075600,2018,9,0,282.375,282.375,57.7364,-152.5036,1014.0,19.9,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T10:00:28Z,1539079229,2018,10,0,282.417,282.417,57.7358,-152.5054,1012.6,20.1,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T10:59:31Z,1539082771,2018,11,0,282.458,282.458,57.7362,-152.5038,1012.6,20.3,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T12:00:00Z,1539086400,2018,12,0,282.5,282.5,57.7362,-152.5042,1011.4,20.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T13:00:28Z,1539090029,2018,13,0,282.542,282.542,57.7362,-152.504,1011.0,17.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T13:59:31Z,1539093571,2018,14,0,282.583,282.583,57.7362,-152.5038,1010.6,15.8,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T15:00:00Z,1539097200,2018,15,0,282.625,282.625,57.737,-152.5032,1009.7,15.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T16:00:28Z,1539100829,2018,16,0,282.667,282.665,57.7502,-152.495,1010.2,14.9,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T16:59:31Z,1539104371,2018,17,0,282.708,282.708,61.239,-149.9618,926.1,13.0,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T18:00:00Z,1539108000,2018,18,0,282.75,282.75,64.826,-147.8492,1004.6,9.1,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T19:00:28Z,1539111629,2018,19,0,282.792,282.792,64.8288,-147.843,1004.3,8.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T19:59:31Z,1539115171,2018,20,0,282.833,282.832,67.8358,-148.4644,903.4,9.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T21:00:00Z,1539118800,2018,21,0,282.875,282.875,71.8008,-149.8104,1004.6,10.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T22:00:28Z,1539122429,2018,22,0,282.917,282.917,71.9008,-149.9294,1022.1,0.0,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-09T22:59:31Z,1539125971,2018,23,0,282.958,282.958,71.8974,-149.9426,1022.2,0.0,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T00:00:00Z,1539129600,2018,0,0,283.0,283.0,71.8944,-149.955,1022.4,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T01:00:28Z,1539133229,2018,1,0,283.042,283.042,71.8914,-149.9518,1022.6,-0.1,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T01:59:31Z,1539136771,2018,2,0,283.083,283.083,71.8904,-149.9298,1022.7,-0.1,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T03:00:00Z,1539140400,2018,3,0,283.125,283.125,71.889,-149.905,1022.8,0.0,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T04:00:28Z,1539144029,2018,4,0,283.167,283.167,71.8856,-149.8818,1022.9,-0.1,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T04:59:31Z,1539147571,2018,5,0,283.208,283.208,71.8814,-149.864,1023.1,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T06:00:00Z,1539151200,2018,6,0,283.25,283.25,71.8808,-149.8482,1023.4,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T07:00:28Z,1539154829,2018,7,0,283.292,283.292,71.8818,-149.838,1023.6,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T07:59:31Z,1539158371,2018,8,0,283.333,283.333,71.8834,-149.831,1023.6,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T09:00:00Z,1539162000,2018,9,0,283.375,283.375,71.8872,-149.8242,1023.7,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T10:00:28Z,1539165629,2018,10,0,283.417,283.417,71.8934,-149.8182,1023.5,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T10:59:31Z,1539169171,2018,11,0,283.458,283.458,71.9008,-149.8112,1023.4,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T12:00:00Z,1539172800,2018,12,0,283.5,283.5,71.908,-149.8052,1023.2,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T13:00:28Z,1539176429,2018,13,0,283.542,283.542,71.9154,-149.7978,1022.8,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T13:59:31Z,1539179971,2018,14,0,283.583,283.583,71.9246,-149.7906,1022.5,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T15:00:00Z,1539183600,2018,15,0,283.625,283.625,71.9334,-149.785,1022.1,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T16:00:28Z,1539187229,2018,16,0,283.667,283.667,71.9402,-149.7866,1021.7,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T16:59:31Z,1539190771,2018,17,0,283.708,283.708,71.9448,-149.7938,1021.4,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T18:00:00Z,1539194400,2018,18,0,283.75,283.75,71.949,-149.8044,1020.9,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T19:00:28Z,1539198029,2018,19,0,283.792,283.792,71.9506,-149.8196,1020.4,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T19:59:31Z,1539201571,2018,20,0,283.833,283.833,71.9514,-149.8372,1020.2,-0.3,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T21:00:00Z,1539205200,2018,21,0,283.875,283.875,71.9512,-149.858,1019.4,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T22:00:28Z,1539208829,2018,22,0,283.917,283.917,71.9518,-149.8848,1019.0,-0.3,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-10T22:59:31Z,1539212371,2018,23,0,283.958,283.958,71.9544,-149.9112,1018.3,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T00:00:00Z,1539216000,2018,0,0,284.0,284.0,71.9568,-149.9342,1017.4,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T01:00:28Z,1539219629,2018,1,0,284.042,284.042,71.9612,-149.9516,1016.4,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T01:59:31Z,1539223171,2018,2,0,284.083,284.083,71.966,-149.965,1015.4,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T03:00:00Z,1539226800,2018,3,0,284.125,284.125,71.9706,-149.974,1014.8,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T04:00:28Z,1539230429,2018,4,0,284.167,284.167,71.9764,-149.9786,1014.3,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T04:59:31Z,1539233971,2018,5,0,284.208,284.208,71.9828,-149.9818,1014.3,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T06:00:00Z,1539237600,2018,6,0,284.25,284.249,71.9904,-149.9796,1014.0,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T07:00:28Z,1539241229,2018,7,0,284.292,284.292,71.9976,-149.974,1013.3,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T07:59:31Z,1539244771,2018,8,0,284.333,284.333,72.004,-149.9698,1012.8,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T09:00:00Z,1539248400,2018,9,0,284.375,284.375,72.0102,-149.9648,1012.5,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T10:00:28Z,1539252029,2018,10,0,284.417,284.417,72.0164,-149.9594,1012.0,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T10:59:31Z,1539255571,2018,11,0,284.458,284.458,72.023,-149.953,1011.8,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T12:00:00Z,1539259200,2018,12,0,284.5,284.499,72.03,-149.9458,1011.6,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T13:00:28Z,1539262829,2018,13,0,284.542,284.542,72.0358,-149.938,1011.4,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T13:59:31Z,1539266371,2018,14,0,284.583,284.583,72.042,-149.9288,1011.2,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T15:00:00Z,1539270000,2018,15,0,284.625,284.625,72.0496,-149.9174,1011.0,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T16:00:28Z,1539273629,2018,16,0,284.667,284.667,72.0566,-149.9046,1011.1,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T16:59:31Z,1539277171,2018,17,0,284.708,284.708,72.0646,-149.8914,1011.3,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T18:00:00Z,1539280800,2018,18,0,284.75,284.75,72.0728,-149.8752,1011.3,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T19:00:28Z,1539284429,2018,19,0,284.792,284.792,72.081,-149.8578,1011.4,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T19:59:31Z,1539287971,2018,20,0,284.833,284.833,72.087,-149.8438,1011.5,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T21:00:00Z,1539291600,2018,21,0,284.875,284.875,72.0938,-149.8282,1011.6,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T22:00:28Z,1539295229,2018,22,0,284.917,284.917,72.1008,-149.8122,1011.7,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-11T22:59:31Z,1539298771,2018,23,0,284.958,284.958,72.1066,-149.795,1011.6,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T00:00:00Z,1539302400,2018,0,0,285.0,285.0,72.1122,-149.7762,1011.6,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T01:00:28Z,1539306029,2018,1,0,285.042,285.042,72.1186,-149.757,1011.6,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T01:59:31Z,1539309571,2018,2,0,285.083,285.083,72.126,-149.7362,1011.7,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T03:00:00Z,1539313200,2018,3,0,285.125,285.125,72.133,-149.7178,1011.8,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T04:00:28Z,1539316829,2018,4,0,285.167,285.167,72.1412,-149.7026,1011.9,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T04:59:31Z,1539320371,2018,5,0,285.208,285.208,72.1508,-149.6846,1012.0,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T06:00:00Z,1539324000,2018,6,0,285.25,285.25,72.1614,-149.6682,1012.4,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T07:00:28Z,1539327629,2018,7,0,285.292,285.292,72.1738,-149.6484,1011.6,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T07:59:31Z,1539331171,2018,8,0,285.333,285.333,72.1852,-149.623,1012.9,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T09:00:00Z,1539334800,2018,9,0,285.375,285.375,72.1962,-149.5952,1011.9,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T10:00:28Z,1539338429,2018,10,0,285.417,285.417,72.2064,-149.5736,1011.1,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T10:59:31Z,1539341971,2018,11,0,285.458,285.458,72.218,-149.5568,1013.7,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T12:00:00Z,1539345600,2018,12,0,285.5,285.5,72.2306,-149.5426,1013.9,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T13:00:28Z,1539349229,2018,13,0,285.542,285.542,72.2444,-149.5332,1014.0,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T13:59:31Z,1539352771,2018,14,0,285.583,285.583,72.2598,-149.5314,1014.1,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T15:00:00Z,1539356400,2018,15,0,285.625,285.625,72.2756,-149.5398,1014.3,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T16:00:28Z,1539360029,2018,16,0,285.667,285.667,72.2884,-149.5622,1014.7,-0.1,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T16:59:31Z,1539363571,2018,17,0,285.708,285.708,72.2976,-149.59,1015.1,-0.1,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T18:00:00Z,1539367200,2018,18,0,285.75,285.75,72.3048,-149.6242,1015.2,-0.1,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T19:00:28Z,1539370829,2018,19,0,285.792,285.792,72.3094,-149.6604,1015.3,-0.1,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T19:59:31Z,1539374371,2018,20,0,285.833,285.833,72.3112,-149.6972,1015.4,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T21:00:00Z,1539378000,2018,21,0,285.875,285.875,72.3116,-149.736,1015.8,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T22:00:28Z,1539381629,2018,22,0,285.917,285.917,72.3114,-149.772,1016.1,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-12T22:59:31Z,1539385171,2018,23,0,285.958,285.958,72.3098,-149.8078,1016.1,-0.3,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T00:00:00Z,1539388800,2018,0,0,286.0,286.0,72.3064,-149.844,1016.0,-0.3,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T01:00:28Z,1539392429,2018,1,0,286.042,286.042,72.3016,-149.8824,1016.0,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T01:59:31Z,1539395971,2018,2,0,286.083,286.083,72.2968,-149.9236,1016.1,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T03:00:00Z,1539399600,2018,3,0,286.125,286.125,72.2922,-149.9618,1016.1,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T04:00:28Z,1539403229,2018,4,0,286.167,286.167,72.287,-150.002,1016.2,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T04:59:31Z,1539406771,2018,5,0,286.208,286.208,72.2812,-150.045,1016.3,-0.1,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T06:00:00Z,1539410400,2018,6,0,286.25,286.25,72.2754,-150.0876,1016.3,-0.1,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T07:00:28Z,1539414029,2018,7,0,286.292,286.292,72.2702,-150.1248,1016.2,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T07:59:31Z,1539417571,2018,8,0,286.333,286.333,72.2646,-150.158,1016.1,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T09:00:00Z,1539421200,2018,9,0,286.375,286.375,72.2584,-150.1874,1016.1,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T10:00:28Z,1539424829,2018,10,0,286.417,286.417,72.2516,-150.2154,1016.3,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T10:59:31Z,1539428371,2018,11,0,286.458,286.458,72.2442,-150.2416,1016.0,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T12:00:00Z,1539432000,2018,12,0,286.5,286.5,72.2372,-150.2646,1015.9,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T13:00:28Z,1539435629,2018,13,0,286.542,286.542,72.2294,-150.2868,1015.7,-0.2,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T13:59:31Z,1539439171,2018,14,0,286.583,286.583,72.2214,-150.3094,1015.1,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T15:00:00Z,1539442800,2018,15,0,286.625,286.625,72.2138,-150.3344,1014.7,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T16:00:28Z,1539446429,2018,16,0,286.667,286.667,72.2066,-150.3618,1014.8,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T16:59:31Z,1539449971,2018,17,0,286.708,286.708,72.1998,-150.3906,1014.7,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T18:00:00Z,1539453600,2018,18,0,286.75,286.75,72.1952,-150.4212,1014.6,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T19:00:28Z,1539457229,2018,19,0,286.792,286.791,72.192,-150.45,1014.4,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T19:59:31Z,1539460771,2018,20,0,286.833,286.833,72.1904,-150.4788,1014.1,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T21:00:00Z,1539464400,2018,21,0,286.875,286.875,72.1892,-150.5066,1013.8,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T22:00:28Z,1539468029,2018,22,0,286.917,286.917,72.1866,-150.5322,1013.7,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-13T22:59:31Z,1539471571,2018,23,0,286.958,286.958,72.1822,-150.5568,1013.3,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T00:00:00Z,1539475200,2018,0,0,287.0,287.0,72.1766,-150.578,1013.1,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T01:00:28Z,1539478829,2018,1,0,287.042,287.042,72.1686,-150.5964,1012.9,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T01:59:31Z,1539482371,2018,2,0,287.083,287.083,72.1578,-150.6136,1012.6,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T03:00:00Z,1539486000,2018,3,0,287.125,287.125,72.1462,-150.6246,1012.5,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T04:00:28Z,1539489629,2018,4,0,287.167,287.167,72.1374,-150.6374,1012.6,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T04:59:31Z,1539493171,2018,5,0,287.208,287.208,72.1288,-150.6544,1012.4,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T06:00:00Z,1539496800,2018,6,0,287.25,287.25,72.1212,-150.6796,1012.6,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T07:00:28Z,1539500429,2018,7,0,287.292,287.292,72.118,-150.7074,1012.6,-0.6,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T07:59:31Z,1539503971,2018,8,0,287.333,287.333,72.117,-150.7402,1012.6,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T09:00:00Z,1539507600,2018,9,0,287.375,287.375,72.1174,-150.7686,1012.9,-0.8,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T10:00:28Z,1539511229,2018,10,0,287.417,287.416,72.1198,-150.7954,1013.2,-0.9,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T10:59:31Z,1539514771,2018,11,0,287.458,287.458,72.1216,-150.8166,1013.3,-0.9,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T12:00:00Z,1539518400,2018,12,0,287.5,287.499,72.1222,-150.8328,1013.5,-0.9,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T13:00:28Z,1539522029,2018,13,0,287.542,287.542,72.1212,-150.8442,1014.0,-0.8,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T13:59:31Z,1539525571,2018,14,0,287.583,287.583,72.118,-150.8556,1014.2,-0.9,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T15:00:00Z,1539529200,2018,15,0,287.625,287.625,72.1122,-150.8692,1014.5,-0.9,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T16:00:28Z,1539532829,2018,16,0,287.667,287.667,72.1066,-150.8912,1015.0,-0.8,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T16:59:31Z,1539536371,2018,17,0,287.708,287.708,72.1024,-150.9202,1015.5,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T18:00:00Z,1539540000,2018,18,0,287.75,287.75,72.0994,-150.9584,1016.1,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T19:00:28Z,1539543629,2018,19,0,287.792,287.792,72.0984,-151.0088,1016.5,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T19:59:31Z,1539547171,2018,20,0,287.833,287.833,72.0952,-151.0698,1017.2,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T21:00:00Z,1539550800,2018,21,0,287.875,287.875,72.0896,-151.124,1017.7,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T22:00:28Z,1539554429,2018,22,0,287.917,287.917,72.0828,-151.1666,1018.1,-0.7,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-14T22:59:31Z,1539557971,2018,23,0,287.958,287.958,72.074,-151.2152,1018.4,-0.9,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T00:00:00Z,1539561600,2018,0,0,288.0,288.0,72.067,-151.2648,1018.6,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T01:00:28Z,1539565229,2018,1,0,288.042,288.042,72.0602,-151.3172,1018.7,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T01:59:31Z,1539568771,2018,2,0,288.083,288.083,72.052,-151.3808,1018.8,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T03:00:00Z,1539572400,2018,3,0,288.125,288.125,72.0428,-151.4456,1019.3,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T04:00:28Z,1539576029,2018,4,0,288.167,288.167,72.0368,-151.5036,1019.7,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T04:59:31Z,1539579571,2018,5,0,288.208,288.208,72.035,-151.5576,1019.8,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T06:00:00Z,1539583200,2018,6,0,288.25,288.25,72.0352,-151.6118,1020.0,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T07:00:28Z,1539586829,2018,7,0,288.292,288.292,72.0376,-151.6736,1020.1,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T07:59:31Z,1539590371,2018,8,0,288.333,288.333,72.0402,-151.728,1020.3,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T09:00:00Z,1539594000,2018,9,0,288.375,288.375,72.0446,-151.7896,1020.7,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T10:00:28Z,1539597629,2018,10,0,288.417,288.417,72.0502,-151.8422,1020.8,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T10:59:31Z,1539601171,2018,11,0,288.458,288.458,72.0546,-151.8806,1021.1,-0.4,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North
2018-10-15T12:00:00Z,1539604800,2018,12,0,288.5,288.5,72.0582,-151.9134,1021.4,-0.5,-999.0,yes,yes,no,300234065497180,AXIB,USIABP,USIABP,North