iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-06T18:04:01Z,1594058642,2020,18,4,188.7528,188.7528,53.374,-50.763,-999.00,8.52,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:00:02Z,1594062003,2020,19,0,188.7917,188.7917,53.376,-50.763,-999.00,8.54,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T19:59:57Z,1594065597,2020,20,0,188.8333,188.8333,53.377,-50.763,-999.00,8.56,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T21:00:00Z,1594069200,2020,21,0,188.875,188.875,53.381,-50.764,-999.00,8.56,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T22:00:02Z,1594072803,2020,22,0,188.9167,188.9167,53.384,-50.765,-999.00,8.54,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-06T23:01:58Z,1594076518,2020,23,2,188.9597,188.9597,53.389,-50.76,-999.00,8.49,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T00:00:00Z,1594080000,2020,0,0,189.0,189.0,53.39,-50.752,-999.00,8.47,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:00:02Z,1594083603,2020,1,0,189.0417,189.0417,53.391,-50.745,-999.00,8.43,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T01:59:57Z,1594087197,2020,2,0,189.0833,189.0833,53.388,-50.738,-999.00,8.4,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T03:00:00Z,1594090800,2020,3,0,189.125,189.125,53.385,-50.732,-999.00,8.39,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:00:02Z,1594094403,2020,4,0,189.1667,189.1667,53.385,-50.726,-999.00,8.37,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T04:59:57Z,1594097997,2020,5,0,189.2083,189.2083,53.385,-50.723,-999.00,8.35,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T06:00:00Z,1594101600,2020,6,0,189.25,189.25,53.384,-50.719,-999.00,8.34,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:00:02Z,1594105203,2020,7,0,189.2917,189.2917,53.385,-50.716,-999.00,8.34,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T07:59:57Z,1594108797,2020,8,0,189.3333,189.3333,53.387,-50.713,-999.00,8.32,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T09:00:00Z,1594112400,2020,9,0,189.375,189.375,53.388,-50.71,-999.00,8.32,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:02:55Z,1594116176,2020,10,3,189.4187,189.4187,53.39,-50.705,-999.00,8.32,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T10:59:57Z,1594119597,2020,11,0,189.4583,189.4583,53.39,-50.697,-999.00,8.3,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T12:00:00Z,1594123200,2020,12,0,189.5,189.5,53.39,-50.69,-999.00,8.32,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T13:00:02Z,1594126803,2020,13,0,189.5417,189.5417,53.389,-50.682,-999.00,8.32,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T14:02:58Z,1594130579,2020,14,3,189.5854,189.5854,53.387,-50.672,-999.00,8.33,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T15:00:00Z,1594134000,2020,15,0,189.625,189.625,53.385,-50.662,-999.00,8.32,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T16:59:57Z,1594141197,2020,17,0,189.7083,189.7083,53.381,-50.648,-999.00,8.36,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T18:04:01Z,1594145042,2020,18,4,189.7528,189.7528,53.381,-50.644,-999.00,8.36,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:00:02Z,1594148403,2020,19,0,189.7917,189.7917,53.38,-50.642,-999.00,8.37,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T19:59:57Z,1594151997,2020,20,0,189.8333,189.8333,53.382,-50.641,-999.00,8.35,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T21:00:00Z,1594155600,2020,21,0,189.875,189.875,53.383,-50.637,-999.00,8.34,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:00:02Z,1594159203,2020,22,0,189.9167,189.9167,53.383,-50.632,-999.00,8.33,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-07T22:59:57Z,1594162797,2020,23,0,189.9583,189.9583,53.384,-50.627,-999.00,8.32,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T00:00:00Z,1594166400,2020,0,0,190.0,190.0,53.385,-50.627,-999.00,8.31,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:01:03Z,1594170063,2020,1,1,190.0424,190.0424,53.381,-50.614,-999.00,8.3,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T01:59:57Z,1594173597,2020,2,0,190.0833,190.0833,53.378,-50.61,-999.00,8.29,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T03:00:00Z,1594177200,2020,3,0,190.125,190.125,53.375,-50.607,-999.00,8.29,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:00:02Z,1594180803,2020,4,0,190.1667,190.1667,53.374,-50.601,-999.00,8.28,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T04:59:57Z,1594184397,2020,5,0,190.2083,190.2083,53.371,-50.601,-999.00,8.27,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T06:00:00Z,1594188000,2020,6,0,190.25,190.25,53.37,-50.602,-999.00,8.27,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:00:02Z,1594191603,2020,7,0,190.2917,190.2917,53.372,-50.601,-999.00,8.26,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T07:59:57Z,1594195197,2020,8,0,190.3333,190.3333,53.376,-50.6,-999.00,8.26,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T09:00:00Z,1594198800,2020,9,0,190.375,190.375,53.377,-50.598,-999.00,8.27,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:00:02Z,1594202403,2020,10,0,190.4167,190.4167,53.381,-50.595,-999.00,8.28,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T10:59:57Z,1594205997,2020,11,0,190.4583,190.4583,53.384,-50.587,-999.00,8.32,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T12:02:00Z,1594209721,2020,12,2,190.5014,190.5014,53.389,-50.574,-999.00,8.36,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T13:00:02Z,1594213203,2020,13,0,190.5417,190.5417,53.385,-50.565,-999.00,8.39,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T14:03:59Z,1594217039,2020,14,4,190.5861,190.5861,-90.0,-180.0,-999.00,8.46,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T15:00:00Z,1594220400,2020,15,0,190.625,190.625,53.38,-50.545,-999.00,8.5,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:00:02Z,1594224003,2020,16,0,190.6667,190.6667,53.376,-50.539,-999.00,8.56,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T16:59:57Z,1594227597,2020,17,0,190.7083,190.7083,53.372,-50.535,-999.00,8.58,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T18:03:01Z,1594231381,2020,18,3,190.7521,190.7521,53.368,-50.532,-999.00,8.65,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:00:02Z,1594234803,2020,19,0,190.7917,190.7917,53.366,-50.534,-999.00,8.7,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T19:59:57Z,1594238397,2020,20,0,190.8333,190.8333,53.366,-50.537,-999.00,8.73,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T21:00:00Z,1594242000,2020,21,0,190.875,190.875,53.368,-50.538,-999.00,8.72,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T22:01:03Z,1594245663,2020,22,1,190.9174,190.9174,53.371,-50.54,-999.00,8.7,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-08T23:01:58Z,1594249318,2020,23,2,190.9597,190.9597,53.375,-50.539,-999.00,8.67,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T00:00:00Z,1594252800,2020,0,0,191.0,191.0,53.379,-50.534,-999.00,8.66,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T01:00:02Z,1594256403,2020,1,0,191.0417,191.0417,53.385,-50.527,-999.00,8.63,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T02:00:57Z,1594260058,2020,2,1,191.084,191.084,53.384,-50.516,-999.00,8.6,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T03:00:00Z,1594263600,2020,3,0,191.125,191.125,53.382,-50.503,-999.00,8.58,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T04:00:02Z,1594267203,2020,4,0,191.1667,191.1667,53.381,-50.49,-999.00,8.57,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T06:04:01Z,1594274642,2020,6,4,191.2528,191.2528,53.374,-50.473,-999.00,8.52,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:03:56Z,1594278236,2020,7,4,191.2944,191.2944,53.373,-50.468,-999.00,8.5,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T07:59:57Z,1594281597,2020,8,0,191.3333,191.3333,53.371,-50.463,-999.00,8.49,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T09:00:00Z,1594285200,2020,9,0,191.375,191.375,53.37,-50.461,-999.00,8.49,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:00:02Z,1594288803,2020,10,0,191.4167,191.4167,53.371,-50.458,-999.00,8.49,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T10:59:57Z,1594292397,2020,11,0,191.4583,191.4583,53.371,-50.456,-999.00,8.49,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T12:00:00Z,1594296000,2020,12,0,191.5,191.5,53.372,-50.449,-999.00,8.51,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:00:02Z,1594299603,2020,13,0,191.5417,191.5417,53.374,-50.444,-999.00,8.54,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T13:59:57Z,1594303197,2020,14,0,191.5833,191.5833,53.374,-50.44,-999.00,8.54,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T15:00:00Z,1594306800,2020,15,0,191.625,191.625,53.376,-50.432,-999.00,8.56,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:00:02Z,1594310403,2020,16,0,191.6667,191.6667,53.375,-50.426,-999.00,8.57,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T16:59:57Z,1594313997,2020,17,0,191.7083,191.7083,53.375,-50.417,-999.00,8.61,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T18:00:00Z,1594317600,2020,18,0,191.75,191.75,53.375,-50.411,-999.00,8.61,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:00:02Z,1594321203,2020,19,0,191.7917,191.7917,53.374,-50.404,-999.00,8.61,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T19:59:57Z,1594324797,2020,20,0,191.8333,191.8333,53.374,-50.399,-999.00,8.63,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T21:00:00Z,1594328400,2020,21,0,191.875,191.875,53.372,-50.395,-999.00,8.65,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:00:02Z,1594332003,2020,22,0,191.9167,191.9167,53.371,-50.394,-999.00,8.66,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-09T22:59:57Z,1594335597,2020,23,0,191.9583,191.9583,53.369,-50.392,-999.00,8.66,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T00:01:00Z,1594339260,2020,0,1,192.0007,192.0007,53.37,-50.389,-999.00,8.65,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:01:03Z,1594342863,2020,1,1,192.0424,192.0424,53.37,-50.395,-999.00,8.65,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T01:59:57Z,1594346397,2020,2,0,192.0833,192.0833,53.371,-50.395,-999.00,8.64,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T03:00:00Z,1594350000,2020,3,0,192.125,192.125,53.373,-50.396,-999.00,8.63,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T04:01:03Z,1594353663,2020,4,1,192.1674,192.1674,53.373,-50.393,-999.00,8.63,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T05:03:59Z,1594357439,2020,5,4,192.2111,192.2111,-90.0,-180.0,-999.00,8.62,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T06:00:00Z,1594360800,2020,6,0,192.25,192.25,53.38,-50.387,-999.00,8.62,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T07:00:02Z,1594364403,2020,7,0,192.2917,192.2917,53.382,-50.38,-999.00,8.61,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T08:01:58Z,1594368118,2020,8,2,192.3347,192.3347,53.383,-50.375,-999.00,8.61,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T09:00:00Z,1594371600,2020,9,0,192.375,192.375,53.384,-50.371,-999.00,8.61,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:01:03Z,1594375263,2020,10,1,192.4174,192.4174,53.385,-50.367,-999.00,8.63,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T10:59:57Z,1594378797,2020,11,0,192.4583,192.4583,53.385,-50.364,-999.00,8.66,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T12:00:00Z,1594382400,2020,12,0,192.5,192.5,53.385,-50.361,-999.00,8.69,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:00:02Z,1594386003,2020,13,0,192.5417,192.5417,53.386,-50.36,-999.00,8.75,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T13:59:57Z,1594389597,2020,14,0,192.5833,192.5833,53.385,-50.359,-999.00,8.8,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T15:00:00Z,1594393200,2020,15,0,192.625,192.625,53.384,-50.36,-999.00,8.87,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T16:00:02Z,1594396803,2020,16,0,192.6667,192.6667,53.385,-50.363,-999.00,9.09,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T18:00:00Z,1594404000,2020,18,0,192.75,192.75,53.387,-50.367,-999.00,9.32,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:00:02Z,1594407603,2020,19,0,192.7917,192.7917,53.39,-50.367,-999.00,9.38,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T19:59:57Z,1594411197,2020,20,0,192.8333,192.8333,53.393,-50.369,-999.00,9.4,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T21:00:00Z,1594414800,2020,21,0,192.875,192.875,53.397,-50.371,-999.00,9.41,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:00:02Z,1594418403,2020,22,0,192.9167,192.9167,53.402,-50.37,-999.00,9.36,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-10T22:59:57Z,1594421997,2020,23,0,192.9583,192.9583,53.407,-50.369,-999.00,9.31,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T00:00:00Z,1594425600,2020,0,0,193.0,193.0,53.412,-50.365,-999.00,9.26,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:01:03Z,1594429263,2020,1,1,193.0424,193.0424,53.415,-50.36,-999.00,9.26,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T01:59:57Z,1594432797,2020,2,0,193.0833,193.0833,53.416,-50.353,-999.00,9.24,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T03:00:00Z,1594436400,2020,3,0,193.125,193.125,53.415,-50.348,-999.00,9.21,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T04:01:03Z,1594440063,2020,4,1,193.1674,193.1674,53.412,-50.345,-999.00,9.2,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T05:00:57Z,1594443658,2020,5,1,193.209,193.209,53.409,-50.346,-999.00,9.17,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T06:00:00Z,1594447200,2020,6,0,193.25,193.25,53.407,-50.349,-999.00,9.14,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:00:02Z,1594450803,2020,7,0,193.2917,193.2917,53.406,-50.353,-999.00,9.08,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T07:59:57Z,1594454397,2020,8,0,193.3333,193.3333,53.409,-50.357,-999.00,9.07,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T09:00:00Z,1594458000,2020,9,0,193.375,193.375,53.412,-50.363,-999.00,9.08,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:00:02Z,1594461603,2020,10,0,193.4167,193.4167,53.416,-50.367,-999.00,9.08,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T10:59:57Z,1594465197,2020,11,0,193.4583,193.4583,53.421,-50.369,-999.00,9.07,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T12:00:00Z,1594468800,2020,12,0,193.5,193.5,53.428,-50.369,-999.00,9.06,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:00:02Z,1594472403,2020,13,0,193.5417,193.5417,53.434,-50.365,-999.00,9.06,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T13:59:57Z,1594475997,2020,14,0,193.5833,193.5833,53.437,-50.362,-999.00,9.09,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T15:00:00Z,1594479600,2020,15,0,193.625,193.625,53.441,-50.357,-999.00,9.16,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:00:02Z,1594483203,2020,16,0,193.6667,193.6667,53.441,-50.35,-999.00,9.16,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T16:59:57Z,1594486797,2020,17,0,193.7083,193.7083,53.44,-50.345,-999.00,9.13,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T18:00:00Z,1594490400,2020,18,0,193.75,193.75,53.439,-50.343,-999.00,9.13,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:00:02Z,1594494003,2020,19,0,193.7917,193.7917,53.438,-50.34,-999.00,9.12,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T19:59:57Z,1594497597,2020,20,0,193.8333,193.8333,53.436,-50.344,-999.00,9.07,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T21:00:00Z,1594501200,2020,21,0,193.875,193.875,53.436,-50.354,-999.00,9.03,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:00:02Z,1594504803,2020,22,0,193.9167,193.9167,53.438,-50.354,-999.00,9.01,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-11T22:59:57Z,1594508397,2020,23,0,193.9583,193.9583,53.441,-50.354,-999.00,8.99,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T00:00:00Z,1594512000,2020,0,0,194.0,194.0,53.446,-50.352,-999.00,8.97,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:00:02Z,1594515603,2020,1,0,194.0417,194.0417,53.45,-50.35,-999.00,8.97,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T01:59:57Z,1594519197,2020,2,0,194.0833,194.0833,53.453,-50.348,-999.00,8.96,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T03:04:01Z,1594523042,2020,3,4,194.1278,194.1278,53.456,-50.344,-999.00,8.96,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T04:00:02Z,1594526403,2020,4,0,194.1667,194.1667,53.458,-50.34,-999.00,8.96,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T05:03:59Z,1594530239,2020,5,4,194.2111,194.2111,53.461,-50.336,-999.00,8.96,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T06:00:00Z,1594533600,2020,6,0,194.25,194.25,53.463,-50.327,-999.00,8.95,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:00:02Z,1594537203,2020,7,0,194.2917,194.2917,53.466,-50.321,-999.00,8.94,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T07:59:57Z,1594540797,2020,8,0,194.3333,194.3333,53.47,-50.313,-999.00,8.94,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T09:02:00Z,1594544521,2020,9,2,194.3764,194.3764,53.47,-50.308,-999.00,8.92,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:00:02Z,1594548003,2020,10,0,194.4167,194.4167,53.468,-50.3,-999.00,8.91,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T10:59:57Z,1594551597,2020,11,0,194.4583,194.4583,53.469,-50.294,-999.00,8.9,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T12:00:00Z,1594555200,2020,12,0,194.5,194.5,53.469,-50.288,-999.00,8.9,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:03:56Z,1594559036,2020,13,4,194.5444,194.5444,-90.0,-180.0,-999.00,8.9,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T13:59:57Z,1594562397,2020,14,0,194.5833,194.5833,53.463,-50.283,-999.00,8.91,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:00:02Z,1594569603,2020,16,0,194.6667,194.6667,53.464,-50.285,-999.00,8.94,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T16:59:57Z,1594573197,2020,17,0,194.7083,194.7083,53.465,-50.286,-999.00,8.97,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T18:00:00Z,1594576800,2020,18,0,194.75,194.75,53.465,-50.286,-999.00,8.97,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:00:02Z,1594580403,2020,19,0,194.7917,194.7917,53.467,-50.285,-999.00,9.0,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T19:59:57Z,1594583997,2020,20,0,194.8333,194.8333,53.468,-50.285,-999.00,9.01,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T21:00:00Z,1594587600,2020,21,0,194.875,194.875,53.469,-50.286,-999.00,8.99,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:00:02Z,1594591203,2020,22,0,194.9167,194.9167,53.471,-50.284,-999.00,9.0,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-12T22:59:57Z,1594594797,2020,23,0,194.9583,194.9583,53.472,-50.28,-999.00,8.98,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T00:00:00Z,1594598400,2020,0,0,195.0,195.0,53.476,-50.279,-999.00,8.98,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:00:02Z,1594602003,2020,1,0,195.0417,195.0417,53.48,-50.278,-999.00,8.97,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T01:59:57Z,1594605597,2020,2,0,195.0833,195.0833,53.484,-50.276,-999.00,8.97,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T03:00:00Z,1594609200,2020,3,0,195.125,195.125,53.487,-50.273,-999.00,8.96,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:00:02Z,1594612803,2020,4,0,195.1667,195.1667,53.49,-50.27,-999.00,8.96,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T04:59:57Z,1594616397,2020,5,0,195.2083,195.2083,53.492,-50.261,-999.00,8.95,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T06:00:00Z,1594620000,2020,6,0,195.25,195.25,53.492,-50.251,-999.00,8.93,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:00:02Z,1594623603,2020,7,0,195.2917,195.2917,53.494,-50.247,-999.00,8.93,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T07:59:57Z,1594627197,2020,8,0,195.3333,195.3333,53.494,-50.244,-999.00,8.93,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T09:01:00Z,1594630860,2020,9,1,195.3757,195.3757,53.495,-50.238,-999.00,8.91,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:00:02Z,1594634403,2020,10,0,195.4167,195.4167,53.492,-50.233,-999.00,8.91,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T10:59:57Z,1594637997,2020,11,0,195.4583,195.4583,53.491,-50.231,-999.00,8.89,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T12:00:00Z,1594641600,2020,12,0,195.5,195.5,53.495,-50.233,-999.00,8.9,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:03:56Z,1594645436,2020,13,4,195.5444,195.5444,-90.0,-180.0,-999.00,8.89,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T13:59:57Z,1594648797,2020,14,0,195.5833,195.5833,53.498,-50.235,-999.00,8.9,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T15:04:01Z,1594652642,2020,15,4,195.6278,195.6278,53.505,-50.234,-999.00,8.9,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:00:02Z,1594656003,2020,16,0,195.6667,195.6667,53.508,-50.23,-999.00,8.91,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North
2020-07-13T16:59:57Z,1594659597,2020,17,0,195.7083,195.7083,53.511,-50.226,-999.00,8.9,-999.0,no,yes,no,300234066512030,SVPGHI,AOML,UNKNOWN,North