iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-09T02:27:01Z,1570588021,2019,2,27,282.1021,282.1021,84.88388,131.92087,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T02:30:02Z,1570588203,2019,2,30,282.1042,282.1042,84.8927,132.37897,-999.00,-0.05,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T03:00:00Z,1570590000,2019,3,0,282.125,282.125,84.79948,134.70824,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T03:29:57Z,1570591797,2019,3,30,282.1458,282.1458,84.83818,135.4574,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T04:00:02Z,1570593603,2019,4,0,282.1667,282.1667,84.83828,135.44978,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T04:30:00Z,1570595400,2019,4,30,282.1875,282.1875,84.8382,135.44339,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T04:59:57Z,1570597197,2019,5,0,282.2083,282.2083,84.83807,135.4382,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T05:30:02Z,1570599003,2019,5,30,282.2292,282.2292,84.838,135.43469,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T06:00:00Z,1570600800,2019,6,0,282.25,282.25,84.8379,135.43115,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T06:29:57Z,1570602597,2019,6,30,282.2708,282.2708,84.83766,135.42797,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T07:00:02Z,1570604403,2019,7,0,282.2917,282.2917,84.83731,135.42452,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T07:30:00Z,1570606200,2019,7,30,282.3125,282.3125,84.83691,135.42034,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T07:59:57Z,1570607997,2019,8,0,282.3333,282.3333,84.83625,135.41617,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T08:30:02Z,1570609803,2019,8,30,282.3542,282.3542,84.83562,135.41142,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T09:00:00Z,1570611600,2019,9,0,282.375,282.375,84.83479,135.4056,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T09:29:57Z,1570613397,2019,9,30,282.3958,282.3958,84.83406,135.39862,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T10:00:02Z,1570615203,2019,10,0,282.4167,282.4167,84.83343,135.39131,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T10:30:00Z,1570617000,2019,10,30,282.4375,282.4375,84.83289,135.38336,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T10:59:57Z,1570618797,2019,11,0,282.4583,282.4583,84.83244,135.37499,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T11:30:02Z,1570620603,2019,11,30,282.4792,282.4792,84.83207,135.36728,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T12:00:00Z,1570622400,2019,12,0,282.5,282.5,84.83171,135.36008,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T12:29:57Z,1570624197,2019,12,30,282.5208,282.5208,84.8314,135.35342,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T13:00:02Z,1570626003,2019,13,0,282.5417,282.5417,84.83119,135.34697,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T13:30:00Z,1570627800,2019,13,30,282.5625,282.5625,84.83106,135.34082,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T13:59:57Z,1570629597,2019,14,0,282.5833,282.5833,84.83101,135.33547,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T14:30:02Z,1570631403,2019,14,30,282.6042,282.6042,84.83115,135.33054,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T15:00:00Z,1570633200,2019,15,0,282.625,282.625,84.83138,135.32669,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T15:29:57Z,1570634997,2019,15,30,282.6458,282.6458,84.83175,135.32318,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T16:00:02Z,1570636803,2019,16,0,282.6667,282.6667,84.8322,135.31968,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T16:30:00Z,1570638600,2019,16,30,282.6875,282.6875,84.83273,135.31628,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T16:59:57Z,1570640397,2019,17,0,282.7083,282.7083,84.83331,135.31295,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T17:30:02Z,1570642203,2019,17,30,282.7292,282.7292,84.83391,135.30902,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T18:00:00Z,1570644000,2019,18,0,282.75,282.75,84.83455,135.30449,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T18:29:57Z,1570645797,2019,18,30,282.7708,282.7708,84.8352,135.29974,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T19:00:02Z,1570647603,2019,19,0,282.7917,282.7917,84.83583,135.29361,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T19:30:00Z,1570649400,2019,19,30,282.8125,282.8125,84.83643,135.28613,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T19:59:57Z,1570651197,2019,20,0,282.8333,282.8333,84.83692,135.27664,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T20:30:02Z,1570653003,2019,20,30,282.8542,282.8542,84.83739,135.2655,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T21:00:00Z,1570654800,2019,21,0,282.875,282.875,84.83782,135.25258,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T21:29:57Z,1570656597,2019,21,30,282.8958,282.8958,84.8382,135.23785,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T22:00:02Z,1570658403,2019,22,0,282.9167,282.9167,84.83857,135.22122,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T22:30:00Z,1570660200,2019,22,30,282.9375,282.9375,84.83892,135.20296,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T22:59:57Z,1570661997,2019,23,0,282.9583,282.9583,84.83925,135.18337,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-09T23:30:02Z,1570663803,2019,23,30,282.9792,282.9792,84.83961,135.16245,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T00:00:00Z,1570665600,2019,0,0,283.0,283.0,84.84007,135.13994,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T00:29:57Z,1570667397,2019,0,30,283.0208,283.0208,84.8406,135.11724,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T01:00:02Z,1570669203,2019,1,0,283.0417,283.0417,84.84118,135.09396,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T01:30:00Z,1570671000,2019,1,30,283.0625,283.0625,84.84182,135.07081,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T01:59:57Z,1570672797,2019,2,0,283.0833,283.0833,84.8425,135.0467,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T02:30:02Z,1570674603,2019,2,30,283.1042,283.1042,84.84324,135.02292,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T03:00:00Z,1570676400,2019,3,0,283.125,283.125,84.84408,134.99914,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T03:29:57Z,1570678197,2019,3,30,283.1458,283.1458,84.84499,134.97521,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T04:00:02Z,1570680003,2019,4,0,283.1667,283.1667,84.84589,134.95334,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,84.84677,134.93238,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T04:59:57Z,1570683597,2019,5,0,283.2083,283.2083,84.84757,134.91326,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T05:30:02Z,1570685403,2019,5,30,283.2292,283.2292,84.84807,134.89463,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T06:00:00Z,1570687200,2019,6,0,283.25,283.25,84.84842,134.87801,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T06:29:57Z,1570688997,2019,6,30,283.2708,283.2708,84.84863,134.86229,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T07:00:02Z,1570690803,2019,7,0,283.2917,283.2917,84.84865,134.84782,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T07:30:00Z,1570692600,2019,7,30,283.3125,283.3125,84.84855,134.83502,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T07:59:57Z,1570694397,2019,8,0,283.3333,283.3333,84.84822,134.82297,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T08:30:02Z,1570696203,2019,8,30,283.3542,283.3542,84.84779,134.81151,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T09:00:00Z,1570698000,2019,9,0,283.375,283.375,84.8473,134.79973,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T09:29:57Z,1570699797,2019,9,30,283.3958,283.3958,84.84672,134.78867,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T10:00:02Z,1570701603,2019,10,0,283.4167,283.4167,84.84601,134.77592,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T10:30:00Z,1570703400,2019,10,30,283.4375,283.4375,84.84523,134.76303,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T10:59:57Z,1570705197,2019,11,0,283.4583,283.4583,84.84443,134.74944,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T11:30:02Z,1570707003,2019,11,30,283.4792,283.4792,84.84367,134.73572,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T12:00:00Z,1570708800,2019,12,0,283.5,283.5,84.84291,134.72308,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T12:29:57Z,1570710597,2019,12,30,283.5208,283.5208,84.84223,134.7111,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T13:00:02Z,1570712403,2019,13,0,283.5417,283.5417,84.84157,134.70025,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T13:30:00Z,1570714200,2019,13,30,283.5625,283.5625,84.84095,134.69025,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T13:59:57Z,1570715997,2019,14,0,283.5833,283.5833,84.84042,134.6823,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T14:30:02Z,1570717803,2019,14,30,283.6042,283.6042,84.83991,134.67647,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T15:00:00Z,1570719600,2019,15,0,283.625,283.625,84.8394,134.6729,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T15:29:57Z,1570721397,2019,15,30,283.6458,283.6458,84.83893,134.67139,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T16:00:02Z,1570723203,2019,16,0,283.6667,283.6667,84.83852,134.67227,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T16:30:00Z,1570725000,2019,16,30,283.6875,283.6875,84.83814,134.67515,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T16:59:57Z,1570726797,2019,17,0,283.7083,283.7083,84.83771,134.68076,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T17:30:02Z,1570728603,2019,17,30,283.7292,283.7292,84.83723,134.6892,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T18:00:00Z,1570730400,2019,18,0,283.75,283.75,84.83666,134.70063,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T18:29:57Z,1570732197,2019,18,30,283.7708,283.7708,84.83593,134.7144,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T19:00:02Z,1570734003,2019,19,0,283.7917,283.7917,84.83509,134.72964,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T19:30:00Z,1570735800,2019,19,30,283.8125,283.8125,84.83414,134.74477,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T19:59:57Z,1570737597,2019,20,0,283.8333,283.8333,84.83297,134.76112,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T20:30:02Z,1570739403,2019,20,30,283.8542,283.8542,84.83163,134.77824,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T21:00:00Z,1570741200,2019,21,0,283.875,283.875,84.83008,134.79735,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T21:29:57Z,1570742997,2019,21,30,283.8958,283.8958,84.82846,134.81627,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T22:00:02Z,1570744803,2019,22,0,283.9167,283.9167,84.82667,134.83504,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T22:30:00Z,1570746600,2019,22,30,283.9375,283.9375,84.82462,134.85356,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T22:59:57Z,1570748397,2019,23,0,283.9583,283.9583,84.82233,134.87148,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-10T23:30:02Z,1570750203,2019,23,30,283.9792,283.9792,84.82003,134.88803,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T00:00:00Z,1570752000,2019,0,0,284.0,284.0,84.81766,134.90309,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T00:29:57Z,1570753797,2019,0,30,284.0208,284.0208,84.81525,134.91697,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T01:00:02Z,1570755603,2019,1,0,284.0417,284.0417,84.8129,134.92912,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T01:30:00Z,1570757400,2019,1,30,284.0625,284.0625,84.81064,134.94018,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T01:59:57Z,1570759197,2019,2,0,284.0833,284.0833,84.80844,134.95035,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T02:30:02Z,1570761003,2019,2,30,284.1042,284.1042,84.80637,134.95849,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T03:00:00Z,1570762800,2019,3,0,284.125,284.125,84.80446,134.96562,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T03:29:57Z,1570764597,2019,3,30,284.1458,284.1458,84.8027,134.97341,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T04:00:02Z,1570766403,2019,4,0,284.1667,284.1667,84.80102,134.98206,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T04:30:00Z,1570768200,2019,4,30,284.1875,284.1875,84.79955,134.99155,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T04:59:57Z,1570769997,2019,5,0,284.2083,284.2083,84.79828,135.00215,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T05:30:02Z,1570771803,2019,5,30,284.2292,284.2292,84.79712,135.01393,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T06:00:00Z,1570773600,2019,6,0,284.25,284.25,84.79552,135.02836,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T06:29:57Z,1570775397,2019,6,30,284.2708,284.2708,84.79355,135.04553,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T07:00:02Z,1570777203,2019,7,0,284.2917,284.2917,84.7912,135.0637,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T07:30:00Z,1570779000,2019,7,30,284.3125,284.3125,84.78866,135.08068,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T07:59:57Z,1570780797,2019,8,0,284.3333,284.3333,84.78602,135.09529,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T08:30:02Z,1570782603,2019,8,30,284.3542,284.3542,84.78347,135.10674,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T09:00:00Z,1570784400,2019,9,0,284.375,284.375,84.78099,135.11559,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T09:29:57Z,1570786197,2019,9,30,284.3958,284.3958,84.77863,135.12203,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T10:00:02Z,1570788003,2019,10,0,284.4167,284.4167,84.77637,135.1263,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T10:30:00Z,1570789800,2019,10,30,284.4375,284.4375,84.7743,135.12956,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T10:59:57Z,1570791597,2019,11,0,284.4583,284.4583,84.77248,135.13168,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T11:30:02Z,1570793403,2019,11,30,284.4792,284.4792,84.7708,135.13316,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T12:00:00Z,1570795200,2019,12,0,284.5,284.5,84.76928,135.13459,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T12:29:57Z,1570796997,2019,12,30,284.5208,284.5208,84.76792,135.13679,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T13:00:02Z,1570798803,2019,13,0,284.5417,284.5417,84.76675,135.13998,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T13:30:00Z,1570800600,2019,13,30,284.5625,284.5625,84.76574,135.14458,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T13:59:57Z,1570802397,2019,14,0,284.5833,284.5833,84.76482,135.1509,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T14:30:02Z,1570804203,2019,14,30,284.6042,284.6042,84.76404,135.15918,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T15:00:00Z,1570806000,2019,15,0,284.625,284.625,84.76333,135.16948,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T15:29:57Z,1570807797,2019,15,30,284.6458,284.6458,84.76271,135.18089,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T16:00:02Z,1570809603,2019,16,0,284.6667,284.6667,84.76222,135.19291,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T16:30:00Z,1570811400,2019,16,30,284.6875,284.6875,84.76178,135.20567,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T16:59:57Z,1570813197,2019,17,0,284.7083,284.7083,84.76131,135.22005,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T17:30:02Z,1570815003,2019,17,30,284.7292,284.7292,84.76071,135.23518,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T18:00:00Z,1570816800,2019,18,0,284.75,284.75,84.76004,135.2497,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T18:29:57Z,1570818597,2019,18,30,284.7708,284.7708,84.75932,135.26333,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T19:00:02Z,1570820403,2019,19,0,284.7917,284.7917,84.75857,135.27531,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T19:30:00Z,1570822200,2019,19,30,284.8125,284.8125,84.75781,135.2861,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T19:59:57Z,1570823997,2019,20,0,284.8333,284.8333,84.75704,135.29549,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T20:30:02Z,1570825803,2019,20,30,284.8542,284.8542,84.7564,135.3032,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T21:00:00Z,1570827600,2019,21,0,284.875,284.875,84.75584,135.3091,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T21:29:57Z,1570829397,2019,21,30,284.8958,284.8958,84.75546,135.31219,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T22:00:02Z,1570831203,2019,22,0,284.9167,284.9167,84.75515,135.31429,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T22:30:00Z,1570833000,2019,22,30,284.9375,284.9375,84.75513,135.31382,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T22:59:57Z,1570834797,2019,23,0,284.9583,284.9583,84.75542,135.31171,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-11T23:30:02Z,1570836603,2019,23,30,284.9792,284.9792,84.75604,135.30831,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T00:00:00Z,1570838400,2019,0,0,285.0,285.0,84.75702,135.30453,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T00:29:57Z,1570840197,2019,0,30,285.0208,285.0208,84.75824,135.30149,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T01:00:02Z,1570842003,2019,1,0,285.0417,285.0417,84.7597,135.29965,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T01:30:00Z,1570843800,2019,1,30,285.0625,285.0625,84.76142,135.29898,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T01:59:57Z,1570845597,2019,2,0,285.0833,285.0833,84.76338,135.29989,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T02:30:02Z,1570847403,2019,2,30,285.1042,285.1042,84.76543,135.30208,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T03:00:00Z,1570849200,2019,3,0,285.125,285.125,84.76753,135.30421,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T03:29:57Z,1570850997,2019,3,30,285.1458,285.1458,84.76964,135.30604,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T04:00:02Z,1570852803,2019,4,0,285.1667,285.1667,84.77161,135.30773,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T04:30:00Z,1570854600,2019,4,30,285.1875,285.1875,84.77352,135.30793,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T04:59:57Z,1570856397,2019,5,0,285.2083,285.2083,84.77538,135.30698,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T05:30:02Z,1570858203,2019,5,30,285.2292,285.2292,84.77703,135.30514,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T06:00:00Z,1570860000,2019,6,0,285.25,285.25,84.7785,135.30238,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T06:29:57Z,1570861797,2019,6,30,285.2708,285.2708,84.7798,135.29833,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T07:00:02Z,1570863603,2019,7,0,285.2917,285.2917,84.78087,135.29317,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T07:30:00Z,1570865400,2019,7,30,285.3125,285.3125,84.7818,135.28618,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T07:59:57Z,1570867197,2019,8,0,285.3333,285.3333,84.78257,135.2768,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T08:30:02Z,1570869003,2019,8,30,285.3542,285.3542,84.7831,135.26599,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T09:00:00Z,1570870800,2019,9,0,285.375,285.375,84.78352,135.25307,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T09:29:57Z,1570872597,2019,9,30,285.3958,285.3958,84.7839,135.23799,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T10:00:02Z,1570874403,2019,10,0,285.4167,285.4167,84.78429,135.21976,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North
2019-10-12T10:30:00Z,1570876200,2019,10,30,285.4375,285.4375,84.78468,135.19964,-999.00,-999.00,-999.0,no,yes,no,300234068918800,IT,OSU,MOSAiC,North