iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-09-11T22:09:59Z,1568239799,2019,22,10,254.9236,254.9236,57.73636,-152.50341,1007.2,-30.0,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-11T22:20:55Z,1568240456,2019,22,21,254.9312,254.9312,57.73636,-152.50344,1008.8,14.65,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-11T22:30:00Z,1568241000,2019,22,30,254.9375,254.9375,57.73638,-152.50342,1008.8,14.7,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-11T22:39:56Z,1568241596,2019,22,40,254.9444,254.9444,57.73641,-152.50348,1008.6,14.76,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-11T22:50:00Z,1568242201,2019,22,50,254.9514,254.9514,57.73641,-152.50344,1008.5,14.82,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-12T22:31:00Z,1568327460,2019,22,31,255.9382,255.9382,72.02002,-149.97384,1009.8,2.62,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-12T22:39:56Z,1568327996,2019,22,40,255.9444,255.9444,72.02055,-149.97926,1009.8,2.57,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-12T22:50:00Z,1568328601,2019,22,50,255.9514,255.9514,72.02122,-149.98315,1009.8,2.55,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-12T22:59:57Z,1568329197,2019,23,0,255.9583,255.9583,72.02174,-149.98747,1009.9,2.53,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-12T23:10:01Z,1568329802,2019,23,10,255.9653,255.9653,72.02262,-149.99272,1010.0,2.53,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-12T23:19:58Z,1568330398,2019,23,20,255.9722,255.9722,72.02353,-149.99724,1009.9,2.54,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-12T23:30:02Z,1568331003,2019,23,30,255.9792,255.9792,72.02359,-150.00082,1009.9,2.53,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-12T23:39:59Z,1568331599,2019,23,40,255.9861,255.9861,72.02486,-150.00675,1009.9,2.53,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-12T23:50:03Z,1568332204,2019,23,50,255.9931,255.9931,72.02551,-150.01126,1009.8,2.55,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T00:00:00Z,1568332800,2019,0,0,256.0,256.0,72.02645,-150.01679,1009.9,2.57,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T00:09:56Z,1568333396,2019,0,10,256.0069,256.0069,72.02724,-150.02131,1010.0,2.58,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T00:20:00Z,1568334001,2019,0,20,256.0139,256.0139,72.02798,-150.02649,1010.0,2.58,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T00:29:57Z,1568334597,2019,0,30,256.0208,256.0208,72.02884,-150.03121,1010.0,2.56,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T00:40:01Z,1568335202,2019,0,40,256.0278,256.0278,72.02979,-150.03624,1010.0,2.56,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T00:49:58Z,1568335798,2019,0,50,256.0347,256.0347,72.03082,-150.04111,1009.9,2.55,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T01:00:02Z,1568336403,2019,1,0,256.0417,256.0417,72.03194,-150.04632,1009.9,2.53,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T01:09:59Z,1568336999,2019,1,10,256.0486,256.0486,72.03297,-150.05126,1009.8,2.53,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T01:20:03Z,1568337604,2019,1,20,256.0556,256.0556,72.03396,-150.05603,1009.8,2.53,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T01:30:00Z,1568338200,2019,1,30,256.0625,256.0625,72.03485,-150.06039,1009.9,2.52,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T01:39:56Z,1568338796,2019,1,40,256.0694,256.0694,72.03593,-150.06568,1009.8,2.53,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T01:50:00Z,1568339401,2019,1,50,256.0764,256.0764,72.03693,-150.07027,1009.8,2.54,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T02:00:57Z,1568340058,2019,2,1,256.084,256.084,72.0379,-150.07459,1009.9,2.54,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T02:10:01Z,1568340602,2019,2,10,256.0903,256.0903,72.03886,-150.07926,1009.9,2.52,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T02:19:58Z,1568341198,2019,2,20,256.0972,256.0972,72.03987,-150.08412,1010.0,2.53,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T02:30:02Z,1568341803,2019,2,30,256.1042,256.1042,72.04087,-150.08884,1010.1,2.54,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T02:39:59Z,1568342399,2019,2,40,256.1111,256.1111,72.0419,-150.09365,1010.1,2.56,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T02:50:03Z,1568343004,2019,2,50,256.1181,256.1181,72.04296,-150.09851,1010.1,2.56,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T03:00:00Z,1568343600,2019,3,0,256.125,256.125,72.04405,-150.10345,1010.1,2.56,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T03:09:56Z,1568344196,2019,3,10,256.1319,256.1319,72.0452,-150.10834,1010.0,2.57,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T03:20:00Z,1568344801,2019,3,20,256.1389,256.1389,72.04636,-150.11324,1010.0,2.57,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T03:29:57Z,1568345397,2019,3,30,256.1458,256.1458,72.04756,-150.11815,1010.0,2.58,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T03:40:01Z,1568346002,2019,3,40,256.1528,256.1528,72.04879,-150.12289,1010.0,2.58,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T03:49:58Z,1568346598,2019,3,50,256.1597,256.1597,72.05004,-150.12766,1010.0,2.59,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T04:00:02Z,1568347203,2019,4,0,256.1667,256.1667,72.05125,-150.13226,1010.1,2.59,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T04:09:59Z,1568347799,2019,4,10,256.1736,256.1736,72.05254,-150.13701,1010.1,2.6,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T04:21:04Z,1568348464,2019,4,21,256.1813,256.1813,72.05371,-150.14164,1010.1,2.6,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T04:30:00Z,1568349000,2019,4,30,256.1875,256.1875,72.05485,-150.14609,1010.1,2.62,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T04:39:56Z,1568349596,2019,4,40,256.1944,256.1944,72.05599,-150.15067,1010.2,2.65,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T04:50:00Z,1568350201,2019,4,50,256.2014,256.2014,72.05709,-150.15543,1010.1,2.67,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T04:59:57Z,1568350797,2019,5,0,256.2083,256.2083,72.05819,-150.16016,1010.2,2.69,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T05:10:01Z,1568351402,2019,5,10,256.2153,256.2153,72.0593,-150.16507,1010.2,2.71,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T05:19:58Z,1568351998,2019,5,20,256.2222,256.2222,72.06041,-150.16995,1010.1,2.72,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T05:30:02Z,1568352603,2019,5,30,256.2292,256.2292,72.06146,-150.17474,1010.2,2.74,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T05:39:59Z,1568353199,2019,5,40,256.2361,256.2361,72.06253,-150.17947,1010.1,2.73,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T05:50:03Z,1568353804,2019,5,50,256.2431,256.2431,72.06356,-150.18426,1010.1,2.73,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T06:00:00Z,1568354400,2019,6,0,256.25,256.25,72.06454,-150.18901,1010.1,2.73,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T06:09:56Z,1568354996,2019,6,10,256.2569,256.2569,72.06549,-150.19381,1010.2,2.73,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T06:20:00Z,1568355601,2019,6,20,256.2639,256.2639,72.06642,-150.19877,1010.3,2.73,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T06:29:57Z,1568356197,2019,6,30,256.2708,256.2708,72.06729,-150.20389,1010.3,2.74,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T06:40:01Z,1568356802,2019,6,40,256.2778,256.2778,72.06814,-150.20902,1010.3,2.75,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T06:49:58Z,1568357398,2019,6,50,256.2847,256.2847,72.069,-150.21427,1010.3,2.75,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T07:01:03Z,1568358063,2019,7,1,256.2924,256.2924,72.06983,-150.21961,1010.3,2.77,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T07:09:59Z,1568358599,2019,7,10,256.2986,256.2986,72.07063,-150.22472,1010.4,2.79,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T07:20:03Z,1568359204,2019,7,20,256.3056,256.3056,72.07146,-150.23004,1010.3,2.81,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T07:30:00Z,1568359800,2019,7,30,256.3125,256.3125,72.0723,-150.23542,1010.5,2.82,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T07:39:56Z,1568360396,2019,7,40,256.3194,256.3194,72.07312,-150.2408,1010.6,2.81,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T07:50:00Z,1568361001,2019,7,50,256.3264,256.3264,72.07396,-150.24622,1010.7,2.82,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T07:59:57Z,1568361597,2019,8,0,256.3333,256.3333,72.07474,-150.25168,1010.6,2.83,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T08:10:01Z,1568362202,2019,8,10,256.3403,256.3403,72.07552,-150.25717,1010.6,2.84,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T08:19:58Z,1568362798,2019,8,20,256.3472,256.3472,72.07622,-150.26266,1010.8,2.86,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T08:30:02Z,1568363403,2019,8,30,256.3542,256.3542,72.07692,-150.26825,1010.8,2.88,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T08:39:59Z,1568363999,2019,8,40,256.3611,256.3611,72.07766,-150.27386,1010.8,2.91,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T08:50:03Z,1568364604,2019,8,50,256.3681,256.3681,72.07841,-150.27957,1010.9,2.93,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T09:00:00Z,1568365200,2019,9,0,256.375,256.375,72.07915,-150.28519,1010.9,2.94,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T09:09:56Z,1568365796,2019,9,10,256.3819,256.3819,72.07992,-150.29103,1010.9,2.95,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T09:20:00Z,1568366401,2019,9,20,256.3889,256.3889,72.08069,-150.29671,1011.0,2.96,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T09:29:57Z,1568366997,2019,9,30,256.3958,256.3958,72.08142,-150.30243,1011.2,2.98,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T09:41:02Z,1568367662,2019,9,41,256.4035,256.4035,72.08218,-150.30812,1011.4,3.01,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T09:49:58Z,1568368198,2019,9,50,256.4097,256.4097,72.08292,-150.31369,1011.4,3.05,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T10:00:02Z,1568368803,2019,10,0,256.4167,256.4167,72.08361,-150.31925,1011.4,3.09,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T10:09:59Z,1568369399,2019,10,10,256.4236,256.4236,72.08433,-150.32469,1011.3,3.11,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T10:20:03Z,1568370004,2019,10,20,256.4306,256.4306,72.08501,-150.33003,1011.2,3.13,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T10:30:00Z,1568370600,2019,10,30,256.4375,256.4375,72.08571,-150.33543,1011.2,3.16,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T10:39:56Z,1568371196,2019,10,40,256.4444,256.4444,72.08642,-150.341,1011.2,3.19,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T10:50:00Z,1568371801,2019,10,50,256.4514,256.4514,72.08709,-150.34658,1011.3,3.23,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T10:59:57Z,1568372397,2019,11,0,256.4583,256.4583,72.08771,-150.35205,1011.3,3.26,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T11:10:01Z,1568373002,2019,11,10,256.4653,256.4653,72.08832,-150.35748,1011.4,3.28,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T11:19:58Z,1568373598,2019,11,20,256.4722,256.4722,72.08893,-150.36286,1011.5,3.31,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T11:30:02Z,1568374203,2019,11,30,256.4792,256.4792,72.08952,-150.36828,1011.6,3.32,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T11:39:59Z,1568374799,2019,11,40,256.4861,256.4861,72.09013,-150.3737,1011.6,3.36,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T11:50:03Z,1568375404,2019,11,50,256.4931,256.4931,72.09079,-150.37911,1011.7,3.37,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T12:01:00Z,1568376060,2019,12,1,256.5007,256.5007,72.09144,-150.3846,1011.7,3.4,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T12:09:56Z,1568376596,2019,12,10,256.5069,256.5069,72.09201,-150.38962,1011.8,3.43,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T12:20:00Z,1568377201,2019,12,20,256.5139,256.5139,72.09259,-150.39488,1011.8,3.45,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T12:29:57Z,1568377797,2019,12,30,256.5208,256.5208,72.09316,-150.40006,1011.9,3.49,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T12:40:01Z,1568378402,2019,12,40,256.5278,256.5278,72.0937,-150.40522,1011.8,3.52,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T12:49:58Z,1568378998,2019,12,50,256.5347,256.5347,72.09427,-150.41039,1011.8,3.54,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T13:00:02Z,1568379603,2019,13,0,256.5417,256.5417,72.09478,-150.4156,1011.8,3.55,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T13:09:59Z,1568380199,2019,13,10,256.5486,256.5486,72.09527,-150.42063,1011.8,3.57,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T13:20:03Z,1568380804,2019,13,20,256.5556,256.5556,72.09579,-150.42562,1011.7,3.57,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T13:30:00Z,1568381400,2019,13,30,256.5625,256.5625,72.09623,-150.43048,1011.7,3.58,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T13:39:56Z,1568381996,2019,13,40,256.5694,256.5694,72.09667,-150.43523,1011.8,3.57,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T13:50:00Z,1568382601,2019,13,50,256.5764,256.5764,72.09717,-150.43996,1011.8,3.57,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T13:59:57Z,1568383197,2019,14,0,256.5833,256.5833,72.09763,-150.44469,1011.9,3.59,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T14:10:01Z,1568383802,2019,14,10,256.5903,256.5903,72.09806,-150.44963,1011.9,3.6,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T14:19:58Z,1568384398,2019,14,20,256.5972,256.5972,72.0984,-150.45445,1012.0,3.61,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T14:30:02Z,1568385003,2019,14,30,256.6042,256.6042,72.0987,-150.4595,1012.0,3.6,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T14:39:59Z,1568385599,2019,14,40,256.6111,256.6111,72.09899,-150.46439,1011.9,3.59,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T14:50:55Z,1568386256,2019,14,51,256.6187,256.6187,72.09932,-150.46939,1011.9,3.6,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T15:00:00Z,1568386800,2019,15,0,256.625,256.625,72.09961,-150.47439,1012.0,3.58,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T15:09:56Z,1568387396,2019,15,10,256.6319,256.6319,72.09987,-150.47976,1011.9,3.59,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T15:20:00Z,1568388001,2019,15,20,256.6389,256.6389,72.10015,-150.48513,1012.0,3.6,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T15:29:57Z,1568388597,2019,15,30,256.6458,256.6458,72.10043,-150.49046,1011.9,3.61,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T15:40:01Z,1568389202,2019,15,40,256.6528,256.6528,72.10067,-150.49569,1012.0,3.62,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T15:49:58Z,1568389798,2019,15,50,256.6597,256.6597,72.10091,-150.50103,1011.9,3.63,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T16:00:02Z,1568390403,2019,16,0,256.6667,256.6667,72.10115,-150.50646,1012.0,3.64,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T16:09:59Z,1568390999,2019,16,10,256.6736,256.6736,72.10136,-150.51189,1012.1,3.65,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T16:21:04Z,1568391664,2019,16,21,256.6813,256.6813,72.10152,-150.51757,1012.1,3.66,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T16:30:00Z,1568392200,2019,16,30,256.6875,256.6875,72.10166,-150.52287,1012.2,3.67,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T16:39:56Z,1568392796,2019,16,40,256.6944,256.6944,72.10178,-150.52854,1012.2,3.68,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T16:50:00Z,1568393401,2019,16,50,256.7014,256.7014,72.10188,-150.53433,1012.3,3.69,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T16:59:57Z,1568393997,2019,17,0,256.7083,256.7083,72.10201,-150.54022,1012.4,3.69,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T17:10:01Z,1568394602,2019,17,10,256.7153,256.7153,72.10209,-150.54614,1012.5,3.7,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T17:19:58Z,1568395198,2019,17,20,256.7222,256.7222,72.10219,-150.55208,1012.5,3.71,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T17:30:02Z,1568395803,2019,17,30,256.7292,256.7292,72.10224,-150.55793,1012.5,3.72,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T17:39:59Z,1568396399,2019,17,40,256.7361,256.7361,72.10233,-150.56396,1012.6,3.72,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T17:50:03Z,1568397004,2019,17,50,256.7431,256.7431,72.10244,-150.56987,1012.6,3.74,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T18:01:00Z,1568397660,2019,18,1,256.7507,256.7507,72.10257,-150.57613,1012.5,3.75,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T18:09:56Z,1568398196,2019,18,10,256.7569,256.7569,72.10266,-150.582,1012.6,3.76,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T18:20:00Z,1568398801,2019,18,20,256.7639,256.7639,72.10273,-150.58819,1012.6,3.76,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T18:29:57Z,1568399397,2019,18,30,256.7708,256.7708,72.10282,-150.59444,1012.7,3.77,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T18:40:01Z,1568400002,2019,18,40,256.7778,256.7778,72.10291,-150.60067,1012.8,3.78,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T18:49:58Z,1568400598,2019,18,50,256.7847,256.7847,72.10299,-150.6069,1012.8,3.79,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T19:00:02Z,1568401203,2019,19,0,256.7917,256.7917,72.10307,-150.61307,1012.9,3.81,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T19:09:59Z,1568401799,2019,19,10,256.7986,256.7986,72.10311,-150.61917,1012.9,3.82,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T19:20:03Z,1568402404,2019,19,20,256.8056,256.8056,72.10326,-150.62531,1012.9,3.83,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T19:30:00Z,1568403000,2019,19,30,256.8125,256.8125,72.10338,-150.63127,1013.0,3.84,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T19:39:56Z,1568403596,2019,19,40,256.8194,256.8194,72.10356,-150.6374,1013.0,3.83,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T19:50:00Z,1568404201,2019,19,50,256.8264,256.8264,72.10371,-150.64359,1013.0,3.82,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T19:59:57Z,1568404797,2019,20,0,256.8333,256.8333,72.10384,-150.64988,1013.0,3.82,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T20:10:01Z,1568405402,2019,20,10,256.8403,256.8403,72.10392,-150.65627,1013.0,3.84,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T20:20:58Z,1568406059,2019,20,21,256.8479,256.8479,72.10407,-150.66296,1013.1,3.84,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T20:30:02Z,1568406603,2019,20,30,256.8542,256.8542,72.10424,-150.66908,1013.2,3.85,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T20:39:59Z,1568407199,2019,20,40,256.8611,256.8611,72.10438,-150.67532,1013.2,3.86,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T20:50:03Z,1568407804,2019,20,50,256.8681,256.8681,72.10458,-150.68152,1013.3,3.87,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T21:00:00Z,1568408400,2019,21,0,256.875,256.875,72.10481,-150.68761,1013.3,3.88,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T21:09:56Z,1568408996,2019,21,10,256.8819,256.8819,72.10496,-150.69388,1013.4,3.89,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T21:21:01Z,1568409661,2019,21,21,256.8896,256.8896,72.10517,-150.70007,1013.5,3.9,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T21:29:57Z,1568410197,2019,21,30,256.8958,256.8958,72.10539,-150.70592,1013.6,3.9,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T21:40:01Z,1568410802,2019,21,40,256.9028,256.9028,72.1056,-150.71226,1013.7,3.91,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T21:49:58Z,1568411398,2019,21,50,256.9097,256.9097,72.10583,-150.71845,1013.7,3.92,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T22:01:03Z,1568412063,2019,22,1,256.9174,256.9174,72.10607,-150.72479,1013.7,3.92,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T22:09:59Z,1568412599,2019,22,10,256.9236,256.9236,72.10629,-150.73069,1013.8,3.91,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T22:20:03Z,1568413204,2019,22,20,256.9306,256.9306,72.10654,-150.7367,1013.8,3.9,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North
2019-09-13T22:30:00Z,1568413800,2019,22,30,256.9375,256.9375,72.10675,-150.74276,1013.9,3.87,-999.0,yes,yes,no,300234068719480,UPTEMPO,PSC-UPTEMPO,SIZRS,North