iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-22T23:55:58Z,1600818958,2020,23,56,266.9972,266.9972,86.1137,88.0146,1000.1,-4.29,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T01:00:02Z,1600822803,2020,1,0,267.0417,267.0417,86.0315,87.3246,998.5,-1.97,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T01:59:57Z,1600826397,2020,2,0,267.0833,267.0833,86.0273,86.5331,998.8,-0.71,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T03:00:00Z,1600830000,2020,3,0,267.125,267.125,86.0315,85.795,997.7,-0.29,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T04:00:02Z,1600833603,2020,4,0,267.1667,267.1667,86.0362,85.3482,997.6,0.05,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T04:59:57Z,1600837197,2020,5,0,267.2083,267.2083,86.0318,84.8344,997.0,-0.04,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T06:00:00Z,1600840800,2020,6,0,267.25,267.25,86.0401,84.9153,997.6,0.15,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T07:00:02Z,1600844403,2020,7,0,267.2917,267.2917,86.0437,85.0066,997.5,0.2,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T07:59:57Z,1600847997,2020,8,0,267.3333,267.3333,86.0433,85.0768,997.5,0.3,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T09:00:00Z,1600851600,2020,9,0,267.375,267.375,86.0406,85.0794,997.8,0.27,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T10:00:02Z,1600855203,2020,10,0,267.4167,267.4167,86.0387,85.0256,998.0,0.31,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T10:59:57Z,1600858797,2020,11,0,267.4583,267.4583,86.0385,84.9216,998.6,0.35,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T12:00:00Z,1600862400,2020,12,0,267.5,267.5,86.0434,84.8108,999.0,0.01,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T13:00:02Z,1600866003,2020,13,0,267.5417,267.5417,86.052,84.7165,999.4,-0.2,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T13:59:57Z,1600869597,2020,14,0,267.5833,267.5833,86.0635,84.6505,999.5,-0.29,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T15:00:00Z,1600873200,2020,15,0,267.625,267.625,86.0765,84.6222,999.4,-0.43,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T16:00:02Z,1600876803,2020,16,0,267.6667,267.6667,86.0886,84.6403,999.3,-0.49,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T16:59:57Z,1600880397,2020,17,0,267.7083,267.7083,86.0985,84.6933,999.1,-0.45,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T18:00:00Z,1600884000,2020,18,0,267.75,267.75,86.1048,84.7603,998.7,-0.48,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T19:00:02Z,1600887603,2020,19,0,267.7917,267.7917,86.1069,84.8218,998.2,-0.44,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T19:59:57Z,1600891197,2020,20,0,267.8333,267.8333,86.1059,84.8596,997.5,-0.32,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T21:00:00Z,1600894800,2020,21,0,267.875,267.875,86.103,84.8564,997.3,0.03,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T22:00:02Z,1600898403,2020,22,0,267.9167,267.9167,86.1006,84.7888,996.6,0.31,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-23T22:59:57Z,1600901997,2020,23,0,267.9583,267.9583,86.1003,84.6755,995.9,0.38,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T00:00:00Z,1600905600,2020,0,0,268.0,268.0,86.1026,84.5553,995.2,0.32,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T01:00:02Z,1600909203,2020,1,0,268.0417,268.0417,86.1072,84.4547,994.3,0.35,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T01:59:57Z,1600912797,2020,2,0,268.0833,268.0833,86.1138,84.3846,993.4,0.37,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T03:00:00Z,1600916400,2020,3,0,268.125,268.125,86.1217,84.3621,993.2,0.43,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T04:00:02Z,1600920003,2020,4,0,268.1667,268.1667,86.129,84.393,992.4,0.45,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T04:59:57Z,1600923597,2020,5,0,268.2083,268.2083,86.1352,84.4664,992.2,0.37,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T06:00:00Z,1600927200,2020,6,0,268.25,268.25,86.1404,84.5694,991.8,0.34,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T07:00:02Z,1600930803,2020,7,0,268.2917,268.2917,86.1444,84.6733,991.3,-0.02,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T07:59:57Z,1600934397,2020,8,0,268.3333,268.3333,86.1479,84.7493,991.0,0.03,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T09:00:00Z,1600938000,2020,9,0,268.375,268.375,86.1513,84.7951,990.7,0.31,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T10:00:02Z,1600941603,2020,10,0,268.4167,268.4167,86.1552,84.8116,990.6,0.17,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T10:59:57Z,1600945197,2020,11,0,268.4583,268.4583,86.1607,84.7991,990.5,0.25,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T12:00:00Z,1600948800,2020,12,0,268.5,268.5,86.1686,84.7763,990.1,0.21,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T13:00:02Z,1600952403,2020,13,0,268.5417,268.5417,86.1788,84.7711,989.8,0.25,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T13:59:57Z,1600955997,2020,14,0,268.5833,268.5833,86.1907,84.8104,989.6,0.21,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T15:00:00Z,1600959600,2020,15,0,268.625,268.625,86.2036,84.9065,989.7,0.25,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T16:00:02Z,1600963203,2020,16,0,268.6667,268.6667,86.2156,85.0644,990.3,0.09,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T16:59:57Z,1600966797,2020,17,0,268.7083,268.7083,86.2252,85.2668,991.2,0.06,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T18:00:00Z,1600970400,2020,18,0,268.75,268.75,86.2312,85.4839,991.9,-0.01,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T19:00:02Z,1600974003,2020,19,0,268.7917,268.7917,86.2332,85.6827,992.4,0.02,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T19:59:57Z,1600977597,2020,20,0,268.8333,268.8333,86.2324,85.8354,992.9,0.04,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T21:00:00Z,1600981200,2020,21,0,268.875,268.875,86.2305,85.9283,993.5,0.07,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T22:00:02Z,1600984803,2020,22,0,268.9167,268.9167,86.2294,85.9671,993.9,0.02,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-24T22:59:57Z,1600988397,2020,23,0,268.9583,268.9583,86.2312,85.9578,994.2,0.06,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T00:00:00Z,1600992000,2020,0,0,269.0,269.0,86.2365,85.9235,994.5,-0.14,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T01:00:02Z,1600995603,2020,1,0,269.0417,269.0417,86.2452,85.8857,994.8,-0.26,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T01:59:57Z,1600999197,2020,2,0,269.0833,269.0833,86.2564,85.8669,994.7,0.03,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T03:00:00Z,1601002800,2020,3,0,269.125,269.125,86.2682,85.8877,994.4,0.09,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T04:00:02Z,1601006403,2020,4,0,269.1667,269.1667,86.2794,85.9622,994.5,0.17,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T04:59:57Z,1601009997,2020,5,0,269.2083,269.2083,86.2888,86.0898,994.5,0.23,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T06:00:00Z,1601013600,2020,6,0,269.25,269.25,86.2953,86.2353,994.7,0.28,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T07:00:02Z,1601017203,2020,7,0,269.2917,269.2917,86.2991,86.3665,994.7,0.25,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T07:59:57Z,1601020797,2020,8,0,269.3333,269.3333,86.2996,86.462,994.8,0.11,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T09:00:00Z,1601024400,2020,9,0,269.375,269.375,86.2983,86.493,994.6,0.02,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T10:00:02Z,1601028003,2020,10,0,269.4167,269.4167,86.2983,86.4645,994.8,-0.04,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T10:59:57Z,1601031597,2020,11,0,269.4583,269.4583,86.3009,86.3902,994.7,-0.13,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T12:00:00Z,1601035200,2020,12,0,269.5,269.5,86.3066,86.2943,994.6,-0.2,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T13:00:02Z,1601038803,2020,13,0,269.5417,269.5417,86.3152,86.2042,994.4,-0.19,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T13:59:57Z,1601042397,2020,14,0,269.5833,269.5833,86.326,86.1371,994.0,-0.15,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T15:00:00Z,1601046000,2020,15,0,269.625,269.625,86.3376,86.1118,993.5,-0.12,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T16:00:02Z,1601049603,2020,16,0,269.6667,269.6667,86.3479,86.1299,993.1,-0.17,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T16:59:57Z,1601053197,2020,17,0,269.7083,269.7083,86.3554,86.1792,992.7,-0.15,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T18:00:00Z,1601056800,2020,18,0,269.75,269.75,86.3601,86.244,992.4,-0.2,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T19:00:02Z,1601060403,2020,19,0,269.7917,269.7917,86.362,86.3056,991.9,-0.25,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T19:59:57Z,1601063997,2020,20,0,269.8333,269.8333,86.3613,86.3406,991.5,-0.07,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T21:00:00Z,1601067600,2020,21,0,269.875,269.875,86.3595,86.3307,991.3,0.01,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T22:00:02Z,1601071203,2020,22,0,269.9167,269.9167,86.3581,86.2724,991.2,-0.22,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-25T22:59:57Z,1601074797,2020,23,0,269.9583,269.9583,86.3587,86.1758,991.0,-0.31,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T00:00:00Z,1601078400,2020,0,0,270.0,270.0,86.3622,86.0579,990.6,-0.24,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T01:00:02Z,1601082003,2020,1,0,270.0417,270.0417,86.3686,85.9446,990.1,-0.29,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T01:59:57Z,1601085597,2020,2,0,270.0833,270.0833,86.3772,85.8588,989.8,-0.27,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T03:00:00Z,1601089200,2020,3,0,270.125,270.125,86.3864,85.8133,989.4,-0.35,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T04:00:02Z,1601092803,2020,4,0,270.1667,270.1667,86.394,85.8124,989.0,-0.45,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T04:59:57Z,1601096397,2020,5,0,270.2083,270.2083,86.3988,85.8435,988.7,-0.36,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T06:00:00Z,1601100000,2020,6,0,270.25,270.25,86.4008,85.8878,988.3,-0.36,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T07:00:02Z,1601103603,2020,7,0,270.2917,270.2917,86.4002,85.9278,988.1,-0.5,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T07:59:57Z,1601107197,2020,8,0,270.3333,270.3333,86.3975,85.9433,987.8,-0.36,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T09:00:00Z,1601110800,2020,9,0,270.375,270.375,86.394,85.9183,987.6,-0.39,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T10:00:02Z,1601114403,2020,10,0,270.4167,270.4167,86.3908,85.8518,987.5,-0.33,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T10:59:57Z,1601117997,2020,11,0,270.4583,270.4583,86.3893,85.7489,987.3,-0.39,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T12:00:00Z,1601121600,2020,12,0,270.5,270.5,86.3899,85.6367,987.2,-0.43,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T13:00:02Z,1601125203,2020,13,0,270.5417,270.5417,86.392,85.5386,986.9,-0.36,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T13:59:57Z,1601128797,2020,14,0,270.5833,270.5833,86.3948,85.4672,986.7,-0.35,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T15:00:00Z,1601132400,2020,15,0,270.625,270.625,86.3976,85.4312,986.6,-0.43,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T16:00:02Z,1601136003,2020,16,0,270.6667,270.6667,86.3994,85.4292,986.3,-0.5,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T16:59:57Z,1601139597,2020,17,0,270.7083,270.7083,86.3991,85.4661,986.2,-0.6,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T18:00:00Z,1601143200,2020,18,0,270.75,270.75,86.396,85.5286,986.2,-1.09,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T19:00:02Z,1601146803,2020,19,0,270.7917,270.7917,86.3904,85.5912,986.1,-1.63,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T19:59:57Z,1601150397,2020,20,0,270.8333,270.8333,86.3828,85.6347,986.1,-1.35,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T21:00:00Z,1601154000,2020,21,0,270.875,270.875,86.3739,85.6359,986.1,-1.23,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T22:00:02Z,1601157603,2020,22,0,270.9167,270.9167,86.3649,85.5945,986.4,-1.23,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-26T22:59:57Z,1601161197,2020,23,0,270.9583,270.9583,86.3569,85.5209,986.6,-1.27,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T00:00:00Z,1601164800,2020,0,0,271.0,271.0,86.3509,85.4355,986.9,-1.39,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T01:00:02Z,1601168403,2020,1,0,271.0417,271.0417,86.3469,85.3596,987.0,-1.56,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T01:59:57Z,1601171997,2020,2,0,271.0833,271.0833,86.3445,85.3136,987.1,-1.55,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T03:00:00Z,1601175600,2020,3,0,271.125,271.125,86.3422,85.3123,987.3,-1.58,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T04:00:02Z,1601179203,2020,4,0,271.1667,271.1667,86.3389,85.3482,987.7,-1.73,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T04:59:57Z,1601182797,2020,5,0,271.2083,271.2083,86.3343,85.4094,988.0,-1.83,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T06:00:00Z,1601186400,2020,6,0,271.25,271.25,86.3272,85.4818,988.1,-1.94,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T07:00:02Z,1601190003,2020,7,0,271.2917,271.2917,86.3183,85.5407,988.3,-2.25,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T07:59:57Z,1601193597,2020,8,0,271.3333,271.3333,86.3075,85.5835,988.5,-2.24,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T09:00:00Z,1601197200,2020,9,0,271.375,271.375,86.2957,85.5971,988.9,-2.2,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T10:00:02Z,1601200803,2020,10,0,271.4167,271.4167,86.284,85.5728,989.6,-2.26,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T10:59:57Z,1601204397,2020,11,0,271.4583,271.4583,86.2735,85.5208,990.2,-2.31,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T12:00:00Z,1601208000,2020,12,0,271.5,271.5,86.2653,85.4579,990.5,-2.39,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T13:00:02Z,1601211603,2020,13,0,271.5417,271.5417,86.2596,85.4069,990.8,-2.37,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T13:59:57Z,1601215197,2020,14,0,271.5833,271.5833,86.2552,85.3827,991.3,-2.32,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T15:00:00Z,1601218800,2020,15,0,271.625,271.625,86.2511,85.3962,991.7,-2.33,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T16:00:02Z,1601222403,2020,16,0,271.6667,271.6667,86.2461,85.4519,992.0,-2.4,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T16:59:57Z,1601225997,2020,17,0,271.7083,271.7083,86.2394,85.5371,992.3,-2.47,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T18:00:00Z,1601229600,2020,18,0,271.75,271.75,86.2299,85.6359,992.6,-2.63,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T19:00:02Z,1601233203,2020,19,0,271.7917,271.7917,86.218,85.7258,993.0,-2.67,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T19:59:57Z,1601236797,2020,20,0,271.8333,271.8333,86.2049,85.7949,993.2,-2.72,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T21:00:00Z,1601240400,2020,21,0,271.875,271.875,86.1919,85.8407,993.1,-2.82,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T22:00:02Z,1601244003,2020,22,0,271.9167,271.9167,86.1795,85.8552,993.3,-2.72,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-27T22:59:57Z,1601247597,2020,23,0,271.9583,271.9583,86.1679,85.8431,993.6,-2.64,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T00:00:00Z,1601251200,2020,0,0,272.0,272.0,86.1576,85.8192,993.7,-2.63,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T01:00:02Z,1601254803,2020,1,0,272.0417,272.0417,86.1495,85.8049,993.8,-2.65,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T01:59:57Z,1601258397,2020,2,0,272.0833,272.0833,86.143,85.8098,993.6,-2.65,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T03:00:00Z,1601262000,2020,3,0,272.125,272.125,86.1381,85.8522,993.4,-2.77,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T04:00:02Z,1601265603,2020,4,0,272.1667,272.1667,86.1333,85.9308,993.3,-2.67,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T04:59:57Z,1601269197,2020,5,0,272.2083,272.2083,86.1261,86.025,993.3,-2.68,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T06:00:00Z,1601272800,2020,6,0,272.25,272.25,86.1167,86.1268,993.5,-2.72,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T07:00:02Z,1601276403,2020,7,0,272.2917,272.2917,86.105,86.2169,993.8,-2.77,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T07:59:57Z,1601279997,2020,8,0,272.3333,272.3333,86.0914,86.2796,994.3,-2.89,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T09:00:00Z,1601283600,2020,9,0,272.375,272.375,86.077,86.3131,994.5,-2.88,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T10:00:02Z,1601287203,2020,10,0,272.4167,272.4167,86.063,86.32,994.9,-2.94,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T10:59:57Z,1601290797,2020,11,0,272.4583,272.4583,86.0502,86.3021,995.4,-2.99,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T12:00:00Z,1601294400,2020,12,0,272.5,272.5,86.0398,86.2725,995.5,-3.08,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T13:00:02Z,1601298003,2020,13,0,272.5417,272.5417,86.0317,86.245,995.8,-3.02,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T13:59:57Z,1601301597,2020,14,0,272.5833,272.5833,86.0257,86.239,995.9,-3.07,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T15:00:00Z,1601305200,2020,15,0,272.625,272.625,86.021,86.2639,996.2,-3.1,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T16:00:02Z,1601308803,2020,16,0,272.6667,272.6667,86.0166,86.3192,996.4,-3.2,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T16:59:57Z,1601312397,2020,17,0,272.7083,272.7083,86.0109,86.399,996.7,-3.21,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T18:00:00Z,1601316000,2020,18,0,272.75,272.75,86.0035,86.4868,996.9,-3.16,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T19:00:02Z,1601319603,2020,19,0,272.7917,272.7917,85.9942,86.5646,997.2,-3.19,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T19:59:57Z,1601323197,2020,20,0,272.8333,272.8333,85.9832,86.6102,997.4,-3.15,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T21:00:00Z,1601326800,2020,21,0,272.875,272.875,85.9712,86.6123,997.9,-3.18,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T22:00:02Z,1601330403,2020,22,0,272.9167,272.9167,85.9597,86.5732,998.6,-3.31,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-28T22:59:57Z,1601333997,2020,23,0,272.9583,272.9583,85.9499,86.505,999.3,-3.4,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T00:00:00Z,1601337600,2020,0,0,273.0,273.0,85.9428,86.4246,999.7,-3.32,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T01:00:02Z,1601341203,2020,1,0,273.0417,273.0417,85.9385,86.3473,1000.1,-3.27,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T01:59:57Z,1601344797,2020,2,0,273.0833,273.0833,85.9364,86.2964,1000.4,-3.18,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T03:00:00Z,1601348400,2020,3,0,273.125,273.125,85.9353,86.2845,1000.8,-3.13,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T04:00:02Z,1601352003,2020,4,0,273.1667,273.1667,85.9339,86.315,1001.2,-3.0,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T04:59:57Z,1601355597,2020,5,0,273.2083,273.2083,85.9307,86.3788,1001.6,-2.99,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T06:00:00Z,1601359200,2020,6,0,273.25,273.25,85.9255,86.4603,1002.0,-3.05,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T07:00:02Z,1601362803,2020,7,0,273.2917,273.2917,85.9184,86.5347,1002.6,-3.21,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T07:59:57Z,1601366397,2020,8,0,273.3333,273.3333,85.9099,86.5831,1003.0,-3.32,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T09:00:00Z,1601370000,2020,9,0,273.375,273.375,85.9011,86.5932,1003.4,-3.52,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T10:00:02Z,1601373603,2020,10,0,273.4167,273.4167,85.8932,86.5608,1003.7,-3.49,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T10:59:57Z,1601377197,2020,11,0,273.4583,273.4583,85.888,86.5007,1004.2,-3.64,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T12:00:00Z,1601380800,2020,12,0,273.5,273.5,85.8856,86.4403,1004.4,-3.71,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T13:00:02Z,1601384403,2020,13,0,273.5417,273.5417,85.8858,86.3879,1004.7,-3.72,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T13:59:57Z,1601387997,2020,14,0,273.5833,273.5833,85.8875,86.3624,1005.0,-3.82,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T15:00:00Z,1601391600,2020,15,0,273.625,273.625,85.8892,86.3737,1005.4,-3.92,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T16:00:02Z,1601395203,2020,16,0,273.6667,273.6667,85.8899,86.4256,1005.7,-3.9,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T16:59:57Z,1601398797,2020,17,0,273.7083,273.7083,85.8883,86.5068,1006.1,-3.91,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T18:00:00Z,1601402400,2020,18,0,273.75,273.75,85.8839,86.5952,1006.4,-4.03,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T19:00:02Z,1601406003,2020,19,0,273.7917,273.7917,85.8766,86.6699,1006.8,-4.07,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T19:59:57Z,1601409597,2020,20,0,273.8333,273.8333,85.8669,86.7106,1007.2,-4.05,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T21:00:00Z,1601413200,2020,21,0,273.875,273.875,85.8567,86.7118,1007.6,-4.06,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T22:00:02Z,1601416803,2020,22,0,273.9167,273.9167,85.8474,86.6754,1007.9,-4.18,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-29T22:59:57Z,1601420397,2020,23,0,273.9583,273.9583,85.8408,86.6149,1008.3,-4.33,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North
2020-09-30T00:00:00Z,1601424000,2020,0,0,274.0,274.0,85.8375,86.5538,1008.5,-4.53,-999.0,yes,yes,no,300234068816640,SVP,AWI,MOSAiC,North