iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-10-09T22:32:00Z,1570660321,2019,22,32,282.9389,282.9389,85.12227,135.85875,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-09T22:59:57Z,1570661997,2019,23,0,282.9583,282.9583,85.12263,135.83805,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-09T23:30:02Z,1570663803,2019,23,30,282.9792,282.9792,85.12315,135.81183,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T00:00:00Z,1570665600,2019,0,0,283.0,283.0,85.12375,135.78791,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T00:29:57Z,1570667397,2019,0,30,283.0208,283.0208,85.12431,135.75942,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T01:00:02Z,1570669203,2019,1,0,283.0417,283.0417,85.12502,135.72991,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T01:30:00Z,1570671000,2019,1,30,283.0625,283.0625,85.12572,135.70196,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T02:00:57Z,1570672858,2019,2,1,283.084,283.084,85.17143,133.46467,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T03:29:57Z,1570678197,2019,3,30,283.1458,283.1458,84.87739,135.18264,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T04:00:02Z,1570680003,2019,4,0,283.1667,283.1667,84.87835,135.15967,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T04:30:00Z,1570681800,2019,4,30,283.1875,283.1875,84.87922,135.13874,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T04:59:57Z,1570683597,2019,5,0,283.2083,283.2083,84.87998,135.11886,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T05:30:02Z,1570685403,2019,5,30,283.2292,283.2292,84.88055,135.10072,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T06:00:00Z,1570687200,2019,6,0,283.25,283.25,84.88093,135.08392,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T06:29:57Z,1570688997,2019,6,30,283.2708,283.2708,84.88112,135.06774,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T07:00:02Z,1570690803,2019,7,0,283.2917,283.2917,84.88117,135.05352,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T07:30:00Z,1570692600,2019,7,30,283.3125,283.3125,84.88103,135.04096,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T07:59:57Z,1570694397,2019,8,0,283.3333,283.3333,84.88073,135.029,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T08:30:02Z,1570696203,2019,8,30,283.3542,283.3542,84.88027,135.0171,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T09:00:00Z,1570698000,2019,9,0,283.375,283.375,84.8798,135.00548,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T09:29:57Z,1570699797,2019,9,30,283.3958,283.3958,84.87923,134.99404,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T10:00:02Z,1570701603,2019,10,0,283.4167,283.4167,84.87853,134.98167,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T10:30:00Z,1570703400,2019,10,30,283.4375,283.4375,84.87773,134.96852,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T10:59:57Z,1570705197,2019,11,0,283.4583,283.4583,84.87694,134.95469,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T11:30:02Z,1570707003,2019,11,30,283.4792,283.4792,84.87615,134.94106,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T12:00:00Z,1570708800,2019,12,0,283.5,283.5,84.87542,134.92834,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T12:29:57Z,1570710597,2019,12,30,283.5208,283.5208,84.87474,134.91626,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T13:00:02Z,1570712403,2019,13,0,283.5417,283.5417,84.87409,134.90537,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T13:30:00Z,1570714200,2019,13,30,283.5625,283.5625,84.87347,134.89569,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T13:59:57Z,1570715997,2019,14,0,283.5833,283.5833,84.87291,134.88745,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T14:30:02Z,1570717803,2019,14,30,283.6042,283.6042,84.87237,134.8819,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T15:00:00Z,1570719600,2019,15,0,283.625,283.625,84.87184,134.87859,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T15:29:57Z,1570721397,2019,15,30,283.6458,283.6458,84.8714,134.87759,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T16:00:02Z,1570723203,2019,16,0,283.6667,283.6667,84.87096,134.87868,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T16:30:00Z,1570725000,2019,16,30,283.6875,283.6875,84.87058,134.88174,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T16:59:57Z,1570726797,2019,17,0,283.7083,283.7083,84.87014,134.88763,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T17:30:02Z,1570728603,2019,17,30,283.7292,283.7292,84.86964,134.89657,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T18:00:00Z,1570730400,2019,18,0,283.75,283.75,84.86904,134.90834,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T18:29:57Z,1570732197,2019,18,30,283.7708,283.7708,84.86826,134.92282,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T19:00:02Z,1570734003,2019,19,0,283.7917,283.7917,84.86743,134.93805,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T19:30:00Z,1570735800,2019,19,30,283.8125,283.8125,84.86645,134.95368,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T19:59:57Z,1570737597,2019,20,0,283.8333,283.8333,84.86525,134.97036,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T20:30:02Z,1570739403,2019,20,30,283.8542,283.8542,84.86388,134.9879,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T21:00:00Z,1570741200,2019,21,0,283.875,283.875,84.86231,135.00738,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T21:29:57Z,1570742997,2019,21,30,283.8958,283.8958,84.86069,135.0263,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T22:00:02Z,1570744803,2019,22,0,283.9167,283.9167,84.85892,135.04486,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T22:30:00Z,1570746600,2019,22,30,283.9375,283.9375,84.85683,135.0635,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T22:59:57Z,1570748397,2019,23,0,283.9583,283.9583,84.85456,135.08133,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-10T23:30:02Z,1570750203,2019,23,30,283.9792,283.9792,84.85226,135.09752,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T00:00:00Z,1570752000,2019,0,0,284.0,284.0,84.84986,135.11272,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T00:29:57Z,1570753797,2019,0,30,284.0208,284.0208,84.8475,135.12607,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T01:00:02Z,1570755603,2019,1,0,284.0417,284.0417,84.84518,135.13788,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T01:30:00Z,1570757400,2019,1,30,284.0625,284.0625,84.84292,135.14844,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T01:59:57Z,1570759197,2019,2,0,284.0833,284.0833,84.84077,135.15804,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T02:30:02Z,1570761003,2019,2,30,284.1042,284.1042,84.8387,135.16593,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T03:00:00Z,1570762800,2019,3,0,284.125,284.125,84.83677,135.17304,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T03:29:57Z,1570764597,2019,3,30,284.1458,284.1458,84.83497,135.18105,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T04:00:02Z,1570766403,2019,4,0,284.1667,284.1667,84.83334,135.18944,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T04:30:00Z,1570768200,2019,4,30,284.1875,284.1875,84.83187,135.1988,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T04:59:57Z,1570769997,2019,5,0,284.2083,284.2083,84.83061,135.20908,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T05:30:02Z,1570771803,2019,5,30,284.2292,284.2292,84.82942,135.22128,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T06:00:00Z,1570773600,2019,6,0,284.25,284.25,84.82783,135.2356,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T06:29:57Z,1570775397,2019,6,30,284.2708,284.2708,84.82585,135.25284,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T07:00:02Z,1570777203,2019,7,0,284.2917,284.2917,84.8235,135.27123,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T07:30:00Z,1570779000,2019,7,30,284.3125,284.3125,84.82094,135.28799,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T07:59:57Z,1570780797,2019,8,0,284.3333,284.3333,84.81832,135.30246,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T08:30:02Z,1570782603,2019,8,30,284.3542,284.3542,84.81579,135.31367,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T09:00:00Z,1570784400,2019,9,0,284.375,284.375,84.8133,135.32236,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T09:29:57Z,1570786197,2019,9,30,284.3958,284.3958,84.8109,135.32853,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T10:00:02Z,1570788003,2019,10,0,284.4167,284.4167,84.80866,135.33283,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T10:30:00Z,1570789800,2019,10,30,284.4375,284.4375,84.80663,135.33573,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T10:59:57Z,1570791597,2019,11,0,284.4583,284.4583,84.80478,135.33772,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T11:30:02Z,1570793403,2019,11,30,284.4792,284.4792,84.80313,135.33892,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T12:00:00Z,1570795200,2019,12,0,284.5,284.5,84.8016,135.34024,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T12:29:57Z,1570796997,2019,12,30,284.5208,284.5208,84.80027,135.34221,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T13:00:02Z,1570798803,2019,13,0,284.5417,284.5417,84.7991,135.34533,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T13:30:00Z,1570800600,2019,13,30,284.5625,284.5625,84.79814,135.34959,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T13:59:57Z,1570802397,2019,14,0,284.5833,284.5833,84.79719,135.35581,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T14:30:02Z,1570804203,2019,14,30,284.6042,284.6042,84.79639,135.36411,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T15:00:00Z,1570806000,2019,15,0,284.625,284.625,84.79567,135.37453,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T15:29:57Z,1570807797,2019,15,30,284.6458,284.6458,84.79507,135.38614,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T16:00:02Z,1570809603,2019,16,0,284.6667,284.6667,84.79455,135.39835,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T16:30:00Z,1570811400,2019,16,30,284.6875,284.6875,84.79413,135.41104,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T16:59:57Z,1570813197,2019,17,0,284.7083,284.7083,84.79364,135.42556,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T17:30:02Z,1570815003,2019,17,30,284.7292,284.7292,84.79305,135.44096,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T18:00:00Z,1570816800,2019,18,0,284.75,284.75,84.79235,135.45588,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T18:29:57Z,1570818597,2019,18,30,284.7708,284.7708,84.79159,135.46973,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T19:00:02Z,1570820403,2019,19,0,284.7917,284.7917,84.79084,135.48202,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T19:30:00Z,1570822200,2019,19,30,284.8125,284.8125,84.79007,135.49287,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T19:59:57Z,1570823997,2019,20,0,284.8333,284.8333,84.78928,135.50222,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T20:30:02Z,1570825803,2019,20,30,284.8542,284.8542,84.78863,135.51019,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T21:00:00Z,1570827600,2019,21,0,284.875,284.875,84.78805,135.51626,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T21:29:57Z,1570829397,2019,21,30,284.8958,284.8958,84.78762,135.52021,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T22:00:02Z,1570831203,2019,22,0,284.9167,284.9167,84.7874,135.52161,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T22:30:00Z,1570833000,2019,22,30,284.9375,284.9375,84.78735,135.52111,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T22:59:57Z,1570834797,2019,23,0,284.9583,284.9583,84.78764,135.51906,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-11T23:30:02Z,1570836603,2019,23,30,284.9792,284.9792,84.78826,135.51557,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T00:00:00Z,1570838400,2019,0,0,285.0,285.0,84.78924,135.51226,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T00:29:57Z,1570840197,2019,0,30,285.0208,285.0208,84.79046,135.50917,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T01:00:02Z,1570842003,2019,1,0,285.0417,285.0417,84.79194,135.50743,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T01:30:00Z,1570843800,2019,1,30,285.0625,285.0625,84.79365,135.50661,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T01:59:57Z,1570845597,2019,2,0,285.0833,285.0833,84.79558,135.50759,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T02:30:02Z,1570847403,2019,2,30,285.1042,285.1042,84.79765,135.50977,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T03:00:00Z,1570849200,2019,3,0,285.125,285.125,84.79975,135.51185,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T03:29:57Z,1570850997,2019,3,30,285.1458,285.1458,84.80183,135.5142,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T04:00:02Z,1570852803,2019,4,0,285.1667,285.1667,84.80381,135.51576,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T04:30:00Z,1570854600,2019,4,30,285.1875,285.1875,84.80573,135.51594,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T04:59:57Z,1570856397,2019,5,0,285.2083,285.2083,84.80759,135.51509,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T05:30:02Z,1570858203,2019,5,30,285.2292,285.2292,84.8093,135.51315,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T06:00:00Z,1570860000,2019,6,0,285.25,285.25,84.81076,135.51028,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T06:29:57Z,1570861797,2019,6,30,285.2708,285.2708,84.81206,135.50618,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T07:00:02Z,1570863603,2019,7,0,285.2917,285.2917,84.81313,135.50098,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T07:30:00Z,1570865400,2019,7,30,285.3125,285.3125,84.81405,135.49407,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T07:59:57Z,1570867197,2019,8,0,285.3333,285.3333,84.81483,135.48453,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T08:30:02Z,1570869003,2019,8,30,285.3542,285.3542,84.81536,135.47354,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T09:00:00Z,1570870800,2019,9,0,285.375,285.375,84.81579,135.46068,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T09:29:57Z,1570872597,2019,9,30,285.3958,285.3958,84.81617,135.44539,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T10:00:02Z,1570874403,2019,10,0,285.4167,285.4167,84.81656,135.42742,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T10:30:00Z,1570876200,2019,10,30,285.4375,285.4375,84.81697,135.40701,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T10:59:57Z,1570877997,2019,11,0,285.4583,285.4583,84.81741,135.38425,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T11:30:02Z,1570879803,2019,11,30,285.4792,285.4792,84.8179,135.36039,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T12:00:00Z,1570881600,2019,12,0,285.5,285.5,84.81847,135.33523,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T12:29:57Z,1570883397,2019,12,30,285.5208,285.5208,84.81912,135.30982,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T13:00:02Z,1570885203,2019,13,0,285.5417,285.5417,84.81984,135.28462,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T13:30:00Z,1570887000,2019,13,30,285.5625,285.5625,84.82064,135.26026,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T13:59:57Z,1570888797,2019,14,0,285.5833,285.5833,84.82145,135.23712,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T14:30:02Z,1570890603,2019,14,30,285.6042,285.6042,84.82222,135.21681,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T15:00:00Z,1570892400,2019,15,0,285.625,285.625,84.82298,135.19848,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T15:29:57Z,1570894197,2019,15,30,285.6458,285.6458,84.82367,135.18244,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T16:00:02Z,1570896003,2019,16,0,285.6667,285.6667,84.82427,135.1681,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T16:30:00Z,1570897800,2019,16,30,285.6875,285.6875,84.82474,135.15537,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T16:59:57Z,1570899597,2019,17,0,285.7083,285.7083,84.82502,135.14425,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T17:30:02Z,1570901403,2019,17,30,285.7292,285.7292,84.82514,135.13355,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T18:00:00Z,1570903200,2019,18,0,285.75,285.75,84.82508,135.1229,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T18:29:57Z,1570904997,2019,18,30,285.7708,285.7708,84.82483,135.11187,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T19:00:02Z,1570906803,2019,19,0,285.7917,285.7917,84.82444,135.1001,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T19:30:00Z,1570908600,2019,19,30,285.8125,285.8125,84.82393,135.08703,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T19:59:57Z,1570910397,2019,20,0,285.8333,285.8333,84.82336,135.0725,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T20:30:02Z,1570912203,2019,20,30,285.8542,285.8542,84.82277,135.05567,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T21:00:00Z,1570914000,2019,21,0,285.875,285.875,84.8222,135.03631,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T21:29:57Z,1570915797,2019,21,30,285.8958,285.8958,84.82167,135.01454,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T22:00:02Z,1570917603,2019,22,0,285.9167,285.9167,84.82122,134.9902,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T22:30:00Z,1570919400,2019,22,30,285.9375,285.9375,84.82084,134.96574,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T22:59:57Z,1570921197,2019,23,0,285.9583,285.9583,84.82058,134.94093,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-12T23:30:02Z,1570923003,2019,23,30,285.9792,285.9792,84.82038,134.91555,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T00:00:00Z,1570924800,2019,0,0,286.0,286.0,84.82027,134.89021,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T00:29:57Z,1570926597,2019,0,30,286.0208,286.0208,84.82028,134.86499,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T01:00:02Z,1570928403,2019,1,0,286.0417,286.0417,84.82038,134.84075,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T01:30:00Z,1570930200,2019,1,30,286.0625,286.0625,84.82049,134.81834,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T01:59:57Z,1570931997,2019,2,0,286.0833,286.0833,84.82057,134.79718,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T02:30:02Z,1570933803,2019,2,30,286.1042,286.1042,84.82054,134.77812,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T03:00:00Z,1570935600,2019,3,0,286.125,286.125,84.82042,134.7607,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T03:29:57Z,1570937397,2019,3,30,286.1458,286.1458,84.82022,134.74503,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T04:00:02Z,1570939203,2019,4,0,286.1667,286.1667,84.81985,134.73047,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T04:30:00Z,1570941000,2019,4,30,286.1875,286.1875,84.81938,134.71735,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T04:59:57Z,1570942797,2019,5,0,286.2083,286.2083,84.8188,134.70474,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T05:30:02Z,1570944603,2019,5,30,286.2292,286.2292,84.81812,134.69227,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T06:00:00Z,1570946400,2019,6,0,286.25,286.25,84.81734,134.67947,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T06:29:57Z,1570948197,2019,6,30,286.2708,286.2708,84.81646,134.6664,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T07:00:02Z,1570950003,2019,7,0,286.2917,286.2917,84.81556,134.65295,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T07:30:00Z,1570951800,2019,7,30,286.3125,286.3125,84.81462,134.639,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T07:59:57Z,1570953597,2019,8,0,286.3333,286.3333,84.81365,134.62438,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North
2019-10-13T08:30:02Z,1570955403,2019,8,30,286.3542,286.3542,84.81267,134.60893,-999.00,-999.00,-999.0,no,no,no,300234068916790,IT,OSU,MOSAiC,North