iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-07-14T23:16:48Z,1531610208,2018,23,17,195.97,195.97,54.7782,-167.0216,1015.1,7.88,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T00:00:00Z,1531612800,2018,0,0,196.0,196.0,54.7796,-167.023,1015.1,8.11,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T01:00:28Z,1531616429,2018,1,0,196.042,196.042,54.78,-167.0244,1015.1,8.15,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T01:59:31Z,1531619971,2018,2,0,196.083,196.083,54.7796,-167.0292,1014.9,8.16,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T03:00:00Z,1531623600,2018,3,0,196.125,196.125,54.7818,-167.0344,1014.9,8.17,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T04:00:28Z,1531627229,2018,4,0,196.167,196.167,54.7848,-167.0404,1015.0,8.16,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T04:59:31Z,1531630771,2018,5,0,196.208,196.208,54.7892,-167.0464,1015.0,8.12,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T06:00:00Z,1531634400,2018,6,0,196.25,196.25,54.7942,-167.052,1015.0,8.11,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T07:00:28Z,1531638029,2018,7,0,196.292,196.292,54.798,-167.057,1015.1,8.08,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T07:59:31Z,1531641571,2018,8,0,196.333,196.333,54.8008,-167.0624,1015.5,8.07,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T09:00:00Z,1531645200,2018,9,0,196.375,196.375,54.8026,-167.0698,1015.8,8.05,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T10:00:28Z,1531648829,2018,10,0,196.417,196.417,54.8052,-167.0758,1015.8,8.04,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T10:59:31Z,1531652371,2018,11,0,196.458,196.458,54.8072,-167.0818,1016.0,8.04,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T12:00:00Z,1531656000,2018,12,0,196.5,196.5,54.8092,-167.0816,1016.2,8.04,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T13:00:28Z,1531659629,2018,13,0,196.542,196.542,54.8098,-167.0844,1016.5,8.04,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T13:59:31Z,1531663171,2018,14,0,196.583,196.583,54.8086,-167.092,1016.7,8.03,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T15:00:00Z,1531666800,2018,15,0,196.625,196.625,54.8088,-167.0998,1017.3,8.01,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T16:00:28Z,1531670429,2018,16,0,196.667,196.667,54.8096,-167.1038,1017.7,7.99,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T16:59:31Z,1531673971,2018,17,0,196.708,196.708,54.8104,-167.1108,1018.3,7.97,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T18:00:00Z,1531677600,2018,18,0,196.75,196.75,54.813,-167.1188,1019.0,7.96,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T19:00:28Z,1531681229,2018,19,0,196.792,196.792,54.8154,-167.128,1019.8,7.96,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T19:59:31Z,1531684771,2018,20,0,196.833,196.833,54.8168,-167.1352,1020.3,7.96,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T21:00:00Z,1531688400,2018,21,0,196.875,196.875,54.816,-167.1448,1021.0,7.97,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T22:00:28Z,1531692029,2018,22,0,196.917,196.917,54.8152,-167.154,1021.5,7.99,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-15T22:59:31Z,1531695571,2018,23,0,196.958,196.958,54.8148,-167.163,1021.6,8.01,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T00:00:00Z,1531699200,2018,0,0,197.0,197.0,54.8158,-167.1662,1021.8,7.92,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T01:00:28Z,1531702829,2018,1,0,197.042,197.042,54.8146,-167.1718,1021.9,7.94,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T01:59:31Z,1531706371,2018,2,0,197.083,197.083,54.8152,-167.1756,1022.1,7.95,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T03:00:00Z,1531710000,2018,3,0,197.125,197.125,54.8168,-167.1786,1022.1,7.97,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T04:00:28Z,1531713629,2018,4,0,197.167,197.167,54.8164,-167.1844,1022.5,7.99,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T04:59:31Z,1531717171,2018,5,0,197.208,197.208,54.8178,-167.1876,1022.6,8.0,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T06:00:00Z,1531720800,2018,6,0,197.25,197.25,54.8194,-167.1922,1022.8,8.0,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T07:00:28Z,1531724429,2018,7,0,197.292,197.292,54.8216,-167.1982,1023.0,8.0,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T07:59:31Z,1531727971,2018,8,0,197.333,197.333,54.8228,-167.2058,1023.3,7.98,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T09:00:00Z,1531731600,2018,9,0,197.375,197.375,54.825,-167.2096,1023.5,7.97,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T10:00:28Z,1531735229,2018,10,0,197.417,197.417,54.8292,-167.2086,1023.5,7.96,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T10:59:31Z,1531738771,2018,11,0,197.458,197.458,54.8284,-167.2104,1023.6,7.96,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T12:00:00Z,1531742400,2018,12,0,197.5,197.5,54.8262,-167.2128,1023.6,7.97,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T13:00:28Z,1531746029,2018,13,0,197.542,197.542,54.8224,-167.2158,1023.3,7.97,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T13:59:31Z,1531749571,2018,14,0,197.583,197.583,54.8208,-167.2176,1023.3,7.98,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T15:00:00Z,1531753200,2018,15,0,197.625,197.625,54.8188,-167.225,1023.4,7.99,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T16:00:28Z,1531756829,2018,16,0,197.667,197.667,54.819,-167.2306,1023.5,8.0,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T16:59:31Z,1531760371,2018,17,0,197.708,197.708,54.8238,-167.2268,1023.7,8.04,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T18:00:00Z,1531764000,2018,18,0,197.75,197.75,54.8264,-167.226,1023.6,8.04,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T19:00:28Z,1531767629,2018,19,0,197.792,197.792,54.8244,-167.2336,1023.8,8.03,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T19:59:31Z,1531771171,2018,20,0,197.833,197.833,54.822,-167.2446,1024.0,8.03,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T21:00:00Z,1531774800,2018,21,0,197.875,197.875,54.8218,-167.256,1024.2,8.04,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T22:00:28Z,1531778429,2018,22,0,197.917,197.917,54.827,-167.2644,1024.4,8.05,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-16T22:59:31Z,1531781971,2018,23,0,197.958,197.958,54.831,-167.2684,1024.2,8.05,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T00:00:00Z,1531785600,2018,0,0,198.0,198.0,54.8342,-167.269,1024.0,8.08,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T01:00:28Z,1531789229,2018,1,0,198.042,198.042,54.8362,-167.2638,1023.9,8.1,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T01:59:31Z,1531792771,2018,2,0,198.083,198.083,54.835,-167.2548,1023.7,8.15,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T03:00:00Z,1531796400,2018,3,0,198.125,198.125,54.8318,-167.2514,1023.2,8.07,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T04:00:28Z,1531800029,2018,4,0,198.167,198.167,54.8298,-167.2562,1023.1,7.98,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T04:59:31Z,1531803571,2018,5,0,198.208,198.208,54.8286,-167.269,1022.8,8.01,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T06:00:00Z,1531807200,2018,6,0,198.25,198.25,54.8318,-167.281,1022.7,7.99,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T07:00:28Z,1531810829,2018,7,0,198.292,198.292,54.8366,-167.2898,1022.8,7.99,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T07:59:31Z,1531814371,2018,8,0,198.333,198.333,54.8426,-167.2934,1022.6,7.98,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T09:00:00Z,1531818000,2018,9,0,198.375,198.375,54.8512,-167.2938,1022.6,7.98,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T10:00:28Z,1531821629,2018,10,0,198.417,198.417,54.8574,-167.2896,1022.1,8.16,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T10:59:31Z,1531825171,2018,11,0,198.458,198.458,54.8588,-167.2908,1021.8,8.15,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T12:00:00Z,1531828800,2018,12,0,198.5,198.5,54.8586,-167.2956,1021.2,8.11,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T13:00:28Z,1531832429,2018,13,0,198.542,198.542,54.8602,-167.2958,1020.7,8.19,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T13:59:31Z,1531835971,2018,14,0,198.583,198.583,54.8596,-167.293,1020.3,8.2,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T15:00:00Z,1531839600,2018,15,0,198.625,198.625,54.858,-167.2974,1019.7,8.2,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T16:00:28Z,1531843229,2018,16,0,198.667,198.667,54.8576,-167.3038,1019.1,8.21,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T16:59:31Z,1531846771,2018,17,0,198.708,198.708,54.8588,-167.3094,1018.7,8.22,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T18:00:00Z,1531850400,2018,18,0,198.75,198.75,54.8632,-167.3166,1018.1,8.2,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T19:00:28Z,1531854029,2018,19,0,198.792,198.792,54.8682,-167.3236,1017.6,8.21,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T19:59:31Z,1531857571,2018,20,0,198.833,198.833,54.8736,-167.3338,1017.4,8.24,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T21:00:00Z,1531861200,2018,21,0,198.875,198.875,54.879,-167.3396,1017.0,8.26,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T22:00:28Z,1531864829,2018,22,0,198.917,198.917,54.884,-167.3436,1016.5,8.3,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-17T22:59:31Z,1531868371,2018,23,0,198.958,198.958,54.8904,-167.343,1015.9,8.3,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T00:00:00Z,1531872000,2018,0,0,199.0,199.0,54.896,-167.3422,1015.3,8.35,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T01:00:28Z,1531875629,2018,1,0,199.042,199.042,54.9012,-167.342,1015.4,8.36,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T01:59:31Z,1531879171,2018,2,0,199.083,199.083,54.9052,-167.3436,1014.8,8.42,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T03:00:00Z,1531882800,2018,3,0,199.125,199.125,54.9092,-167.3446,1013.8,8.44,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T04:00:28Z,1531886429,2018,4,0,199.167,199.167,54.9132,-167.3478,1014.3,8.42,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T04:59:31Z,1531889971,2018,5,0,199.208,199.208,54.9182,-167.3504,1014.0,8.4,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T06:00:00Z,1531893600,2018,6,0,199.25,199.25,54.9208,-167.3524,1014.0,8.41,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T07:00:28Z,1531897229,2018,7,0,199.292,199.292,54.9254,-167.361,1013.7,8.4,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T07:59:31Z,1531900771,2018,8,0,199.333,199.333,54.9316,-167.3682,1013.8,8.34,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T09:00:00Z,1531904400,2018,9,0,199.375,199.375,54.9386,-167.378,1014.0,8.36,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T10:00:28Z,1531908029,2018,10,0,199.417,199.417,54.9474,-167.3864,1014.0,8.36,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T10:59:31Z,1531911571,2018,11,0,199.458,199.458,54.9554,-167.395,1014.3,8.38,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T12:00:00Z,1531915200,2018,12,0,199.5,199.5,54.9632,-167.4022,1014.0,8.38,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T13:00:28Z,1531918829,2018,13,0,199.542,199.542,54.969,-167.4106,1013.6,8.29,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T13:59:31Z,1531922371,2018,14,0,199.583,199.583,54.973,-167.4174,1013.5,8.22,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T15:00:00Z,1531926000,2018,15,0,199.625,199.625,54.9766,-167.4256,1013.6,8.23,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T16:00:28Z,1531929629,2018,16,0,199.667,199.667,54.9782,-167.4368,1013.9,8.21,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T16:59:31Z,1531933171,2018,17,0,199.708,199.708,54.9836,-167.454,1013.9,8.19,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T18:00:00Z,1531936800,2018,18,0,199.75,199.75,54.992,-167.4686,1014.1,8.21,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T19:00:28Z,1531940429,2018,19,0,199.792,199.792,55.0012,-167.4758,1014.5,8.22,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T19:59:31Z,1531943971,2018,20,0,199.833,199.833,55.0102,-167.4818,1014.7,8.24,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T21:00:00Z,1531947600,2018,21,0,199.875,199.875,55.0174,-167.4878,1014.9,8.25,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T22:00:28Z,1531951229,2018,22,0,199.917,199.917,55.025,-167.4936,1015.2,8.27,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-18T22:59:31Z,1531954771,2018,23,0,199.958,199.958,55.0284,-167.5022,1015.6,8.33,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T00:00:00Z,1531958400,2018,0,0,200.0,200.0,55.0308,-167.5112,1015.6,8.37,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T01:00:28Z,1531962029,2018,1,0,200.042,200.042,55.0332,-167.5264,1015.6,8.38,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T01:59:31Z,1531965571,2018,2,0,200.083,200.083,55.0386,-167.5428,1015.7,8.41,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T03:00:00Z,1531969200,2018,3,0,200.125,200.125,55.048,-167.5538,1015.8,8.41,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T04:00:28Z,1531972829,2018,4,0,200.167,200.167,55.0544,-167.5592,1015.9,8.36,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T04:59:31Z,1531976371,2018,5,0,200.208,200.208,55.06,-167.5672,1016.3,8.39,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T06:00:00Z,1531980000,2018,6,0,200.25,200.25,55.068,-167.5712,1016.3,8.37,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T07:00:28Z,1531983629,2018,7,0,200.292,200.292,55.074,-167.5738,1016.5,8.37,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T07:59:31Z,1531987171,2018,8,0,200.333,200.333,55.08,-167.583,1016.9,8.37,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T09:00:00Z,1531990800,2018,9,0,200.375,200.375,55.087,-167.5944,1017.2,8.37,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T10:00:28Z,1531994429,2018,10,0,200.417,200.417,55.094,-167.6002,1017.1,8.51,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T10:59:31Z,1531997971,2018,11,0,200.458,200.458,55.0996,-167.6054,1017.3,8.5,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T12:00:00Z,1532001600,2018,12,0,200.5,200.5,55.104,-167.6148,1017.5,8.47,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T13:00:28Z,1532005229,2018,13,0,200.542,200.542,55.1074,-167.6282,1017.6,8.44,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T13:59:31Z,1532008771,2018,14,0,200.583,200.583,55.1098,-167.646,1017.7,8.5,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T15:00:00Z,1532012400,2018,15,0,200.625,200.625,55.114,-167.6688,1017.8,8.54,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T16:00:28Z,1532016029,2018,16,0,200.667,200.667,55.1234,-167.6852,1018.1,8.52,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T16:59:31Z,1532019571,2018,17,0,200.708,200.708,55.1332,-167.6914,1018.5,8.53,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T18:00:00Z,1532023200,2018,18,0,200.75,200.75,55.144,-167.6954,1018.9,8.53,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T19:00:28Z,1532026829,2018,19,0,200.792,200.792,55.1532,-167.6994,1019.1,8.52,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T19:59:31Z,1532030371,2018,20,0,200.833,200.833,55.1616,-167.707,1019.3,8.54,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T21:00:00Z,1532034000,2018,21,0,200.875,200.875,55.1688,-167.7114,1019.5,8.78,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T22:00:28Z,1532037629,2018,22,0,200.917,200.917,55.1754,-167.7124,1019.7,8.88,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-19T22:59:31Z,1532041171,2018,23,0,200.958,200.958,55.179,-167.7154,1019.9,9.13,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T00:00:00Z,1532044800,2018,0,0,201.0,201.0,55.1806,-167.7258,1019.8,9.22,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T01:00:28Z,1532048429,2018,1,0,201.042,201.042,55.1828,-167.74,1020.0,9.43,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T01:59:31Z,1532051971,2018,2,0,201.083,201.083,55.1858,-167.7568,1020.0,9.67,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T03:00:00Z,1532055600,2018,3,0,201.125,201.125,55.191,-167.7722,1019.8,9.74,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T04:00:28Z,1532059229,2018,4,0,201.167,201.167,55.1988,-167.781,1019.8,9.81,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T04:59:31Z,1532062771,2018,5,0,201.208,201.208,55.2054,-167.7902,1019.7,9.63,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T06:00:00Z,1532066400,2018,6,0,201.25,201.25,55.212,-167.7986,1019.6,9.59,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T07:00:28Z,1532070029,2018,7,0,201.292,201.292,55.2154,-167.817,1019.6,9.54,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T07:59:31Z,1532073571,2018,8,0,201.333,201.333,55.2234,-167.823,1019.6,9.57,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T09:00:00Z,1532077200,2018,9,0,201.375,201.375,55.2304,-167.8272,1019.5,9.53,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T10:00:28Z,1532080829,2018,10,0,201.417,201.417,55.2366,-167.8334,1019.4,9.43,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T10:59:31Z,1532084371,2018,11,0,201.458,201.458,55.2424,-167.8388,1019.1,9.22,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T12:00:00Z,1532088000,2018,12,0,201.5,201.5,55.2448,-167.8432,1018.8,9.21,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T13:00:28Z,1532091629,2018,13,0,201.542,201.542,55.2454,-167.8536,1018.6,9.2,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T13:59:31Z,1532095171,2018,14,0,201.583,201.583,55.2454,-167.8664,1018.3,9.02,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T15:00:00Z,1532098800,2018,15,0,201.625,201.625,55.2458,-167.8822,1018.0,8.87,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T16:00:28Z,1532102429,2018,16,0,201.667,201.667,55.2466,-167.902,1017.8,8.92,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T16:59:31Z,1532105971,2018,17,0,201.708,201.708,55.2498,-167.9192,1017.8,9.05,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T18:00:00Z,1532109600,2018,18,0,201.75,201.75,55.2542,-167.9332,1017.4,9.01,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T19:00:28Z,1532113229,2018,19,0,201.792,201.792,55.2592,-167.9494,1017.4,8.93,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T19:59:31Z,1532116771,2018,20,0,201.833,201.833,55.2674,-167.9612,1017.2,9.11,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T21:00:00Z,1532120400,2018,21,0,201.875,201.875,55.2772,-167.9646,1017.2,9.17,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T22:00:28Z,1532124029,2018,22,0,201.917,201.917,55.284,-167.9662,1017.2,9.19,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-20T22:59:31Z,1532127571,2018,23,0,201.958,201.958,55.2888,-167.9678,1016.8,9.57,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T00:00:00Z,1532131200,2018,0,0,202.0,202.0,55.2914,-167.9722,1016.6,9.61,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T01:00:28Z,1532134829,2018,1,0,202.042,202.042,55.2932,-167.9768,1016.7,9.8,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T01:59:31Z,1532138371,2018,2,0,202.083,202.083,55.2926,-167.982,1016.4,9.69,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T03:00:00Z,1532142000,2018,3,0,202.125,202.125,55.291,-167.9914,1016.2,9.67,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T04:00:28Z,1532145629,2018,4,0,202.167,202.167,55.2898,-168.0064,1016.0,9.71,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T04:59:31Z,1532149171,2018,5,0,202.208,202.208,55.2906,-168.0242,1015.8,9.77,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T06:00:00Z,1532152800,2018,6,0,202.25,202.25,55.293,-168.0408,1015.8,9.76,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T07:00:28Z,1532156429,2018,7,0,202.292,202.292,55.2984,-168.0546,1015.6,9.76,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T07:59:31Z,1532159971,2018,8,0,202.333,202.333,55.305,-168.0638,1015.9,9.79,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T09:00:00Z,1532163600,2018,9,0,202.375,202.375,55.3098,-168.0698,1016.0,9.78,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T10:00:28Z,1532167229,2018,10,0,202.417,202.417,55.314,-168.0764,1016.0,9.7,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T10:59:31Z,1532170771,2018,11,0,202.458,202.458,55.3174,-168.0844,1015.8,9.6,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North
2018-07-21T12:00:00Z,1532174400,2018,12,0,202.5,202.5,55.3214,-168.0956,1015.3,9.55,-999.0,yes,yes,no,300234062855890,BD2GI,AOML,WWD_VICTORIA,North