iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-07-16T00:09:56Z,1594858196,2020,0,10,198.0069,198.0069,79.1433,3.15153,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:20:00Z,1594858801,2020,0,20,198.0139,198.0139,79.14188,3.14535,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:29:57Z,1594859397,2020,0,30,198.0208,198.0208,79.1407,3.13835,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:40:01Z,1594860002,2020,0,40,198.0278,198.0278,79.13957,3.13205,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T00:49:58Z,1594860598,2020,0,50,198.0347,198.0347,79.13862,3.12568,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:00:02Z,1594861203,2020,1,0,198.0417,198.0417,79.13762,3.11954,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:09:59Z,1594861799,2020,1,10,198.0486,198.0486,79.13662,3.11339,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:20:03Z,1594862404,2020,1,20,198.0556,198.0556,79.13566,3.10672,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:30:00Z,1594863000,2020,1,30,198.0625,198.0625,79.13476,3.09926,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:39:56Z,1594863596,2020,1,40,198.0694,198.0694,79.13379,3.09194,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:50:00Z,1594864201,2020,1,50,198.0764,198.0764,79.13296,3.08398,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T01:59:57Z,1594864797,2020,2,0,198.0833,198.0833,79.13227,3.07583,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:10:01Z,1594865402,2020,2,10,198.0903,198.0903,79.13175,3.06782,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:19:58Z,1594865998,2020,2,20,198.0972,198.0972,79.13132,3.0595,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:30:02Z,1594866603,2020,2,30,198.1042,198.1042,79.13079,3.05145,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:39:59Z,1594867199,2020,2,40,198.1111,198.1111,79.1305,3.04282,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T02:50:03Z,1594867804,2020,2,50,198.1181,198.1181,79.13034,3.03435,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:00:00Z,1594868400,2020,3,0,198.125,198.125,79.13023,3.02594,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:09:56Z,1594868996,2020,3,10,198.1319,198.1319,79.13018,3.0175,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:20:00Z,1594869601,2020,3,20,198.1389,198.1389,79.13012,3.00848,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:29:57Z,1594870197,2020,3,30,198.1458,198.1458,79.13003,2.99922,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:40:01Z,1594870802,2020,3,40,198.1528,198.1528,79.12997,2.99047,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T03:49:58Z,1594871398,2020,3,50,198.1597,198.1597,79.12997,2.98228,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:00:02Z,1594872003,2020,4,0,198.1667,198.1667,79.12989,2.97419,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:09:59Z,1594872599,2020,4,10,198.1736,198.1736,79.12977,2.96609,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:20:03Z,1594873204,2020,4,20,198.1806,198.1806,79.12963,2.95878,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:30:00Z,1594873800,2020,4,30,198.1875,198.1875,79.1295,2.95186,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:39:56Z,1594874396,2020,4,40,198.1944,198.1944,79.12934,2.94437,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:50:00Z,1594875001,2020,4,50,198.2014,198.2014,79.12924,2.93683,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T04:59:57Z,1594875597,2020,5,0,198.2083,198.2083,79.1292,2.92965,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:10:01Z,1594876202,2020,5,10,198.2153,198.2153,79.12906,2.92252,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:19:58Z,1594876798,2020,5,20,198.2222,198.2222,79.12897,2.9155,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:30:02Z,1594877403,2020,5,30,198.2292,198.2292,79.12875,2.90823,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:39:59Z,1594877999,2020,5,40,198.2361,198.2361,79.12856,2.90176,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T05:50:03Z,1594878604,2020,5,50,198.2431,198.2431,79.12832,2.89549,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:00:00Z,1594879200,2020,6,0,198.25,198.25,79.12808,2.88929,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:09:56Z,1594879796,2020,6,10,198.2569,198.2569,79.1278,2.88331,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:20:00Z,1594880401,2020,6,20,198.2639,198.2639,79.12767,2.87753,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:29:57Z,1594880997,2020,6,30,198.2708,198.2708,79.12734,2.87173,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:40:01Z,1594881602,2020,6,40,198.2778,198.2778,79.12701,2.86631,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T06:49:58Z,1594882198,2020,6,50,198.2847,198.2847,79.12677,2.86105,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:00:02Z,1594882803,2020,7,0,198.2917,198.2917,79.12652,2.85603,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:09:59Z,1594883399,2020,7,10,198.2986,198.2986,79.12627,2.8513,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:20:03Z,1594884004,2020,7,20,198.3056,198.3056,79.12604,2.84663,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:30:00Z,1594884600,2020,7,30,198.3125,198.3125,79.12576,2.8428,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:39:56Z,1594885196,2020,7,40,198.3194,198.3194,79.12534,2.83904,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:50:00Z,1594885801,2020,7,50,198.3264,198.3264,79.1249,2.83555,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T07:59:57Z,1594886397,2020,8,0,198.3333,198.3333,79.12443,2.83183,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:10:01Z,1594887002,2020,8,10,198.3403,198.3403,79.12406,2.82851,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:19:58Z,1594887598,2020,8,20,198.3472,198.3472,79.12357,2.82528,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:30:02Z,1594888203,2020,8,30,198.3542,198.3542,79.12295,2.82209,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:39:59Z,1594888799,2020,8,40,198.3611,198.3611,79.12244,2.81861,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T08:50:03Z,1594889404,2020,8,50,198.3681,198.3681,79.12181,2.81503,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:00:00Z,1594890000,2020,9,0,198.375,198.375,79.12109,2.81163,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:09:56Z,1594890596,2020,9,10,198.3819,198.3819,79.12034,2.80834,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:20:00Z,1594891201,2020,9,20,198.3889,198.3889,79.1195,2.80505,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:29:57Z,1594891797,2020,9,30,198.3958,198.3958,79.11865,2.80132,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:40:01Z,1594892402,2020,9,40,198.4028,198.4028,79.11779,2.797,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T09:49:58Z,1594892998,2020,9,50,198.4097,198.4097,79.11692,2.79243,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:00:02Z,1594893603,2020,10,0,198.4167,198.4167,79.11618,2.78822,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:09:59Z,1594894199,2020,10,10,198.4236,198.4236,79.11534,2.78438,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:20:03Z,1594894804,2020,10,20,198.4306,198.4306,79.11448,2.77998,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:30:00Z,1594895400,2020,10,30,198.4375,198.4375,79.11354,2.7754,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:39:56Z,1594895996,2020,10,40,198.4444,198.4444,79.11269,2.77068,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:50:00Z,1594896601,2020,10,50,198.4514,198.4514,79.11182,2.76572,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T10:59:57Z,1594897197,2020,11,0,198.4583,198.4583,79.11091,2.76097,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:10:01Z,1594897802,2020,11,10,198.4653,198.4653,79.11012,2.7556,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:19:58Z,1594898398,2020,11,20,198.4722,198.4722,79.10933,2.74983,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:30:02Z,1594899003,2020,11,30,198.4792,198.4792,79.10856,2.74376,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:39:59Z,1594899599,2020,11,40,198.4861,198.4861,79.10771,2.73724,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T11:50:03Z,1594900204,2020,11,50,198.4931,198.4931,79.1068,2.72989,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:00:00Z,1594900800,2020,12,0,198.5,198.5,79.1059,2.72193,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:09:56Z,1594901396,2020,12,10,198.5069,198.5069,79.10503,2.71455,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:20:00Z,1594902001,2020,12,20,198.5139,198.5139,79.10411,2.70676,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:29:57Z,1594902597,2020,12,30,198.5208,198.5208,79.10321,2.69885,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:40:01Z,1594903202,2020,12,40,198.5278,198.5278,79.10241,2.69163,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T12:49:58Z,1594903798,2020,12,50,198.5347,198.5347,79.10159,2.68407,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:00:02Z,1594904403,2020,13,0,198.5417,198.5417,79.1008,2.67629,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:09:59Z,1594904999,2020,13,10,198.5486,198.5486,79.09988,2.66783,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:20:03Z,1594905604,2020,13,20,198.5556,198.5556,79.09886,2.65971,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:30:00Z,1594906200,2020,13,30,198.5625,198.5625,79.09773,2.6517,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:39:56Z,1594906796,2020,13,40,198.5694,198.5694,79.09658,2.6431,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:50:00Z,1594907401,2020,13,50,198.5764,198.5764,79.09555,2.63384,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T13:59:57Z,1594907997,2020,14,0,198.5833,198.5833,79.09467,2.62396,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:10:01Z,1594908602,2020,14,10,198.5903,198.5903,79.09391,2.61388,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:19:58Z,1594909198,2020,14,20,198.5972,198.5972,79.09315,2.6037,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:30:02Z,1594909803,2020,14,30,198.6042,198.6042,79.09235,2.59326,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:39:59Z,1594910399,2020,14,40,198.6111,198.6111,79.09154,2.58333,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T14:50:03Z,1594911004,2020,14,50,198.6181,198.6181,79.09095,2.57404,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:00:00Z,1594911600,2020,15,0,198.625,198.625,79.09055,2.56713,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:09:56Z,1594912196,2020,15,10,198.6319,198.6319,79.09032,2.56148,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:20:00Z,1594912801,2020,15,20,198.6389,198.6389,79.09027,2.55589,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:29:57Z,1594913397,2020,15,30,198.6458,198.6458,79.09029,2.55027,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:40:01Z,1594914002,2020,15,40,198.6528,198.6528,79.0901,2.54559,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T15:49:58Z,1594914598,2020,15,50,198.6597,198.6597,79.08996,2.54117,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:00:02Z,1594915203,2020,16,0,198.6667,198.6667,79.08975,2.5369,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:09:59Z,1594915799,2020,16,10,198.6736,198.6736,79.08946,2.53276,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:20:03Z,1594916404,2020,16,20,198.6806,198.6806,79.08919,2.52958,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:30:00Z,1594917000,2020,16,30,198.6875,198.6875,79.08874,2.52682,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:39:56Z,1594917596,2020,16,40,198.6944,198.6944,79.08818,2.52405,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:50:00Z,1594918201,2020,16,50,198.7014,198.7014,79.08765,2.52187,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T16:59:57Z,1594918797,2020,17,0,198.7083,198.7083,79.08701,2.51872,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:10:01Z,1594919402,2020,17,10,198.7153,198.7153,79.08625,2.51508,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:19:58Z,1594919998,2020,17,20,198.7222,198.7222,79.0856,2.51201,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:30:02Z,1594920603,2020,17,30,198.7292,198.7292,79.08489,2.50889,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:39:59Z,1594921199,2020,17,40,198.7361,198.7361,79.08411,2.50516,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T17:50:03Z,1594921804,2020,17,50,198.7431,198.7431,79.08334,2.5019,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:00:00Z,1594922400,2020,18,0,198.75,198.75,79.08269,2.49924,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:09:56Z,1594922996,2020,18,10,198.7569,198.7569,79.08208,2.49558,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:20:00Z,1594923601,2020,18,20,198.7639,198.7639,79.08149,2.49266,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:29:57Z,1594924197,2020,18,30,198.7708,198.7708,79.08081,2.49051,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:40:01Z,1594924802,2020,18,40,198.7778,198.7778,79.08018,2.4875,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T18:49:58Z,1594925398,2020,18,50,198.7847,198.7847,79.07938,2.48478,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:00:02Z,1594926003,2020,19,0,198.7917,198.7917,79.07855,2.48238,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:09:59Z,1594926599,2020,19,10,198.7986,198.7986,79.07781,2.47986,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:20:03Z,1594927204,2020,19,20,198.8056,198.8056,79.07717,2.47863,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:30:00Z,1594927800,2020,19,30,198.8125,198.8125,79.07655,2.47706,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:39:56Z,1594928396,2020,19,40,198.8194,198.8194,79.07588,2.47525,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:50:00Z,1594929001,2020,19,50,198.8264,198.8264,79.07525,2.47359,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T19:59:57Z,1594929597,2020,20,0,198.8333,198.8333,79.07459,2.4712,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:10:01Z,1594930202,2020,20,10,198.8403,198.8403,79.07394,2.46901,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:19:58Z,1594930798,2020,20,20,198.8472,198.8472,79.07332,2.46676,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:30:02Z,1594931403,2020,20,30,198.8542,198.8542,79.07268,2.46469,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:39:59Z,1594931999,2020,20,40,198.8611,198.8611,79.07206,2.46188,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T20:50:03Z,1594932604,2020,20,50,198.8681,198.8681,79.07145,2.45949,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:00:00Z,1594933200,2020,21,0,198.875,198.875,79.07088,2.45727,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:09:56Z,1594933796,2020,21,10,198.8819,198.8819,79.07027,2.45502,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:20:00Z,1594934401,2020,21,20,198.8889,198.8889,79.06965,2.45149,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:29:57Z,1594934997,2020,21,30,198.8958,198.8958,79.0691,2.44842,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:40:01Z,1594935602,2020,21,40,198.9028,198.9028,79.06847,2.44528,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T21:49:58Z,1594936198,2020,21,50,198.9097,198.9097,79.06799,2.44179,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:00:02Z,1594936803,2020,22,0,198.9167,198.9167,79.06774,2.43861,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:09:59Z,1594937399,2020,22,10,198.9236,198.9236,79.06751,2.43626,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:20:03Z,1594938004,2020,22,20,198.9306,198.9306,79.06727,2.43401,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:30:00Z,1594938600,2020,22,30,198.9375,198.9375,79.06694,2.43272,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:39:56Z,1594939196,2020,22,40,198.9444,198.9444,79.0667,2.43125,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:50:00Z,1594939801,2020,22,50,198.9514,198.9514,79.06638,2.4299,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T22:59:57Z,1594940397,2020,23,0,198.9583,198.9583,79.06606,2.42864,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:10:01Z,1594941002,2020,23,10,198.9653,198.9653,79.06573,2.4272,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:19:58Z,1594941598,2020,23,20,198.9722,198.9722,79.06533,2.42611,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:30:02Z,1594942203,2020,23,30,198.9792,198.9792,79.06498,2.42474,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:39:59Z,1594942799,2020,23,40,198.9861,198.9861,79.06469,2.42371,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-16T23:50:03Z,1594943404,2020,23,50,198.9931,198.9931,79.06435,2.42239,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:00:00Z,1594944000,2020,0,0,199.0,199.0,79.0639,2.42204,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:09:56Z,1594944596,2020,0,10,199.0069,199.0069,79.06344,2.42188,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:20:00Z,1594945201,2020,0,20,199.0139,199.0139,79.06292,2.42247,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:29:57Z,1594945797,2020,0,30,199.0208,199.0208,79.06251,2.4231,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:40:01Z,1594946402,2020,0,40,199.0278,199.0278,79.06219,2.42397,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T00:49:58Z,1594946998,2020,0,50,199.0347,199.0347,79.0619,2.42476,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:00:02Z,1594947603,2020,1,0,199.0417,199.0417,79.06152,2.42543,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:09:59Z,1594948199,2020,1,10,199.0486,199.0486,79.06112,2.42619,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:20:03Z,1594948804,2020,1,20,199.0556,199.0556,79.06079,2.42687,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:30:00Z,1594949400,2020,1,30,199.0625,199.0625,79.06041,2.42825,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North
2020-07-17T01:39:56Z,1594949996,2020,1,40,199.0694,199.0694,79.06009,2.43001,-999.00,-999.00,-999.0,no,no,no,300534060655380,NOMAD,AWI/USIABP,MOSAiC,North