iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-11-06T00:00:00Z,1572998400,2019,0,0,310.0,310.0,84.4181,122.8651,1021.5,-8.76,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T01:00:02Z,1573002003,2019,1,0,310.0417,310.0417,84.4178,122.8317,1021.8,-8.65,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T01:59:57Z,1573005597,2019,2,0,310.0833,310.0833,84.4175,122.8003,1022.0,-8.57,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T03:00:00Z,1573009200,2019,3,0,310.125,310.125,84.4172,122.7703,1022.4,-8.49,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T04:00:02Z,1573012803,2019,4,0,310.1667,310.1667,84.4167,122.7402,1022.5,-8.61,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T04:59:57Z,1573016397,2019,5,0,310.2083,310.2083,84.4161,122.7099,1022.9,-8.67,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T06:00:00Z,1573020000,2019,6,0,310.25,310.25,84.4154,122.678,1023.4,-8.74,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T07:00:02Z,1573023603,2019,7,0,310.2917,310.2917,84.4147,122.6436,1023.6,-8.73,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T07:59:57Z,1573027197,2019,8,0,310.3333,310.3333,84.4142,122.6073,1023.7,-8.68,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T09:00:00Z,1573030800,2019,9,0,310.375,310.375,84.4138,122.5697,1024.2,-8.71,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T10:00:02Z,1573034403,2019,10,0,310.4167,310.4167,84.4137,122.5321,1024.7,-8.59,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T10:59:57Z,1573037997,2019,11,0,310.4583,310.4583,84.414,122.4936,1025.0,-8.51,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T12:00:00Z,1573041600,2019,12,0,310.5,310.5,84.4145,122.4563,1025.1,-8.45,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T13:00:02Z,1573045203,2019,13,0,310.5417,310.5417,84.4152,122.4224,1025.3,-8.38,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T13:59:57Z,1573048797,2019,14,0,310.5833,310.5833,84.4159,122.3921,1025.4,-8.31,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T15:00:00Z,1573052400,2019,15,0,310.625,310.625,84.4166,122.3647,1025.7,-8.25,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T16:00:02Z,1573056003,2019,16,0,310.6667,310.6667,84.4169,122.3387,1026.1,-8.2,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T16:59:57Z,1573059597,2019,17,0,310.7083,310.7083,84.4171,122.3124,1026.5,-8.23,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T18:00:00Z,1573063200,2019,18,0,310.75,310.75,84.417,122.2847,1026.7,-8.22,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T19:00:02Z,1573066803,2019,19,0,310.7917,310.7917,84.4169,122.2553,1026.9,-8.15,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T19:59:57Z,1573070397,2019,20,0,310.8333,310.8333,84.4168,122.2239,1027.2,-8.12,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T21:00:00Z,1573074000,2019,21,0,310.875,310.875,84.4168,122.1916,1027.4,-8.11,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T22:00:02Z,1573077603,2019,22,0,310.9167,310.9167,84.417,122.1591,1027.8,-8.12,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-06T22:59:57Z,1573081197,2019,23,0,310.9583,310.9583,84.4174,122.1273,1028.0,-8.11,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T00:00:00Z,1573084800,2019,0,0,311.0,311.0,84.4181,122.0972,1028.0,-8.12,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T01:00:02Z,1573088403,2019,1,0,311.0417,311.0417,84.4188,122.0699,1028.1,-8.13,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T01:59:57Z,1573091997,2019,2,0,311.0833,311.0833,84.4195,122.0455,1028.1,-8.17,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T03:00:00Z,1573095600,2019,3,0,311.125,311.125,84.4201,122.0242,1027.9,-8.24,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T04:00:02Z,1573099203,2019,4,0,311.1667,311.1667,84.4205,122.0048,1027.9,-8.26,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T04:59:57Z,1573102797,2019,5,0,311.2083,311.2083,84.4207,121.9859,1027.9,-8.27,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T06:00:00Z,1573106400,2019,6,0,311.25,311.25,84.4206,121.9671,1027.9,-8.27,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T07:00:02Z,1573110003,2019,7,0,311.2917,311.2917,84.4203,121.9473,1027.9,-8.29,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T07:59:57Z,1573113597,2019,8,0,311.3333,311.3333,84.42,121.9255,1027.8,-8.32,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T09:00:00Z,1573117200,2019,9,0,311.375,311.375,84.4198,121.9018,1028.0,-8.34,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T10:00:02Z,1573120803,2019,10,0,311.4167,311.4167,84.4196,121.8785,1027.9,-8.32,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T10:59:57Z,1573124397,2019,11,0,311.4583,311.4583,84.4197,121.8575,1027.8,-8.27,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T12:00:00Z,1573128000,2019,12,0,311.5,311.5,84.4199,121.84,1027.6,-8.22,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T13:00:02Z,1573131603,2019,13,0,311.5417,311.5417,84.4202,121.8253,1027.6,-8.21,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T13:59:57Z,1573135197,2019,14,0,311.5833,311.5833,84.4205,121.813,1027.4,-8.22,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T15:00:00Z,1573138800,2019,15,0,311.625,311.625,84.4206,121.8033,1027.3,-8.22,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T16:00:02Z,1573142403,2019,16,0,311.6667,311.6667,84.4207,121.7949,1027.3,-8.28,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T16:59:57Z,1573145997,2019,17,0,311.7083,311.7083,84.4206,121.787,1027.0,-8.31,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T18:00:00Z,1573149600,2019,18,0,311.75,311.75,84.4203,121.7779,1026.9,-8.38,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T19:00:02Z,1573153203,2019,19,0,311.7917,311.7917,84.4198,121.7672,1026.7,-8.44,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T19:59:57Z,1573156797,2019,20,0,311.8333,311.8333,84.4193,121.754,1026.6,-8.53,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T21:00:00Z,1573160400,2019,21,0,311.875,311.875,84.4188,121.7383,1026.5,-8.55,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T22:00:02Z,1573164003,2019,22,0,311.9167,311.9167,84.4184,121.7208,1026.3,-8.63,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-07T22:59:57Z,1573167597,2019,23,0,311.9583,311.9583,84.4182,121.7031,1025.9,-8.7,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T00:00:00Z,1573171200,2019,0,0,312.0,312.0,84.4181,121.6866,1025.5,-8.74,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T01:00:02Z,1573174803,2019,1,0,312.0417,312.0417,84.4181,121.6714,1025.1,-8.75,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T01:59:57Z,1573178397,2019,2,0,312.0833,312.0833,84.418,121.6574,1024.6,-8.78,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T03:00:00Z,1573182000,2019,3,0,312.125,312.125,84.4177,121.6443,1024.3,-8.79,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T04:00:02Z,1573185603,2019,4,0,312.1667,312.1667,84.4172,121.6315,1023.7,-8.78,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T04:59:57Z,1573189197,2019,5,0,312.2083,312.2083,84.4164,121.618,1023.2,-8.78,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T06:00:00Z,1573192800,2019,6,0,312.25,312.25,84.4153,121.6019,1022.7,-8.86,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T07:00:02Z,1573196403,2019,7,0,312.2917,312.2917,84.4139,121.5829,1022.4,-8.9,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T07:59:57Z,1573199997,2019,8,0,312.3333,312.3333,84.4123,121.5618,1021.9,-9.02,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T09:00:00Z,1573203600,2019,9,0,312.375,312.375,84.4105,121.5391,1021.3,-9.31,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T10:00:02Z,1573207203,2019,10,0,312.4167,312.4167,84.4086,121.5157,1020.7,-9.58,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T10:59:57Z,1573210797,2019,11,0,312.4583,312.4583,84.4066,121.4922,1020.2,-9.98,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T12:00:00Z,1573214400,2019,12,0,312.5,312.5,84.4046,121.4704,1019.6,-10.18,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T13:00:02Z,1573218003,2019,13,0,312.5417,312.5417,84.4024,121.4537,1019.0,-10.47,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T13:59:57Z,1573221597,2019,14,0,312.5833,312.5833,84.3999,121.4408,1018.5,-10.79,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T15:00:00Z,1573225200,2019,15,0,312.625,312.625,84.3974,121.429,1017.8,-10.32,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T16:00:02Z,1573228803,2019,16,0,312.6667,312.6667,84.3947,121.4187,1017.4,-10.35,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T16:59:57Z,1573232397,2019,17,0,312.7083,312.7083,84.392,121.4093,1016.8,-10.61,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T18:00:00Z,1573236000,2019,18,0,312.75,312.75,84.3892,121.3999,1016.7,-10.55,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T19:00:02Z,1573239603,2019,19,0,312.7917,312.7917,84.3863,121.3898,1016.5,-10.4,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T19:59:57Z,1573243197,2019,20,0,312.8333,312.8333,84.3831,121.3794,1016.5,-10.09,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T21:00:00Z,1573246800,2019,21,0,312.875,312.875,84.3799,121.3655,1016.5,-9.85,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T22:00:02Z,1573250403,2019,22,0,312.9167,312.9167,84.3768,121.3509,1016.6,-9.66,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-08T22:59:57Z,1573253997,2019,23,0,312.9583,312.9583,84.3739,121.3367,1016.7,-9.58,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T00:00:00Z,1573257600,2019,0,0,313.0,313.0,84.3713,121.3229,1016.8,-9.52,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T01:00:02Z,1573261203,2019,1,0,313.0417,313.0417,84.3687,121.3113,1016.8,-9.46,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T01:59:57Z,1573264797,2019,2,0,313.0833,313.0833,84.366,121.3031,1017.1,-9.39,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T03:00:00Z,1573268400,2019,3,0,313.125,313.125,84.3633,121.2985,1017.2,-9.34,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T04:00:02Z,1573272003,2019,4,0,313.1667,313.1667,84.3605,121.2964,1017.1,-9.32,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T04:59:57Z,1573275597,2019,5,0,313.2083,313.2083,84.3576,121.2958,1017.3,-9.24,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T06:00:00Z,1573279200,2019,6,0,313.25,313.25,84.3547,121.2959,1017.5,-9.19,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T07:00:02Z,1573282803,2019,7,0,313.2917,313.2917,84.352,121.2967,1017.7,-9.25,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T07:59:57Z,1573286397,2019,8,0,313.3333,313.3333,84.3493,121.2959,1018.0,-9.35,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T09:00:00Z,1573290000,2019,9,0,313.375,313.375,84.3467,121.293,1018.3,-9.36,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T10:00:02Z,1573293603,2019,10,0,313.4167,313.4167,84.3443,121.2882,1018.6,-9.37,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T10:59:57Z,1573297197,2019,11,0,313.4583,313.4583,84.342,121.2828,1018.6,-9.38,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T12:00:00Z,1573300800,2019,12,0,313.5,313.5,84.34,121.2776,1018.8,-9.4,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T13:00:02Z,1573304403,2019,13,0,313.5417,313.5417,84.3382,121.274,1019.0,-9.39,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T13:59:57Z,1573307997,2019,14,0,313.5833,313.5833,84.3364,121.2732,1019.0,-9.43,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T15:00:00Z,1573311600,2019,15,0,313.625,313.625,84.3345,121.275,1019.1,-9.45,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T16:00:02Z,1573315203,2019,16,0,313.6667,313.6667,84.3327,121.2784,1019.3,-9.43,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T16:59:57Z,1573318797,2019,17,0,313.7083,313.7083,84.3309,121.2827,1019.7,-9.44,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T18:00:00Z,1573322400,2019,18,0,313.75,313.75,84.3292,121.2875,1019.7,-9.41,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T19:00:02Z,1573326003,2019,19,0,313.7917,313.7917,84.3277,121.2917,1019.9,-9.43,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T19:59:57Z,1573329597,2019,20,0,313.8333,313.8333,84.3263,121.2951,1020.3,-9.48,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T21:00:00Z,1573333200,2019,21,0,313.875,313.875,84.3251,121.2982,1020.4,-9.5,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T22:00:02Z,1573336803,2019,22,0,313.9167,313.9167,84.3241,121.3011,1020.5,-9.5,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-09T22:59:57Z,1573340397,2019,23,0,313.9583,313.9583,84.3233,121.305,1020.7,-9.52,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T00:00:00Z,1573344000,2019,0,0,314.0,314.0,84.3227,121.3106,1020.9,-9.5,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T01:00:02Z,1573347603,2019,1,0,314.0417,314.0417,84.3223,121.3177,1021.0,-9.55,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T01:59:57Z,1573351197,2019,2,0,314.0833,314.0833,84.3219,121.3262,1021.1,-9.63,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T03:00:00Z,1573354800,2019,3,0,314.125,314.125,84.3216,121.3359,1021.1,-9.66,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T04:00:02Z,1573358403,2019,4,0,314.1667,314.1667,84.3214,121.3463,1021.2,-9.67,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T04:59:57Z,1573361997,2019,5,0,314.2083,314.2083,84.3211,121.3566,1021.5,-9.69,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T06:00:00Z,1573365600,2019,6,0,314.25,314.25,84.3208,121.3659,1021.6,-9.72,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T07:00:02Z,1573369203,2019,7,0,314.2917,314.2917,84.3206,121.3736,1021.8,-9.7,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T07:59:57Z,1573372797,2019,8,0,314.3333,314.3333,84.3207,121.3796,1022.1,-9.86,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T09:00:00Z,1573376400,2019,9,0,314.375,314.375,84.3209,121.3842,1022.5,-9.92,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T10:00:02Z,1573380003,2019,10,0,314.4167,314.4167,84.3215,121.3884,1022.7,-9.91,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T10:59:57Z,1573383597,2019,11,0,314.4583,314.4583,84.3223,121.3933,1022.9,-9.9,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T12:00:00Z,1573387200,2019,12,0,314.5,314.5,84.3234,121.3998,1022.9,-9.87,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T13:00:02Z,1573390803,2019,13,0,314.5417,314.5417,84.3245,121.4082,1023.1,-9.72,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T13:59:57Z,1573394397,2019,14,0,314.5833,314.5833,84.3257,121.4189,1023.4,-9.58,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T15:00:00Z,1573398000,2019,15,0,314.625,314.625,84.3269,121.4305,1023.6,-9.61,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T16:00:02Z,1573401603,2019,16,0,314.6667,314.6667,84.328,121.4425,1023.9,-9.4,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T16:59:57Z,1573405197,2019,17,0,314.7083,314.7083,84.329,121.4543,1024.2,-9.39,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T18:00:00Z,1573408800,2019,18,0,314.75,314.75,84.3302,121.4635,1024.7,-9.35,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T19:00:02Z,1573412403,2019,19,0,314.7917,314.7917,84.3317,121.4707,1025.3,-9.26,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T19:59:57Z,1573415997,2019,20,0,314.8333,314.8333,84.3334,121.4749,1025.4,-9.2,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T21:00:00Z,1573419600,2019,21,0,314.875,314.875,84.3356,121.477,1026.0,-9.22,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T22:00:02Z,1573423203,2019,22,0,314.9167,314.9167,84.338,121.4785,1026.5,-9.24,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-10T22:59:57Z,1573426797,2019,23,0,314.9583,314.9583,84.3409,121.4805,1026.9,-9.25,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T00:00:00Z,1573430400,2019,0,0,315.0,315.0,84.344,121.4837,1027.0,-9.25,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T01:00:02Z,1573434003,2019,1,0,315.0417,315.0417,84.3473,121.4892,1027.0,-9.26,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T01:59:57Z,1573437597,2019,2,0,315.0833,315.0833,84.3506,121.4964,1027.3,-9.29,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T03:00:00Z,1573441200,2019,3,0,315.125,315.125,84.3539,121.5049,1027.3,-9.28,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T04:00:02Z,1573444803,2019,4,0,315.1667,315.1667,84.3568,121.5135,1027.6,-9.33,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T04:59:57Z,1573448397,2019,5,0,315.2083,315.2083,84.3595,121.5219,1027.7,-9.34,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T06:00:00Z,1573452000,2019,6,0,315.25,315.25,84.3622,121.528,1027.7,-9.28,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T07:00:02Z,1573455603,2019,7,0,315.2917,315.2917,84.3651,121.5309,1028.0,-9.26,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T07:59:57Z,1573459197,2019,8,0,315.3333,315.3333,84.3685,121.5304,1028.3,-9.22,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T09:00:00Z,1573462800,2019,9,0,315.375,315.375,84.3725,121.5334,1028.7,-9.22,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T10:00:02Z,1573466403,2019,10,0,315.4167,315.4167,84.377,121.5357,1028.8,-9.2,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T10:59:57Z,1573469997,2019,11,0,315.4583,315.4583,84.3819,121.5397,1028.9,-9.16,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T12:00:00Z,1573473600,2019,12,0,315.5,315.5,84.3871,121.5481,1028.9,-9.12,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T13:00:02Z,1573477203,2019,13,0,315.5417,315.5417,84.3924,121.563,1029.1,-9.08,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T13:59:57Z,1573480797,2019,14,0,315.5833,315.5833,84.3977,121.5844,1029.0,-9.03,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T15:00:00Z,1573484400,2019,15,0,315.625,315.625,84.4026,121.6084,1029.2,-8.98,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T16:00:02Z,1573488003,2019,16,0,315.6667,315.6667,84.4074,121.6347,1029.4,-8.93,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T16:59:57Z,1573491597,2019,17,0,315.7083,315.7083,84.4117,121.6631,1029.7,-8.87,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T18:00:00Z,1573495200,2019,18,0,315.75,315.75,84.4155,121.6902,1029.9,-8.84,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T19:00:02Z,1573498803,2019,19,0,315.7917,315.7917,84.4189,121.713,1030.2,-8.82,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T19:59:57Z,1573502397,2019,20,0,315.8333,315.8333,84.4219,121.7303,1030.7,-8.81,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T21:00:00Z,1573506000,2019,21,0,315.875,315.875,84.4249,121.7441,1031.3,-8.81,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T22:00:02Z,1573509603,2019,22,0,315.9167,315.9167,84.428,121.7552,1031.6,-8.79,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-11T22:59:57Z,1573513197,2019,23,0,315.9583,315.9583,84.431,121.7672,1032.0,-8.8,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T00:00:00Z,1573516800,2019,0,0,316.0,316.0,84.434,121.7808,1032.3,-8.82,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T01:00:02Z,1573520403,2019,1,0,316.0417,316.0417,84.4369,121.7921,1032.3,-8.83,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T01:59:57Z,1573523997,2019,2,0,316.0833,316.0833,84.4397,121.8111,1032.6,-8.83,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T03:00:00Z,1573527600,2019,3,0,316.125,316.125,84.4423,121.8284,1032.5,-8.84,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T04:00:02Z,1573531203,2019,4,0,316.1667,316.1667,84.4447,121.8484,1032.5,-8.86,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T04:59:57Z,1573534797,2019,5,0,316.2083,316.2083,84.447,121.8606,1032.5,-8.87,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T06:00:00Z,1573538400,2019,6,0,316.25,316.25,84.4492,121.8712,1032.6,-8.87,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T07:00:02Z,1573542003,2019,7,0,316.2917,316.2917,84.4516,121.8791,1032.7,-8.87,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T07:59:57Z,1573545597,2019,8,0,316.3333,316.3333,84.4542,121.8825,1033.0,-8.88,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T09:00:00Z,1573549200,2019,9,0,316.375,316.375,84.4569,121.8793,1032.9,-8.86,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T10:00:02Z,1573552803,2019,10,0,316.4167,316.4167,84.4598,121.8774,1032.7,-8.77,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T10:59:57Z,1573556397,2019,11,0,316.4583,316.4583,84.4628,121.8786,1032.6,-8.71,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North
2019-11-12T12:00:00Z,1573560000,2019,12,0,316.5,316.5,84.466,121.8817,1032.6,-8.65,-999.0,yes,yes,no,300234066081220,BD2GI,AOML,POLAR_STERN,North