iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-02-24T21:01:00Z,2022,21,1,55.8757,55.8757,71.45707,-140.34488,1020.9,-14.6,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-24T22:00:28Z,2022,22,0,55.917,55.917,71.45531,-140.34259,1021.0,-20.6,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-24T23:00:23Z,2022,23,0,55.9586,55.9586,71.45334,-140.34361,1021.1,-21.85,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T00:00:25Z,2022,0,0,56.0003,56.0003,71.4504,-140.34547,1022.1,-22.85,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T01:00:28Z,2022,1,0,56.042,56.042,71.44758,-140.3479,1022.7,-24.1,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T02:00:57Z,2022,2,0,56.084,56.084,71.44576,-140.35097,1023.3,-25.45,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T03:00:25Z,2022,3,0,56.1253,56.1253,71.44439,-140.35391,1023.8,-26.85,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T04:00:28Z,2022,4,0,56.167,56.167,71.4419,-140.35588,1024.7,-26.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T05:00:23Z,2022,5,0,56.2086,56.2086,71.44039,-140.35739,1025.4,-26.95,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T06:00:51Z,2022,6,0,56.2506,56.2506,71.4403,-140.35746,1025.9,-27.4,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T07:00:28Z,2022,7,0,56.292,56.292,71.43902,-140.35759,1026.4,-27.7,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T08:00:23Z,2022,8,0,56.3336,56.3336,71.4374,-140.35839,1027.1,-27.95,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T09:00:25Z,2022,9,0,56.3753,56.3753,71.43576,-140.35983,1027.5,-28.25,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T10:00:54Z,2022,10,0,56.4173,56.4173,71.4342,-140.36179,1028.0,-28.45,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T11:00:23Z,2022,11,0,56.4586,56.4586,71.43291,-140.36472,1028.3,-29.2,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T12:00:25Z,2022,12,0,56.5003,56.5003,71.432,-140.36881,1028.7,-28.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T13:00:28Z,2022,13,0,56.542,56.542,71.43142,-140.37346,1028.9,-28.8,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T14:00:57Z,2022,14,0,56.584,56.584,71.43082,-140.37828,1028.8,-29.85,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T15:00:25Z,2022,15,0,56.6253,56.6253,71.42963,-140.38449,1029.1,-30.45,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T16:00:28Z,2022,16,0,56.667,56.667,71.42879,-140.38939,1029.2,-30.9,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T17:00:23Z,2022,17,0,56.7086,56.7086,71.42814,-140.39354,1029.2,-30.45,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T18:00:51Z,2022,18,0,56.7506,56.7506,71.42723,-140.39849,1029.2,-28.3,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T19:00:28Z,2022,19,0,56.792,56.792,71.42625,-140.40456,1029.3,-26.1,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T20:00:23Z,2022,20,0,56.8336,56.8336,71.42521,-140.41157,1029.7,-23.85,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T21:00:25Z,2022,21,0,56.8753,56.8753,71.42405,-140.41964,1030.0,-22.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T22:00:54Z,2022,22,0,56.9173,56.9173,71.42289,-140.42939,1029.8,-25.15,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-25T23:00:23Z,2022,23,0,56.9586,56.9586,71.42196,-140.4414,1029.5,-25.35,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T00:00:25Z,2022,0,0,57.0003,57.0003,71.42127,-140.45467,1029.3,-26.05,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T01:00:28Z,2022,1,0,57.042,57.042,71.42097,-140.46878,1029.0,-27.1,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T02:00:57Z,2022,2,1,57.084,57.084,71.42075,-140.48448,1029.1,-27.95,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T03:00:25Z,2022,3,0,57.1253,57.1253,71.42056,-140.50125,1028.7,-28.3,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T04:00:28Z,2022,4,0,57.167,57.167,71.42105,-140.51906,1029.0,-28.25,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T05:00:23Z,2022,5,0,57.2086,57.2086,71.42216,-140.53785,1028.7,-28.35,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T06:00:51Z,2022,6,0,57.2506,57.2506,71.42398,-140.55789,1028.8,-28.2,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T07:00:28Z,2022,7,0,57.292,57.292,71.42684,-140.57879,1029.0,-28.15,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T08:00:23Z,2022,8,0,57.3336,57.3336,71.43001,-140.59926,1028.6,-28.35,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T09:00:25Z,2022,9,0,57.3753,57.3753,71.43326,-140.61905,1028.4,-28.35,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T10:00:54Z,2022,10,0,57.4173,57.4173,71.43649,-140.63855,1028.5,-28.3,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T11:00:23Z,2022,11,0,57.4586,57.4586,71.43972,-140.65821,1028.3,-28.2,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T12:00:25Z,2022,12,0,57.5003,57.5003,71.44298,-140.67852,1027.7,-28.05,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T13:00:54Z,2022,13,0,57.5423,57.5423,71.44666,-140.69989,1027.6,-28.05,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T14:00:23Z,2022,14,0,57.5836,57.5836,71.45091,-140.72245,1027.2,-28.1,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T15:00:25Z,2022,15,0,57.6253,57.6253,71.45607,-140.74521,1027.1,-27.85,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T16:00:54Z,2022,16,0,57.6673,57.6673,71.46201,-140.76774,1026.8,-27.7,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T17:00:23Z,2022,17,0,57.7086,57.7086,71.46821,-140.78984,1026.3,-27.55,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T18:00:25Z,2022,18,0,57.7503,57.7503,71.47464,-140.81169,1025.7,-26.85,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T19:00:28Z,2022,19,0,57.792,57.792,71.48169,-140.83336,1025.2,-25.8,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T20:00:57Z,2022,20,0,57.834,57.834,71.48866,-140.8543,1024.7,-24.8,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T21:00:25Z,2022,21,0,57.8753,57.8753,71.49575,-140.87367,1024.5,-24.2,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T22:00:28Z,2022,22,0,57.917,57.917,71.50272,-140.89262,1024.6,-23.6,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-26T23:00:31Z,2022,23,0,57.9587,57.9587,71.50905,-140.91336,1023.9,-23.5,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T00:00:25Z,2022,0,0,58.0003,58.0003,71.51462,-140.93584,1024.1,-23.8,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T01:00:28Z,2022,1,0,58.042,58.042,71.51968,-140.95977,1023.7,-24.05,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T02:00:57Z,2022,2,0,58.084,58.084,71.52439,-140.98574,1023.5,-24.25,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T03:00:25Z,2022,3,0,58.1253,58.1253,71.52908,-141.01338,1022.7,-24.2,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T04:00:28Z,2022,4,0,58.167,58.167,71.53422,-141.04293,1022.1,-24.2,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T05:00:23Z,2022,5,0,58.2086,58.2086,71.54007,-141.07374,1021.6,-24.0,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T06:00:51Z,2022,6,0,58.2506,58.2506,71.54679,-141.10526,1021.2,-23.65,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T07:00:28Z,2022,7,0,58.292,58.292,71.55429,-141.13536,1020.8,-23.4,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T08:00:23Z,2022,8,0,58.3336,58.3336,71.56269,-141.16366,1020.4,-23.25,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T09:00:25Z,2022,9,0,58.3753,58.3753,71.57171,-141.18906,1020.4,-23.15,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T10:00:54Z,2022,10,0,58.4173,58.4173,71.58065,-141.21193,1020.2,-22.9,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T11:00:23Z,2022,11,0,58.4586,58.4586,71.58873,-141.23314,1020.0,-22.85,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T12:00:25Z,2022,12,0,58.5003,58.5003,71.59613,-141.25505,1019.3,-22.95,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T13:00:28Z,2022,13,0,58.542,58.542,71.60295,-141.27853,1018.3,-22.3,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T14:00:57Z,2022,14,0,58.584,58.584,71.60962,-141.30421,1017.8,-22.1,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T15:00:25Z,2022,15,0,58.6253,58.6253,71.61661,-141.33091,1017.6,-21.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T16:00:28Z,2022,16,0,58.667,58.667,71.62406,-141.35958,1017.5,-21.65,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T17:00:23Z,2022,17,0,58.7086,58.7086,71.63198,-141.38976,1017.0,-21.4,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T18:00:51Z,2022,18,0,58.7506,58.7506,71.64049,-141.42052,1016.8,-20.7,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T19:00:28Z,2022,19,0,58.792,58.792,71.64929,-141.45054,1016.5,-19.65,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T20:00:23Z,2022,20,0,58.8336,58.8336,71.65828,-141.48038,1016.3,-19.1,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T21:00:25Z,2022,21,0,58.8753,58.8753,71.66752,-141.50922,1015.8,-18.45,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T22:00:54Z,2022,22,0,58.9173,58.9173,71.67712,-141.5376,1015.4,-18.25,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-27T23:00:23Z,2022,23,0,58.9586,58.9586,71.68665,-141.5634,1015.3,-17.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T00:00:25Z,2022,0,0,59.0003,59.0003,71.69631,-141.58752,1014.7,-17.4,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T01:00:54Z,2022,1,0,59.0423,59.0423,71.70589,-141.61074,1014.4,-17.45,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T02:00:23Z,2022,2,0,59.0836,59.0836,71.71447,-141.63359,1014.2,-18.45,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T03:00:25Z,2022,3,0,59.1253,59.1253,71.72223,-141.65708,1014.7,-18.7,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T04:00:54Z,2022,4,0,59.1673,59.1673,71.72938,-141.68192,1014.4,-18.5,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T05:00:23Z,2022,5,0,59.2086,59.2086,71.73565,-141.70636,1014.7,-18.55,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T06:00:25Z,2022,6,0,59.2503,59.2503,71.74115,-141.72991,1014.6,-18.65,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T07:00:54Z,2022,7,0,59.2923,59.2923,71.74675,-141.75257,1014.9,-18.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T08:00:23Z,2022,8,0,59.3336,59.3336,71.75246,-141.7737,1015.3,-18.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T09:00:25Z,2022,9,0,59.3753,59.3753,71.75811,-141.7923,1015.3,-18.85,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T10:00:54Z,2022,10,0,59.4173,59.4173,71.76363,-141.8086,1015.5,-18.65,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T11:00:23Z,2022,11,0,59.4586,59.4586,71.76884,-141.82242,1016.2,-19.1,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T13:00:28Z,2022,13,0,59.542,59.542,71.77837,-141.84795,1016.5,-19.6,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T14:00:57Z,2022,14,0,59.584,59.584,71.78271,-141.86085,1016.8,-19.8,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T15:00:25Z,2022,15,0,59.6253,59.6253,71.78665,-141.87443,1016.9,-20.0,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T16:00:28Z,2022,16,0,59.667,59.667,71.79046,-141.88917,1016.8,-20.15,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T17:00:23Z,2022,17,0,59.7086,59.7086,71.79454,-141.90542,1017.3,-20.15,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T18:00:51Z,2022,18,0,59.7506,59.7506,71.79915,-141.92336,1017.7,-19.05,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T19:00:28Z,2022,19,0,59.792,59.792,71.80435,-141.94186,1017.9,-17.9,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T20:00:23Z,2022,20,0,59.8336,59.8336,71.80968,-141.95919,1018.4,-18.1,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T21:00:25Z,2022,21,0,59.8753,59.8753,71.81527,-141.97483,1019.0,-18.4,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T22:00:54Z,2022,22,0,59.9173,59.9173,71.82059,-141.98863,1019.6,-18.1,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-02-28T23:00:23Z,2022,23,0,59.9586,59.9586,71.82546,-142.00086,1019.9,-18.35,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T00:00:25Z,2022,0,0,60.0003,60.0003,71.82977,-142.01196,1020.0,-19.05,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T01:00:54Z,2022,1,0,60.0423,60.0423,71.83348,-142.02238,1020.3,-19.9,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T02:00:23Z,2022,2,0,60.0836,60.0836,71.83647,-142.03343,1020.4,-20.55,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T03:00:25Z,2022,3,0,60.1253,60.1253,71.83899,-142.04553,1020.4,-20.95,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T04:00:54Z,2022,4,0,60.1673,60.1673,71.84139,-142.05956,1020.6,-21.2,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T05:00:23Z,2022,5,0,60.2086,60.2086,71.84359,-142.07524,1020.4,-20.9,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T06:00:25Z,2022,6,0,60.2503,60.2503,71.84624,-142.09304,1020.4,-20.35,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T07:00:54Z,2022,7,0,60.2923,60.2923,71.84958,-142.11184,1020.8,-20.3,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T08:00:23Z,2022,8,0,60.3336,60.3336,71.85316,-142.13109,1020.9,-19.9,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T09:00:25Z,2022,9,0,60.3753,60.3753,71.85685,-142.15126,1020.9,-19.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T10:00:54Z,2022,10,0,60.4173,60.4173,71.86097,-142.17191,1021.2,-19.45,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T11:00:23Z,2022,11,0,60.4586,60.4586,71.86521,-142.19184,1020.9,-19.25,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T12:00:25Z,2022,12,0,60.5003,60.5003,71.86914,-142.21193,1020.7,-19.05,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T13:00:28Z,2022,13,0,60.542,60.542,71.87339,-142.23176,1020.3,-18.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T14:00:57Z,2022,14,0,60.584,60.584,71.87686,-142.25168,1020.1,-19.05,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T15:00:25Z,2022,15,0,60.6253,60.6253,71.88038,-142.27194,1019.8,-19.0,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T16:00:28Z,2022,16,0,60.667,60.667,71.88404,-142.29333,1019.7,-19.25,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T17:00:23Z,2022,17,0,60.7086,60.7086,71.88702,-142.31546,1019.3,-19.7,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T18:00:51Z,2022,18,0,60.7506,60.7506,71.89017,-142.33878,1018.9,-18.65,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T19:00:28Z,2022,19,0,60.792,60.792,71.89345,-142.3625,1018.9,-17.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T20:00:23Z,2022,20,0,60.8336,60.8336,71.89721,-142.38668,1018.8,-17.5,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T21:00:25Z,2022,21,0,60.8753,60.8753,71.90155,-142.41072,1018.7,-17.8,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T22:00:54Z,2022,22,0,60.9173,60.9173,71.90633,-142.43331,1018.4,-17.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-01T23:00:23Z,2022,23,0,60.9586,60.9586,71.91119,-142.45346,1018.7,-17.65,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T00:00:25Z,2022,0,0,61.0003,61.0003,71.91597,-142.47165,1017.9,-17.85,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T01:00:54Z,2022,1,0,61.0423,61.0423,71.92064,-142.48893,1017.8,-18.4,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T02:00:23Z,2022,2,0,61.0836,61.0836,71.92491,-142.50534,1018.0,-19.1,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T03:00:25Z,2022,3,0,61.1253,61.1253,71.92874,-142.52061,1018.1,-19.9,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T04:00:54Z,2022,4,0,61.1673,61.1673,71.93215,-142.5355,1017.8,-20.2,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T05:00:23Z,2022,5,0,61.2086,61.2086,71.93532,-142.5498,1017.9,-20.55,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T06:00:25Z,2022,6,0,61.2503,61.2503,71.9384,-142.56418,1017.7,-20.7,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T07:00:54Z,2022,7,0,61.2923,61.2923,71.94148,-142.57901,1017.6,-20.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T08:00:31Z,2022,8,0,61.3337,61.3337,71.94482,-142.59358,1017.8,-20.9,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T09:00:25Z,2022,9,0,61.3753,61.3753,71.94835,-142.60784,1017.8,-21.3,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T10:00:54Z,2022,10,0,61.4173,61.4173,71.95192,-142.62118,1017.5,-21.65,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T11:00:23Z,2022,11,0,61.4586,61.4586,71.95531,-142.63389,1017.0,-21.5,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T12:00:25Z,2022,12,0,61.5003,61.5003,71.9586,-142.64554,1016.8,-21.95,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T13:00:28Z,2022,13,0,61.542,61.542,71.96169,-142.65669,1016.1,-21.8,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T14:00:57Z,2022,14,0,61.584,61.584,71.96465,-142.66773,1015.4,-20.65,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T15:00:25Z,2022,15,0,61.6253,61.6253,71.96718,-142.6782,1014.7,-19.95,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T16:00:28Z,2022,16,0,61.667,61.667,71.96942,-142.68822,1014.5,-19.55,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T17:00:23Z,2022,17,0,61.7086,61.7086,71.97147,-142.69801,1014.1,-19.35,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T18:00:51Z,2022,18,0,61.7506,61.7506,71.97354,-142.70687,1013.9,-19.0,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T19:00:28Z,2022,19,0,61.792,61.792,71.97555,-142.71476,1013.7,-18.3,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T20:00:23Z,2022,20,0,61.8336,61.8336,71.97751,-142.72182,1013.7,-17.5,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T21:00:25Z,2022,21,0,61.8753,61.8753,71.97975,-142.72823,1013.6,-16.45,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T22:00:54Z,2022,22,0,61.9173,61.9173,71.98215,-142.73322,1013.7,-15.85,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-02T23:00:23Z,2022,23,0,61.9586,61.9586,71.98477,-142.73711,1013.5,-15.45,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T00:00:25Z,2022,0,0,62.0003,62.0003,71.98713,-142.73881,1013.3,-15.4,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T01:00:54Z,2022,1,0,62.0423,62.0423,71.98913,-142.73916,1013.0,-15.95,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T02:00:23Z,2022,2,0,62.0836,62.0836,71.99065,-142.73829,1012.9,-16.2,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T03:00:25Z,2022,3,0,62.1253,62.1253,71.99169,-142.73656,1012.5,-16.2,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T04:00:54Z,2022,4,0,62.1673,62.1673,71.99235,-142.73418,1012.5,-16.05,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T05:00:23Z,2022,5,0,62.2086,62.2086,71.99317,-142.73184,1012.4,-15.55,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T06:00:25Z,2022,6,0,62.2503,62.2503,71.99409,-142.72897,1012.2,-15.15,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T07:00:54Z,2022,7,0,62.2923,62.2923,71.99487,-142.72655,1012.1,-14.75,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T08:00:23Z,2022,8,0,62.3336,62.3336,71.9959,-142.72561,1012.1,-14.2,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T09:00:25Z,2022,9,0,62.3753,62.3753,71.99699,-142.72346,1012.3,-13.9,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T10:00:54Z,2022,10,0,62.4173,62.4173,71.99799,-142.72231,1012.7,-13.65,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T11:00:23Z,2022,11,0,62.4586,62.4586,71.99881,-142.71993,1012.9,-13.4,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T12:00:25Z,2022,12,0,62.5003,62.5003,71.99962,-142.71864,1012.8,-13.2,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North
2022-03-03T13:00:28Z,2022,13,0,62.542,62.542,72.00029,-142.71825,1013.1,-13.25,-999.0,yes,yes,no,300534062027650,Ice Ball_33,USIABP,ICEX_2022,North