iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2012-09-22T20:58:33Z,1348347514,2012,21,21,266.874,266.874,79.35,-71.491,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-22T22:56:38Z,1348354598,2012,23,2,266.956,266.956,79.351,-71.468,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-22T23:32:38Z,1348356758,2012,23,41,266.981,266.981,79.355,-71.432,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-22T23:58:33Z,1348358314,2012,0,3,266.999,266.999,79.348,-71.461,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T00:36:00Z,1348360560,2012,0,41,267.025,267.025,79.348,-71.461,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T01:14:52Z,1348362893,2012,1,22,267.052,267.052,79.349,-71.456,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T01:43:40Z,1348364621,2012,1,48,267.072,267.072,79.351,-71.437,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T02:19:40Z,1348366781,2012,2,19,267.097,267.097,79.35,-71.423,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T02:57:07Z,1348369027,2012,3,2,267.123,267.123,79.35,-71.421,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T03:24:28Z,1348370669,2012,3,29,267.142,267.142,79.352,-71.415,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T04:00:28Z,1348372829,2012,4,4,267.167,267.167,79.35,-71.402,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T04:39:21Z,1348375162,2012,4,43,267.194,267.194,79.353,-71.402,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T05:08:09Z,1348376890,2012,5,11,267.214,267.214,79.347,-71.398,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T05:41:16Z,1348378877,2012,5,44,267.237,267.237,79.346,-71.407,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T06:20:09Z,1348381210,2012,6,24,267.264,267.264,79.348,-71.391,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T06:50:24Z,1348383024,2012,6,53,267.285,267.285,79.352,-71.392,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T07:23:31Z,1348385011,2012,7,28,267.308,267.308,79.358,-71.498,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T08:02:24Z,1348387344,2012,8,6,267.335,267.335,79.346,-71.428,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T08:22:33Z,1348388554,2012,8,37,267.349,267.349,79.349,-71.379,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T09:07:12Z,1348391232,2012,9,12,267.38,267.38,79.351,-71.367,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T09:21:36Z,1348392096,2012,9,48,267.39,267.39,79.349,-71.367,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T10:16:19Z,1348395379,2012,10,22,267.428,267.428,79.349,-71.376,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T10:49:26Z,1348397366,2012,10,54,267.451,267.451,79.348,-71.371,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T11:28:19Z,1348399699,2012,11,33,267.478,267.478,79.35,-71.376,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T12:00:00Z,1348401600,2012,12,5,267.5,267.5,79.35,-71.379,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T12:30:14Z,1348403414,2012,12,34,267.521,267.521,79.349,-71.377,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T13:12:00Z,1348405920,2012,13,15,267.55,267.55,79.348,-71.376,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T13:43:40Z,1348407821,2012,13,47,267.572,267.572,79.35,-71.383,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T14:09:36Z,1348409376,2012,14,16,267.59,267.59,79.355,-71.406,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T14:51:21Z,1348411882,2012,14,56,267.619,267.619,79.35,-71.375,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T15:23:02Z,1348413782,2012,15,28,267.641,267.641,79.353,-71.388,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T15:51:50Z,1348415510,2012,15,53,267.661,267.661,79.339,-71.325,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T16:33:36Z,1348418016,2012,16,38,267.69,267.69,79.35,-71.364,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T16:49:26Z,1348418966,2012,17,10,267.701,267.701,79.35,-71.351,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T17:32:38Z,1348421558,2012,17,36,267.731,267.731,79.347,-71.359,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T17:48:28Z,1348422509,2012,18,19,267.742,267.742,79.349,-71.355,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T18:44:38Z,1348425878,2012,18,45,267.781,267.781,79.35,-71.356,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T19:10:33Z,1348427434,2012,19,17,267.799,267.799,79.348,-71.365,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T19:52:19Z,1348429939,2012,19,59,267.828,267.828,79.351,-71.357,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T20:25:26Z,1348431926,2012,20,31,267.851,267.851,79.365,-71.34,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T20:51:21Z,1348433482,2012,20,58,267.869,267.869,79.35,-71.357,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T21:33:07Z,1348435987,2012,21,36,267.898,267.898,79.357,-71.344,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T22:04:48Z,1348437888,2012,22,12,267.92,267.92,79.348,-71.349,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T22:32:09Z,1348439530,2012,22,38,267.939,267.939,79.351,-71.351,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T23:12:28Z,1348441949,2012,23,21,267.967,267.967,79.351,-71.34,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-23T23:48:28Z,1348444109,2012,23,54,267.992,267.992,79.35,-71.339,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T00:12:57Z,1348445578,2012,0,17,268.009,268.009,79.351,-71.335,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T00:54:43Z,1348448083,2012,1,1,268.038,268.038,79.351,-71.341,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T01:32:09Z,1348450330,2012,1,36,268.064,268.064,79.354,-71.325,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T01:53:45Z,1348451626,2012,1,58,268.079,268.079,79.352,-71.337,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T02:36:57Z,1348454218,2012,2,42,268.109,268.109,79.353,-71.315,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T03:11:31Z,1348456291,2012,3,14,268.133,268.133,79.356,-71.319,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T03:34:33Z,1348457674,2012,3,37,268.149,268.149,79.348,-71.305,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T04:16:19Z,1348460179,2012,4,21,268.178,268.178,79.352,-71.305,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T04:55:12Z,1348462512,2012,4,59,268.205,268.205,79.351,-71.321,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T05:16:48Z,1348463808,2012,5,21,268.22,268.22,79.353,-71.346,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T06:00:00Z,1348466400,2012,6,3,268.25,268.25,79.351,-71.283,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T06:37:26Z,1348468646,2012,6,40,268.276,268.276,79.354,-71.306,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T07:00:28Z,1348470029,2012,7,4,268.292,268.292,79.351,-71.281,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T07:42:14Z,1348472534,2012,7,44,268.321,268.321,79.349,-71.355,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T08:12:28Z,1348474349,2012,8,22,268.342,268.342,79.353,-71.292,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T08:28:19Z,1348475299,2012,8,45,268.353,268.353,79.353,-71.305,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T09:11:31Z,1348477891,2012,9,27,268.383,268.383,79.354,-71.303,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T10:06:14Z,1348481174,2012,10,7,268.421,268.421,79.351,-71.317,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T10:26:24Z,1348482384,2012,10,30,268.435,268.435,79.35,-71.319,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T11:09:36Z,1348484976,2012,11,11,268.465,268.465,79.348,-71.312,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T11:47:02Z,1348487222,2012,11,52,268.491,268.491,79.353,-71.325,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T12:05:45Z,1348488346,2012,12,11,268.504,268.504,79.356,-71.339,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T12:50:24Z,1348491024,2012,12,55,268.535,268.535,79.352,-71.327,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T13:16:19Z,1348492579,2012,13,34,268.553,268.553,79.349,-71.325,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T13:49:26Z,1348494566,2012,13,53,268.576,268.576,79.352,-71.343,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T14:28:19Z,1348496899,2012,14,37,268.603,268.603,79.35,-71.349,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T15:10:04Z,1348499405,2012,15,16,268.632,268.632,79.347,-71.348,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T15:11:31Z,1348499491,2012,15,32,268.633,268.633,79.354,-71.365,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T16:12:00Z,1348503120,2012,16,14,268.675,268.675,79.351,-71.356,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T16:49:26Z,1348505366,2012,16,55,268.701,268.701,79.343,-71.366,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T17:08:09Z,1348506490,2012,17,13,268.714,268.714,79.346,-71.355,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T17:36:57Z,1348508218,2012,17,55,268.734,268.734,79.35,-71.366,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T18:31:40Z,1348511501,2012,18,36,268.772,268.772,79.345,-71.365,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T18:47:31Z,1348512451,2012,18,53,268.783,268.783,79.345,-71.379,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T19:33:36Z,1348515216,2012,19,39,268.815,268.815,79.351,-71.38,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T20:11:02Z,1348517462,2012,20,17,268.841,268.841,79.349,-71.385,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T20:13:55Z,1348517635,2012,20,34,268.843,268.843,79.344,-71.387,-999.00,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T21:11:31Z,1348521091,2012,21,19,268.883,268.883,79.351,-71.386,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T21:53:16Z,1348523597,2012,21,56,268.912,268.912,79.35,-71.391,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T22:07:40Z,1348524461,2012,22,15,268.922,268.922,79.349,-71.397,-999.00,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T22:43:40Z,1348526621,2012,22,53,268.947,268.947,79.339,-71.439,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T23:32:38Z,1348529558,2012,23,36,268.981,268.981,79.354,-71.406,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-24T23:47:02Z,1348530422,2012,23,50,268.991,268.991,79.348,-71.387,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T00:31:40Z,1348533101,2012,0,41,269.022,269.022,79.349,-71.396,-999.00,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T01:14:52Z,1348535693,2012,1,19,269.052,269.052,79.35,-71.42,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T01:29:16Z,1348536557,2012,1,33,269.062,269.062,79.35,-71.419,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T02:15:21Z,1348539322,2012,2,21,269.094,269.094,79.349,-71.403,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T02:55:40Z,1348541741,2012,2,58,269.122,269.122,79.354,-71.404,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T03:11:31Z,1348542691,2012,3,15,269.133,269.133,79.35,-71.419,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T03:57:36Z,1348545456,2012,4,2,269.165,269.165,79.348,-71.411,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T04:39:21Z,1348547962,2012,4,44,269.194,269.194,79.349,-71.391,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T04:53:45Z,1348548826,2012,4,57,269.204,269.204,79.346,-71.427,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T05:39:50Z,1348551590,2012,5,43,269.236,269.236,79.346,-71.417,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T06:21:36Z,1348554096,2012,6,26,269.265,269.265,79.351,-71.431,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T06:36:00Z,1348554960,2012,6,40,269.275,269.275,79.349,-71.469,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T07:20:38Z,1348557638,2012,7,25,269.306,269.306,79.351,-71.401,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T08:05:16Z,1348560317,2012,8,10,269.337,269.337,79.351,-71.388,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T08:19:40Z,1348561181,2012,8,23,269.347,269.347,79.339,-71.374,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T09:00:00Z,1348563600,2012,9,5,269.375,269.375,79.351,-71.403,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T09:47:31Z,1348566451,2012,9,49,269.408,269.408,79.35,-71.399,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T10:00:28Z,1348567229,2012,10,5,269.417,269.417,79.351,-71.397,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T10:46:33Z,1348569994,2012,10,50,269.449,269.449,79.351,-71.4,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T11:25:26Z,1348572326,2012,11,30,269.476,269.476,79.352,-71.425,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T11:42:43Z,1348573363,2012,11,49,269.488,269.488,79.35,-71.433,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T12:21:36Z,1348575696,2012,12,27,269.515,269.515,79.351,-71.422,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T12:28:48Z,1348576128,2012,12,34,269.52,269.52,79.351,-71.401,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T13:03:21Z,1348578202,2012,13,9,269.544,269.544,79.346,-71.429,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T13:17:45Z,1348579066,2012,13,22,269.554,269.554,79.348,-71.442,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T13:23:31Z,1348579411,2012,13,25,269.558,269.558,79.353,-71.452,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T14:03:50Z,1348581830,2012,14,7,269.586,269.586,79.345,-71.433,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T14:45:36Z,1348584336,2012,14,50,269.615,269.615,79.356,-71.443,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T14:58:33Z,1348585114,2012,15,0,269.624,269.624,79.351,-71.447,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T15:04:19Z,1348585459,2012,15,51,269.628,269.628,79.348,-71.424,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T16:26:24Z,1348590384,2012,16,32,269.685,269.685,79.345,-71.454,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T16:40:48Z,1348591248,2012,16,45,269.695,269.695,79.354,-71.468,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T17:24:00Z,1348593840,2012,18,10,269.725,269.725,79.347,-71.471,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T18:20:09Z,1348597210,2012,18,24,269.764,269.764,79.362,-71.472,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T19:07:40Z,1348600061,2012,19,14,269.797,269.797,79.348,-71.463,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T19:45:07Z,1348602307,2012,19,52,269.823,269.823,79.349,-71.472,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T20:02:24Z,1348603344,2012,20,8,269.835,269.835,79.349,-71.47,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T20:51:21Z,1348606282,2012,20,55,269.869,269.869,79.351,-71.463,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T21:27:21Z,1348608442,2012,21,32,269.894,269.894,79.352,-71.451,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T21:40:19Z,1348609219,2012,22,35,269.903,269.903,79.358,-71.427,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T23:09:36Z,1348614576,2012,23,13,269.965,269.965,79.352,-71.464,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T23:22:33Z,1348615354,2012,23,29,269.974,269.974,79.352,-71.472,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-25T23:25:26Z,1348615526,2012,0,19,269.976,269.976,79.347,-71.468,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T00:51:50Z,1348620710,2012,0,54,270.036,270.036,79.345,-71.476,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T01:07:40Z,1348621661,2012,1,7,270.047,270.047,79.35,-71.44,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T01:53:45Z,1348624426,2012,1,58,270.079,270.079,79.352,-71.447,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T01:56:38Z,1348624598,2012,2,35,270.081,270.081,79.347,-71.428,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T02:48:28Z,1348627709,2012,2,51,270.117,270.117,79.352,-71.475,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T03:37:26Z,1348630646,2012,4,18,270.151,270.151,79.354,-71.41,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T04:30:43Z,1348633843,2012,4,33,270.188,270.188,79.348,-71.433,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T05:16:48Z,1348636608,2012,5,21,270.22,270.22,79.352,-71.432,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T05:57:07Z,1348639027,2012,6,0,270.248,270.248,79.351,-71.429,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T06:10:04Z,1348639805,2012,6,13,270.257,270.257,79.352,-71.432,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T06:59:02Z,1348642742,2012,7,3,270.291,270.291,79.343,-71.45,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T07:39:21Z,1348645162,2012,7,45,270.319,270.319,79.351,-71.416,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T07:52:19Z,1348645939,2012,8,42,270.328,270.328,79.35,-71.402,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T09:21:36Z,1348651296,2012,9,26,270.39,270.39,79.351,-71.442,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T09:38:52Z,1348652333,2012,9,39,270.402,270.402,79.348,-71.465,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T10:24:57Z,1348655098,2012,10,29,270.434,270.434,79.351,-71.466,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T11:00:57Z,1348657258,2012,11,7,270.459,270.459,79.351,-71.407,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T11:19:40Z,1348658381,2012,11,24,270.472,270.472,79.35,-71.413,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T12:08:38Z,1348661318,2012,12,12,270.506,270.506,79.349,-71.407,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T12:40:19Z,1348663219,2012,12,46,270.528,270.528,79.352,-71.412,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T13:00:28Z,1348664429,2012,13,6,270.542,270.542,79.349,-71.427,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T13:49:26Z,1348667366,2012,13,54,270.576,270.576,79.349,-71.412,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T14:21:07Z,1348669267,2012,14,23,270.598,270.598,79.348,-71.406,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T14:39:50Z,1348670390,2012,14,45,270.611,270.611,79.352,-71.416,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T15:28:48Z,1348673328,2012,15,35,270.645,270.645,79.347,-71.391,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T16:00:28Z,1348675229,2012,16,6,270.667,270.667,79.345,-71.401,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T16:20:38Z,1348676438,2012,16,25,270.681,270.681,79.347,-71.401,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T17:09:36Z,1348679376,2012,17,14,270.715,270.715,79.351,-71.427,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T17:12:28Z,1348679549,2012,17,48,270.717,270.717,79.35,-71.398,-999.00,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T18:01:26Z,1348682486,2012,18,7,270.751,270.751,79.349,-71.413,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T18:50:24Z,1348685424,2012,18,56,270.785,270.785,79.351,-71.421,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T19:22:04Z,1348687325,2012,19,28,270.807,270.807,79.351,-71.407,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T19:40:48Z,1348688448,2012,19,46,270.82,270.82,79.349,-71.42,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T20:29:45Z,1348691386,2012,20,37,270.854,270.854,79.348,-71.42,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T21:01:26Z,1348693286,2012,21,7,270.876,270.876,79.352,-71.431,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T21:21:36Z,1348694496,2012,21,26,270.89,270.89,79.348,-71.438,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T22:12:00Z,1348697520,2012,22,17,270.925,270.925,79.362,-71.392,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North
2012-09-26T22:46:33Z,1348699594,2012,22,50,270.949,270.949,79.349,-71.419,920.0,-999.00,-999.0,yes,no,no,11252,unknown,unknown,unknown,North