iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-02-24T00:00:00Z,1393200000,2014,0,0,55.0,55.0,70.2,-148.4492,1020.1,-19.8,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T01:00:28Z,1393203629,2014,1,0,55.042,55.0,70.2,-148.4492,1019.1,-19.8,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T01:59:31Z,1393207171,2014,2,0,55.083,55.0,70.2,-148.4492,1019.1,-20.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T03:00:00Z,1393210800,2014,3,0,55.125,55.125,70.1998,-148.4494,1018.2,-20.8,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T04:00:28Z,1393214429,2014,4,0,55.167,55.125,70.1998,-148.4494,1018.0,-21.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T04:59:31Z,1393217971,2014,5,0,55.208,55.125,70.1998,-148.4494,1018.0,-21.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T06:00:00Z,1393221600,2014,6,0,55.25,55.25,70.2,-148.4492,1017.7,-21.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T07:00:28Z,1393225229,2014,7,0,55.292,55.25,70.2,-148.4492,1017.8,-21.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T07:59:31Z,1393228771,2014,8,0,55.333,55.25,70.2,-148.4492,1017.7,-21.3,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T09:00:00Z,1393232400,2014,9,0,55.375,55.375,70.2,-148.4492,1017.6,-21.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T10:00:28Z,1393236029,2014,10,0,55.417,55.375,70.2,-148.4492,1017.4,-21.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T10:59:31Z,1393239571,2014,11,0,55.458,55.375,70.2,-148.4492,1017.4,-21.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T12:00:00Z,1393243200,2014,12,0,55.5,55.5,70.2,-148.4492,1017.4,-21.8,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T13:00:28Z,1393246829,2014,13,0,55.542,55.5,70.2,-148.4492,1017.1,-21.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T13:59:31Z,1393250371,2014,14,0,55.583,55.5,70.2,-148.4492,1017.0,-21.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T15:00:00Z,1393254000,2014,15,0,55.625,55.625,70.2,-148.4492,1017.0,-22.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T16:00:28Z,1393257629,2014,16,0,55.667,55.625,70.2,-148.4492,1017.0,-22.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T16:59:31Z,1393261171,2014,17,0,55.708,55.625,70.2,-148.4492,1016.8,-22.3,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T18:00:00Z,1393264800,2014,18,0,55.75,55.75,70.1998,-148.4492,1017.5,-22.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T19:00:28Z,1393268429,2014,19,0,55.792,55.75,70.1998,-148.4492,1017.5,-21.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T19:59:31Z,1393271971,2014,20,0,55.833,55.75,70.1998,-148.4492,1017.5,-20.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T21:00:00Z,1393275600,2014,21,0,55.875,55.875,70.2,-148.4492,1017.7,-20.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T22:00:28Z,1393279229,2014,22,0,55.917,55.875,70.2,-148.4492,1017.9,-20.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-24T22:59:31Z,1393282771,2014,23,0,55.958,55.875,70.2,-148.4492,1017.7,-19.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T00:00:00Z,1393286400,2014,0,0,56.0,56.0,70.2,-148.4492,1017.1,-19.3,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T01:00:28Z,1393290029,2014,1,0,56.042,56.0,70.2,-148.4492,1017.0,-19.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T01:59:31Z,1393293571,2014,2,0,56.083,56.0,70.2,-148.4492,1016.7,-19.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T03:00:00Z,1393297200,2014,3,0,56.125,56.125,70.2,-148.4492,1016.4,-20.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T04:00:28Z,1393300829,2014,4,0,56.167,56.125,70.2,-148.4492,1015.9,-21.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T04:59:31Z,1393304371,2014,5,0,56.208,56.125,70.2,-148.4492,1015.6,-21.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T06:00:00Z,1393308000,2014,6,0,56.25,56.25,70.2,-148.4492,1015.1,-21.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T07:00:28Z,1393311629,2014,7,0,56.292,56.25,70.2,-148.4492,1014.5,-22.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T07:59:31Z,1393315171,2014,8,0,56.333,56.25,70.2,-148.4492,1014.4,-22.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T09:00:00Z,1393318800,2014,9,0,56.375,56.375,70.2,-148.4492,1013.8,-22.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T10:00:28Z,1393322429,2014,10,0,56.417,56.375,70.2,-148.4492,1013.6,-22.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T10:59:31Z,1393325971,2014,11,0,56.458,56.375,70.2,-148.4492,1013.4,-22.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T12:00:00Z,1393329600,2014,12,0,56.5,56.5,70.2,-148.4492,1013.5,-22.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T13:00:28Z,1393333229,2014,13,0,56.542,56.5,70.2,-148.4492,1013.0,-22.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T13:59:31Z,1393336771,2014,14,0,56.583,56.5,70.2,-148.4492,1012.8,-22.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T15:00:00Z,1393340400,2014,15,0,56.625,56.625,70.2,-148.4492,1013.0,-23.3,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T16:00:28Z,1393344029,2014,16,0,56.667,56.625,70.2,-148.4492,1012.1,-23.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T16:59:31Z,1393347571,2014,17,0,56.708,56.625,70.2,-148.4492,1012.7,-23.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T18:00:00Z,1393351200,2014,18,0,56.75,56.625,70.2,-148.4492,1012.6,-19.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T19:00:28Z,1393354829,2014,19,0,56.792,56.625,70.2,-148.4492,992.3,-3.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T19:59:31Z,1393358371,2014,20,0,56.833,56.625,70.2,-148.4492,1014.8,-18.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T21:00:00Z,1393362000,2014,21,0,56.875,56.875,70.7048,-149.4208,1015.4,-18.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T22:00:28Z,1393365629,2014,22,0,56.917,56.875,70.7048,-149.4208,1015.4,-17.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-25T22:59:31Z,1393369171,2014,23,0,56.958,56.875,70.7048,-149.4208,1015.8,-16.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T00:00:00Z,1393372800,2014,0,0,57.0,57.0,70.7048,-149.4208,1016.1,-13.3,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T01:00:28Z,1393376429,2014,1,0,57.042,57.0,70.7048,-149.4208,1016.0,-12.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T01:59:31Z,1393379971,2014,2,0,57.083,57.0,70.7048,-149.4208,1016.4,-15.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T03:00:00Z,1393383600,2014,3,0,57.125,57.125,70.7048,-149.4206,1017.2,-21.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T04:00:28Z,1393387229,2014,4,0,57.167,57.125,70.7048,-149.4206,1017.8,-21.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T04:59:31Z,1393390771,2014,5,0,57.208,57.125,70.7048,-149.4206,1018.9,-22.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T06:00:00Z,1393394400,2014,6,0,57.25,57.25,70.7048,-149.4208,1020.4,-22.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T07:00:28Z,1393398029,2014,7,0,57.292,57.25,70.7048,-149.4208,1020.9,-19.3,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T07:59:31Z,1393401571,2014,8,0,57.333,57.25,70.7048,-149.4208,1021.7,-18.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T09:00:00Z,1393405200,2014,9,0,57.375,57.375,70.7048,-149.4208,1022.4,-17.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T10:00:28Z,1393408829,2014,10,0,57.417,57.375,70.7048,-149.4208,1023.2,-16.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T10:59:31Z,1393412371,2014,11,0,57.458,57.375,70.7048,-149.4208,1023.7,-16.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T12:00:00Z,1393416000,2014,12,0,57.5,57.5,70.7048,-149.4208,1024.1,-16.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T13:00:28Z,1393419629,2014,13,0,57.542,57.5,70.7048,-149.4208,1024.5,-16.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T13:59:31Z,1393423171,2014,14,0,57.583,57.5,70.7048,-149.4208,1025.1,-16.3,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T15:00:00Z,1393426800,2014,15,0,57.625,57.625,70.7048,-149.4208,1025.5,-15.8,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T16:00:28Z,1393430429,2014,16,0,57.667,57.625,70.7048,-149.4208,1025.9,-15.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T16:59:31Z,1393433971,2014,17,0,57.708,57.625,70.7048,-149.4208,1026.0,-15.8,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T18:00:00Z,1393437600,2014,18,0,57.75,57.75,70.7048,-149.4208,1026.6,-16.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T19:00:28Z,1393441229,2014,19,0,57.792,57.75,70.7048,-149.4208,1027.3,-15.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T19:59:31Z,1393444771,2014,20,0,57.833,57.75,70.7048,-149.4208,1027.6,-17.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T21:00:00Z,1393448400,2014,21,0,57.875,57.875,70.7048,-149.4208,1028.2,-16.8,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T22:00:28Z,1393452029,2014,22,0,57.917,57.875,70.7048,-149.4208,1028.7,-15.3,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-26T22:59:31Z,1393455571,2014,23,0,57.958,57.875,70.7048,-149.4208,1028.7,-12.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T00:00:00Z,1393459200,2014,0,0,58.0,58.0,70.7048,-149.4208,1029.1,-8.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T01:00:28Z,1393462829,2014,1,0,58.042,58.0,70.7048,-149.4208,1029.1,-12.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T01:59:31Z,1393466371,2014,2,0,58.083,58.0,70.7048,-149.4208,1029.2,-18.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T03:00:00Z,1393470000,2014,3,0,58.125,58.125,70.7048,-149.4206,1029.2,-18.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T04:00:28Z,1393473629,2014,4,0,58.167,58.125,70.7048,-149.4206,1029.0,-18.8,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T04:59:31Z,1393477171,2014,5,0,58.208,58.125,70.7048,-149.4206,1028.6,-18.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T06:00:00Z,1393480800,2014,6,0,58.25,58.25,70.7048,-149.4206,1028.1,-19.3,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T07:00:28Z,1393484429,2014,7,0,58.292,58.25,70.7048,-149.4206,1028.0,-19.8,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T07:59:31Z,1393487971,2014,8,0,58.333,58.25,70.7048,-149.4206,1027.3,-19.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T09:00:00Z,1393491600,2014,9,0,58.375,58.375,70.7048,-149.4208,1027.3,-20.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T10:00:28Z,1393495229,2014,10,0,58.417,58.375,70.7048,-149.4208,1026.6,-20.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T10:59:31Z,1393498771,2014,11,0,58.458,58.375,70.7048,-149.4208,1026.5,-20.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T12:00:00Z,1393502400,2014,12,0,58.5,58.5,70.7048,-149.4208,1026.0,-21.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T13:00:28Z,1393506029,2014,13,0,58.542,58.5,70.7048,-149.4208,1025.4,-21.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T13:59:31Z,1393509571,2014,14,0,58.583,58.5,70.7048,-149.4208,1025.1,-21.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T15:00:00Z,1393513200,2014,15,0,58.625,58.625,70.7048,-149.4208,1024.1,-21.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T16:00:28Z,1393516829,2014,16,0,58.667,58.625,70.7048,-149.4208,1023.9,-20.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T16:59:31Z,1393520371,2014,17,0,58.708,58.625,70.7048,-149.4208,1022.9,-20.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T18:00:00Z,1393524000,2014,18,0,58.75,58.75,70.7048,-149.4208,1022.4,-20.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T19:00:28Z,1393527629,2014,19,0,58.792,58.75,70.7048,-149.4208,1022.2,-19.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T19:59:31Z,1393531171,2014,20,0,58.833,58.75,70.7048,-149.4208,1022.0,-18.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T21:00:00Z,1393534800,2014,21,0,58.875,58.875,70.7048,-149.4208,1021.9,-18.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T22:00:28Z,1393538429,2014,22,0,58.917,58.875,70.7048,-149.4208,1021.0,-17.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-27T22:59:31Z,1393541971,2014,23,0,58.958,58.875,70.7048,-149.4208,1021.2,-16.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T00:00:00Z,1393545600,2014,0,0,59.0,59.0,70.7048,-149.4208,1021.0,-16.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T01:00:28Z,1393549229,2014,1,0,59.042,59.0,70.7048,-149.4208,1020.9,-17.3,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T01:59:31Z,1393552771,2014,2,0,59.083,59.0,70.7048,-149.4208,1020.2,-17.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T03:00:00Z,1393556400,2014,3,0,59.125,59.125,70.7048,-149.4206,1019.7,-18.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T04:00:28Z,1393560029,2014,4,0,59.167,59.125,70.7048,-149.4206,1019.0,-18.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T04:59:31Z,1393563571,2014,5,0,59.208,59.125,70.7048,-149.4206,1018.6,-17.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T06:00:00Z,1393567200,2014,6,0,59.25,59.25,70.7048,-149.4208,1018.7,-17.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T07:00:28Z,1393570829,2014,7,0,59.292,59.25,70.7048,-149.4208,1018.2,-17.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T07:59:31Z,1393574371,2014,8,0,59.333,59.25,70.7048,-149.4208,1017.0,-17.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T09:00:00Z,1393578000,2014,9,0,59.375,59.375,70.7048,-149.4208,1016.5,-16.8,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T10:00:28Z,1393581629,2014,10,0,59.417,59.375,70.7048,-149.4208,1016.3,-16.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T10:59:31Z,1393585171,2014,11,0,59.458,59.375,70.7048,-149.4208,1016.2,-15.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T12:00:00Z,1393588800,2014,12,0,59.5,59.5,70.7048,-149.4208,1015.7,-15.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T13:00:28Z,1393592429,2014,13,0,59.542,59.5,70.7048,-149.4208,1015.0,-14.8,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T13:59:31Z,1393595971,2014,14,0,59.583,59.5,70.7048,-149.4208,1015.1,-14.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T15:00:00Z,1393599600,2014,15,0,59.625,59.625,70.7048,-149.4208,1014.4,-14.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T16:00:28Z,1393603229,2014,16,0,59.667,59.625,70.7048,-149.4208,1013.7,-14.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T16:59:31Z,1393606771,2014,17,0,59.708,59.625,70.7048,-149.4208,1013.2,-14.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T18:00:00Z,1393610400,2014,18,0,59.75,59.75,70.7048,-149.4208,1013.2,-13.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T19:00:28Z,1393614029,2014,19,0,59.792,59.75,70.7048,-149.4208,1013.0,-12.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T19:59:31Z,1393617571,2014,20,0,59.833,59.75,70.7048,-149.4208,1012.9,-12.3,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T21:00:00Z,1393621200,2014,21,0,59.875,59.875,70.7048,-149.4208,1013.1,-11.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T22:00:28Z,1393624829,2014,22,0,59.917,59.875,70.7048,-149.4208,1013.5,-7.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-02-28T22:59:31Z,1393628371,2014,23,0,59.958,59.875,70.7048,-149.4208,1013.4,-4.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T00:00:00Z,1393632000,2014,0,0,60.0,60.0,70.7048,-149.4208,1013.6,0.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T01:00:28Z,1393635629,2014,1,0,60.042,60.0,70.7048,-149.4208,1013.9,-2.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T01:59:31Z,1393639171,2014,2,0,60.083,60.0,70.7048,-149.4208,1014.2,-5.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T03:00:00Z,1393642800,2014,3,0,60.125,60.125,70.7048,-149.4206,1014.5,-13.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T04:00:28Z,1393646429,2014,4,0,60.167,60.125,70.7048,-149.4206,1014.8,-15.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T04:59:31Z,1393649971,2014,5,0,60.208,60.125,70.7048,-149.4206,1015.2,-15.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T06:00:00Z,1393653600,2014,6,0,60.25,60.25,70.7048,-149.4208,1015.6,-12.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T07:00:28Z,1393657229,2014,7,0,60.292,60.25,70.7048,-149.4208,1016.2,-12.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T07:59:31Z,1393660771,2014,8,0,60.333,60.25,70.7048,-149.4208,1016.9,-13.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T09:00:00Z,1393664400,2014,9,0,60.375,60.375,70.7048,-149.4206,1017.6,-14.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T10:00:28Z,1393668029,2014,10,0,60.417,60.375,70.7048,-149.4206,1017.7,-14.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T10:59:31Z,1393671571,2014,11,0,60.458,60.375,70.7048,-149.4206,1018.0,-15.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T12:00:00Z,1393675200,2014,12,0,60.5,60.5,70.7048,-149.4206,1018.5,-16.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T13:00:28Z,1393678829,2014,13,0,60.542,60.5,70.7048,-149.4206,1018.5,-17.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T13:59:31Z,1393682371,2014,14,0,60.583,60.5,70.7048,-149.4206,1018.7,-17.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T15:00:00Z,1393686000,2014,15,0,60.625,60.625,70.7048,-149.4208,1018.5,-17.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T16:00:28Z,1393689629,2014,16,0,60.667,60.625,70.7048,-149.4208,1018.7,-18.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T16:59:31Z,1393693171,2014,17,0,60.708,60.625,70.7048,-149.4208,1018.5,-18.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T18:00:00Z,1393696800,2014,18,0,60.75,60.75,70.7048,-149.4208,1018.5,-18.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T19:00:28Z,1393700429,2014,19,0,60.792,60.75,70.7048,-149.4208,1018.5,-16.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T19:59:31Z,1393703971,2014,20,0,60.833,60.75,70.7048,-149.4208,1018.4,-13.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T21:00:00Z,1393707600,2014,21,0,60.875,60.875,70.705,-149.4208,1018.3,-12.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T22:00:28Z,1393711229,2014,22,0,60.917,60.875,70.705,-149.4208,1018.2,-10.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-01T22:59:31Z,1393714771,2014,23,0,60.958,60.875,70.705,-149.4208,1017.9,-7.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T00:00:00Z,1393718400,2014,0,0,61.0,61.0,70.7048,-149.4208,1017.7,-7.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T01:00:28Z,1393722029,2014,1,0,61.042,61.0,70.7048,-149.4208,1017.6,-2.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T01:59:31Z,1393725571,2014,2,0,61.083,61.0,70.7048,-149.4208,1017.8,-2.8,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T03:00:00Z,1393729200,2014,3,0,61.125,61.125,70.7048,-149.4206,1017.5,-12.3,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T04:00:28Z,1393732829,2014,4,0,61.167,61.125,70.7048,-149.4206,1017.1,-13.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T04:59:31Z,1393736371,2014,5,0,61.208,61.125,70.7048,-149.4206,1016.7,-10.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T06:00:00Z,1393740000,2014,6,0,61.25,61.25,70.7048,-149.4206,1017.1,-11.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T07:00:28Z,1393743629,2014,7,0,61.292,61.25,70.7048,-149.4206,1017.2,-13.0,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T07:59:31Z,1393747171,2014,8,0,61.333,61.25,70.7048,-149.4206,1017.4,-13.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T09:00:00Z,1393750800,2014,9,0,61.375,61.375,70.7048,-149.4208,1017.8,-12.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T10:00:28Z,1393754429,2014,10,0,61.417,61.375,70.7048,-149.4208,1018.0,-10.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T10:59:31Z,1393757971,2014,11,0,61.458,61.375,70.7048,-149.4208,1018.5,-9.9,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T12:00:00Z,1393761600,2014,12,0,61.5,61.5,70.7048,-149.4208,1018.9,-9.5,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T13:00:28Z,1393765229,2014,13,0,61.542,61.5,70.7048,-149.4208,1019.0,-9.4,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T13:59:31Z,1393768771,2014,14,0,61.583,61.5,70.7048,-149.4208,1019.5,-9.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T15:00:00Z,1393772400,2014,15,0,61.625,61.625,70.7048,-149.4208,1020.0,-9.1,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T16:00:28Z,1393776029,2014,16,0,61.667,61.625,70.7048,-149.4208,1020.5,-9.7,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T16:59:31Z,1393779571,2014,17,0,61.708,61.625,70.7048,-149.4208,1021.0,-10.6,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North
2014-03-02T18:00:00Z,1393783200,2014,18,0,61.75,61.75,70.7048,-149.4208,1021.6,-11.2,-999.0,yes,yes,no,300234060349370,SVP-B,USIABP,unknown,North