iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-04-20T06:00:00Z,1555740000,2019,6,0,110.25,110.25,-50.785,-38.666,993.9,4.87,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T07:00:28Z,1555743629,2019,7,0,110.292,110.292,-50.789,-38.652,994.9,4.88,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T07:59:31Z,1555747171,2019,8,0,110.333,110.333,-50.794,-38.637,991.2,4.87,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T09:00:00Z,1555750800,2019,9,0,110.375,110.375,-50.8,-38.615,994.2,4.86,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T10:03:21Z,1555754602,2019,10,4,110.419,110.419,-90.0,-180.0,994.4,4.86,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T10:59:31Z,1555757971,2019,11,0,110.458,110.458,-50.811,-38.571,992.6,4.87,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T12:02:52Z,1555761773,2019,12,3,110.502,110.502,-50.816,-38.546,992.5,4.87,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T13:00:28Z,1555765229,2019,13,0,110.542,110.542,-50.818,-38.525,990.7,4.86,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T13:59:31Z,1555768771,2019,14,0,110.583,110.583,-50.817,-38.5,989.6,4.88,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T15:00:00Z,1555772400,2019,15,0,110.625,110.625,-50.819,-38.477,990.4,4.89,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T16:00:28Z,1555776029,2019,16,0,110.667,110.667,-50.819,-38.458,987.7,4.87,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T16:59:31Z,1555779571,2019,17,0,110.708,110.708,-50.823,-38.442,985.0,4.86,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T18:01:26Z,1555783286,2019,18,2,110.751,110.751,-50.826,-38.423,986.7,4.86,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T19:03:21Z,1555787002,2019,19,3,110.794,110.794,-50.832,-38.404,986.4,4.85,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T19:59:31Z,1555790371,2019,20,0,110.833,110.833,-50.839,-38.388,984.9,4.85,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T21:00:00Z,1555794000,2019,21,0,110.875,110.875,-50.846,-38.37,984.6,4.85,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T22:00:28Z,1555797629,2019,22,0,110.917,110.917,-50.856,-38.345,985.1,4.84,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-20T22:59:31Z,1555801171,2019,23,0,110.958,110.958,-50.866,-38.324,984.6,4.84,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T00:00:00Z,1555804800,2019,0,0,111.0,111.0,-50.873,-38.303,985.9,4.84,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T01:00:28Z,1555808429,2019,1,0,111.042,111.042,-50.877,-38.277,984.9,4.84,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T02:03:50Z,1555812230,2019,2,4,111.086,111.086,-50.883,-38.246,985.5,4.83,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T03:02:52Z,1555815773,2019,3,3,111.127,111.127,-50.885,-38.22,984.5,4.83,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T04:00:28Z,1555819229,2019,4,0,111.167,111.167,-50.885,-38.196,984.1,4.83,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T04:59:31Z,1555822771,2019,5,0,111.208,111.208,-50.891,-38.174,983.5,4.82,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T06:00:00Z,1555826400,2019,6,0,111.25,111.25,-50.894,-38.157,983.7,4.82,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T07:01:55Z,1555830115,2019,7,2,111.293,111.293,-50.897,-38.142,985.3,4.82,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T07:59:31Z,1555833571,2019,8,0,111.333,111.333,-50.902,-38.129,985.8,4.82,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T09:00:00Z,1555837200,2019,9,0,111.375,111.375,-50.909,-38.115,987.0,4.81,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T10:01:55Z,1555840915,2019,10,2,111.418,111.418,-50.918,-38.099,989.6,4.82,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T10:59:31Z,1555844371,2019,11,0,111.458,111.458,-50.928,-38.082,987.0,4.81,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T12:00:00Z,1555848000,2019,12,0,111.5,111.5,-50.938,-38.063,988.7,4.82,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T13:00:28Z,1555851629,2019,13,0,111.542,111.542,-50.948,-38.045,988.8,4.81,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T14:00:57Z,1555855258,2019,14,1,111.584,111.584,-50.955,-38.02,988.5,4.82,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T15:02:52Z,1555858973,2019,15,3,111.627,111.627,-50.965,-37.992,987.8,4.82,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T16:00:28Z,1555862429,2019,16,0,111.667,111.667,-50.97,-37.965,988.8,4.85,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T16:59:31Z,1555865971,2019,17,0,111.708,111.708,-50.974,-37.937,989.7,4.88,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T18:00:00Z,1555869600,2019,18,0,111.75,111.75,-50.977,-37.913,991.5,4.92,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T19:03:21Z,1555873402,2019,19,4,111.794,111.794,-50.979,-37.891,991.5,4.94,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T20:02:24Z,1555876944,2019,20,2,111.835,111.835,-50.982,-37.876,990.7,4.98,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T21:00:00Z,1555880400,2019,21,0,111.875,111.875,-50.984,-37.865,990.4,4.97,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T22:00:28Z,1555884029,2019,22,0,111.917,111.917,-50.989,-37.855,989.7,5.01,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-21T22:59:31Z,1555887571,2019,23,0,111.958,111.958,-50.997,-37.844,992.0,5.06,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T00:00:00Z,1555891200,2019,0,0,112.0,112.0,-51.005,-37.83,989.6,5.09,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T01:00:28Z,1555894829,2019,1,0,112.042,112.042,-51.014,-37.813,992.1,5.1,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T02:02:24Z,1555898544,2019,2,2,112.085,112.085,-51.022,-37.794,990.8,5.18,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T03:00:00Z,1555902000,2019,3,0,112.125,112.125,-51.03,-37.776,990.2,5.19,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T04:00:28Z,1555905629,2019,4,0,112.167,112.167,-51.037,-37.752,991.1,5.2,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T04:59:31Z,1555909171,2019,5,0,112.208,112.208,-51.043,-37.727,991.2,5.2,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T06:00:00Z,1555912800,2019,6,0,112.25,112.25,-51.045,-37.705,991.2,5.22,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T07:00:28Z,1555916429,2019,7,0,112.292,112.292,-51.046,-37.687,991.3,5.25,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T07:59:31Z,1555919971,2019,8,0,112.333,112.333,-51.047,-37.669,993.1,5.27,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T09:04:19Z,1555923859,2019,9,4,112.378,112.378,-51.05,-37.65,993.3,5.27,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T10:00:28Z,1555927229,2019,10,0,112.417,112.417,-51.047,-37.635,993.2,5.27,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T10:59:31Z,1555930771,2019,11,0,112.458,112.458,-51.046,-37.618,994.0,5.29,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T12:00:00Z,1555934400,2019,12,0,112.5,112.5,-51.043,-37.602,994.4,5.28,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T13:00:28Z,1555938029,2019,13,0,112.542,112.542,-51.04,-37.585,994.2,5.27,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T13:59:31Z,1555941571,2019,14,0,112.583,112.583,-51.039,-37.57,994.4,5.28,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T15:04:19Z,1555945459,2019,15,4,112.628,112.628,-51.039,-37.552,994.9,5.27,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T16:00:28Z,1555948829,2019,16,0,112.667,112.667,-51.04,-37.536,994.7,5.24,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T16:59:31Z,1555952371,2019,17,0,112.708,112.708,-51.043,-37.518,996.3,5.24,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T18:00:00Z,1555956000,2019,18,0,112.75,112.75,-51.045,-37.495,996.4,5.22,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T19:00:28Z,1555959629,2019,19,0,112.792,112.792,-51.047,-37.469,997.3,5.21,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T19:59:31Z,1555963171,2019,20,0,112.833,112.833,-51.047,-37.442,997.7,5.18,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T21:00:00Z,1555966800,2019,21,0,112.875,112.875,-51.047,-37.415,997.4,5.15,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T22:00:28Z,1555970429,2019,22,0,112.917,112.917,-51.046,-37.387,999.1,5.11,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-22T22:59:31Z,1555973971,2019,23,0,112.958,112.958,-51.042,-37.36,998.5,5.1,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T00:00:00Z,1555977600,2019,0,0,113.0,113.0,-51.036,-37.333,999.2,5.07,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T01:00:28Z,1555981229,2019,1,0,113.042,113.042,-51.03,-37.309,999.3,5.04,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T02:02:24Z,1555984944,2019,2,2,113.085,113.085,-51.022,-37.285,1000.0,5.02,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T03:00:00Z,1555988400,2019,3,0,113.125,113.125,-51.015,-37.267,1000.9,5.17,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T04:00:28Z,1555992029,2019,4,0,113.167,113.167,-51.012,-37.255,1001.2,5.12,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T04:59:31Z,1555995571,2019,5,0,113.208,113.208,-51.006,-37.24,1001.3,5.11,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T06:00:00Z,1555999200,2019,6,0,113.25,113.25,-51.005,-37.226,1002.1,5.11,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T07:00:28Z,1556002829,2019,7,0,113.292,113.292,-51.003,-37.203,1002.7,5.18,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T07:59:31Z,1556006371,2019,8,0,113.333,113.333,-51.004,-37.177,1003.2,5.25,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T09:02:52Z,1556010173,2019,9,3,113.377,113.377,-51.004,-37.151,1005.3,5.27,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T10:00:28Z,1556013629,2019,10,0,113.417,113.417,-51.002,-37.128,1004.9,5.3,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T11:03:50Z,1556017430,2019,11,4,113.461,113.461,-51.001,-37.104,1004.9,5.33,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T12:00:00Z,1556020800,2019,12,0,113.5,113.5,-50.996,-37.08,1007.9,5.31,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T13:01:55Z,1556024515,2019,13,2,113.543,113.543,-50.99,-37.049,1008.5,5.36,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T13:59:31Z,1556027971,2019,14,0,113.583,113.583,-50.984,-37.021,1008.8,5.39,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T15:00:00Z,1556031600,2019,15,0,113.625,113.625,-50.974,-36.995,1008.0,5.39,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T16:00:28Z,1556035229,2019,16,0,113.667,113.667,-50.964,-36.976,1008.6,5.39,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T16:59:31Z,1556038771,2019,17,0,113.708,113.708,-50.953,-36.961,1010.4,5.37,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T18:00:00Z,1556042400,2019,18,0,113.75,113.75,-50.944,-36.95,1010.5,5.37,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T19:00:28Z,1556046029,2019,19,1,113.792,113.792,-50.936,-36.938,1011.5,5.36,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T19:59:31Z,1556049571,2019,20,0,113.833,113.833,-50.931,-36.928,1010.3,5.35,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T21:00:00Z,1556053200,2019,21,0,113.875,113.875,-50.928,-36.917,1012.4,5.34,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T22:03:21Z,1556057002,2019,22,4,113.919,113.919,-50.929,-36.897,1012.0,5.34,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-23T22:59:31Z,1556060371,2019,23,0,113.958,113.958,-50.923,-36.888,1011.9,5.34,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T00:04:19Z,1556064259,2019,0,4,114.003,114.003,-50.92,-36.866,1012.8,5.33,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T01:00:28Z,1556067629,2019,1,0,114.042,114.042,-50.92,-36.844,1013.3,5.32,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T01:59:31Z,1556071171,2019,2,0,114.083,114.083,-50.918,-36.816,1013.6,5.31,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T03:00:00Z,1556074800,2019,3,0,114.125,114.125,-50.916,-36.791,1013.4,5.3,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T04:01:55Z,1556078515,2019,4,2,114.168,114.168,-50.916,-36.767,1012.8,5.3,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T04:59:31Z,1556081971,2019,5,0,114.208,114.208,-50.908,-36.739,1012.5,5.28,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T06:01:26Z,1556085686,2019,6,1,114.251,114.251,-50.903,-36.716,1013.6,5.26,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T07:00:28Z,1556089229,2019,7,0,114.292,114.292,-50.891,-36.688,1011.2,5.25,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T07:59:31Z,1556092771,2019,8,0,114.333,114.333,-50.883,-36.667,1011.4,5.23,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T10:03:21Z,1556100202,2019,10,4,114.419,114.419,-90.0,-180.0,1010.8,5.19,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T11:02:24Z,1556103744,2019,11,2,114.46,114.46,-50.862,-36.629,1010.3,5.19,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T12:00:00Z,1556107200,2019,12,0,114.5,114.5,-50.863,-36.618,1009.9,5.17,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T13:00:28Z,1556110829,2019,13,0,114.542,114.542,-50.864,-36.603,1009.7,5.16,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T14:00:57Z,1556114458,2019,14,1,114.584,114.584,-50.864,-36.577,1010.1,5.17,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T15:01:26Z,1556118086,2019,15,1,114.626,114.626,-50.862,-36.55,1009.2,5.14,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T16:00:28Z,1556121629,2019,16,0,114.667,114.667,-50.858,-36.524,1008.1,5.14,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T16:59:31Z,1556125171,2019,17,0,114.708,114.708,-50.851,-36.493,1009.0,5.14,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T18:04:19Z,1556129059,2019,18,4,114.753,114.753,-50.84,-36.459,1007.4,5.12,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T19:03:21Z,1556132602,2019,19,3,114.794,114.794,-50.83,-36.433,1008.3,5.13,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T19:59:31Z,1556135971,2019,20,0,114.833,114.833,-50.818,-36.41,1006.8,5.12,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T21:00:00Z,1556139600,2019,21,0,114.875,114.875,-50.806,-36.388,1006.2,5.13,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T22:00:28Z,1556143229,2019,22,0,114.917,114.917,-50.794,-36.372,1006.9,5.12,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-24T23:02:24Z,1556146944,2019,23,2,114.96,114.96,-50.784,-36.356,1006.8,5.08,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T00:00:00Z,1556150400,2019,0,0,115.0,115.0,-50.778,-36.348,1006.7,5.06,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T01:00:28Z,1556154029,2019,1,0,115.042,115.042,-50.772,-36.34,1006.4,5.05,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T02:03:50Z,1556157830,2019,2,4,115.086,115.086,-50.768,-36.334,1007.1,5.04,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T03:00:00Z,1556161200,2019,3,0,115.125,115.125,-50.766,-36.327,1007.3,5.03,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T04:00:28Z,1556164829,2019,4,0,115.167,115.167,-50.765,-36.319,1008.0,5.02,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T05:00:57Z,1556168458,2019,5,1,115.209,115.209,-50.758,-36.311,1007.9,4.99,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T06:01:26Z,1556172086,2019,6,2,115.251,115.251,-50.764,-36.302,1008.2,4.94,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T07:00:28Z,1556175629,2019,7,0,115.292,115.292,-50.763,-36.294,1008.9,4.9,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T07:59:31Z,1556179171,2019,8,0,115.333,115.333,-50.764,-36.285,1010.0,4.86,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T09:00:00Z,1556182800,2019,9,0,115.375,115.375,-50.765,-36.276,1010.8,4.83,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T10:00:28Z,1556186429,2019,10,0,115.417,115.417,-50.764,-36.268,1010.9,4.79,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T11:00:57Z,1556190058,2019,11,1,115.459,115.459,-50.764,-36.257,1012.1,4.79,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T12:00:00Z,1556193600,2019,12,0,115.5,115.5,-50.764,-36.245,1012.5,4.75,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T13:00:28Z,1556197229,2019,13,0,115.542,115.542,-50.763,-36.234,1013.0,4.72,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T13:59:31Z,1556200771,2019,14,0,115.583,115.583,-50.763,-36.223,1013.5,4.72,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T15:00:00Z,1556204400,2019,15,0,115.625,115.625,-50.761,-36.214,1014.4,4.72,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T16:00:28Z,1556208029,2019,16,0,115.667,115.667,-50.76,-36.201,1013.9,4.72,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T16:59:31Z,1556211571,2019,17,0,115.708,115.708,-50.758,-36.189,1013.6,4.71,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T18:00:00Z,1556215200,2019,18,0,115.75,115.75,-50.757,-36.178,1014.6,4.69,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T19:00:28Z,1556218829,2019,19,0,115.792,115.792,-50.753,-36.166,1014.4,4.67,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T19:59:31Z,1556222371,2019,20,0,115.833,115.833,-50.754,-36.153,1014.8,4.66,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T21:00:00Z,1556226000,2019,21,0,115.875,115.875,-50.755,-36.138,1015.8,4.65,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T22:00:28Z,1556229629,2019,22,0,115.917,115.917,-50.757,-36.121,1016.2,4.63,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-25T22:59:31Z,1556233171,2019,23,0,115.958,115.958,-50.757,-36.101,1016.3,4.61,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T00:00:00Z,1556236800,2019,0,0,116.0,116.0,-50.757,-36.077,1017.4,4.63,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T01:00:28Z,1556240429,2019,1,0,116.042,116.042,-50.756,-36.052,1016.6,4.68,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T02:03:50Z,1556244230,2019,2,4,116.086,116.086,-90.0,-180.0,1016.4,4.66,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T03:01:26Z,1556247686,2019,3,1,116.126,116.126,-50.746,-35.999,1017.6,4.67,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T04:03:21Z,1556251402,2019,4,3,116.169,116.169,-50.739,-35.977,1017.8,4.69,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T05:03:50Z,1556255030,2019,5,4,116.211,116.211,-50.731,-35.957,1019.3,4.74,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T06:02:52Z,1556258573,2019,6,3,116.252,116.252,-50.724,-35.939,1018.8,4.75,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T07:00:28Z,1556262029,2019,7,0,116.292,116.292,-50.717,-35.923,1018.6,4.83,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T07:59:31Z,1556265571,2019,8,0,116.333,116.333,-50.711,-35.906,1019.8,4.92,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T09:00:00Z,1556269200,2019,9,0,116.375,116.375,-50.705,-35.887,1019.9,4.86,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T10:00:28Z,1556272829,2019,10,0,116.417,116.417,-50.702,-35.87,1019.9,4.87,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T10:59:31Z,1556276371,2019,11,0,116.458,116.458,-50.694,-35.853,1019.5,4.87,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T12:00:00Z,1556280000,2019,12,0,116.5,116.5,-50.69,-35.834,1019.0,4.9,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T13:00:28Z,1556283629,2019,13,0,116.542,116.542,-50.685,-35.814,1020.2,4.99,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T14:02:24Z,1556287344,2019,14,3,116.585,116.585,-50.677,-35.797,1019.6,5.1,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T15:01:26Z,1556290886,2019,15,1,116.626,116.626,-50.666,-35.771,1019.3,5.02,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T16:00:28Z,1556294429,2019,16,1,116.667,116.667,-50.656,-35.752,1017.6,5.1,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T16:59:31Z,1556297971,2019,17,0,116.708,116.708,-50.645,-35.733,1017.9,5.15,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T18:00:00Z,1556301600,2019,18,0,116.75,116.75,-50.634,-35.714,1018.0,5.03,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South
2019-04-26T19:00:28Z,1556305229,2019,19,0,116.792,116.792,-50.618,-35.698,1019.5,4.99,-999.0,yes,yes,no,300234065315840,BD2GHI,AOML,Brazilian_NAVY,South