iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-08-01T00:00:00Z,2022,0,0,213.0,213.0,80.80319,4.19335,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T01:00:02Z,2022,1,0,213.0417,213.0417,80.80841,4.18715,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T01:59:57Z,2022,2,0,213.0833,213.0833,80.81275,4.19915,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T03:00:00Z,2022,3,0,213.125,213.125,80.81787,4.22853,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T04:00:02Z,2022,4,0,213.1667,213.1667,80.82235,4.27011,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T04:59:57Z,2022,5,0,213.2083,213.2083,80.82453,4.31639,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T06:00:00Z,2022,6,0,213.25,213.25,80.82437,4.35998,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T07:00:02Z,2022,7,0,213.2917,213.2917,80.82132,4.40074,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T07:59:57Z,2022,8,0,213.3333,213.3333,80.81555,4.44129,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T09:00:00Z,2022,9,0,213.375,213.375,80.80552,4.44947,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T10:00:02Z,2022,10,0,213.4167,213.4167,80.7953,4.43605,-999.0,-1.4,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T10:59:57Z,2022,11,0,213.4583,213.4583,80.78694,4.41073,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T12:00:00Z,2022,12,0,213.5,213.5,80.7791,4.38729,-999.0,-1.4,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T13:00:02Z,2022,13,0,213.5417,213.5417,80.77461,4.3559,-999.0,-1.4,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T13:59:57Z,2022,14,0,213.5833,213.5833,80.77147,4.33227,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T15:00:00Z,2022,15,0,213.625,213.625,80.76902,4.29744,-999.0,-1.4,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T16:00:02Z,2022,16,0,213.6667,213.6667,80.76787,4.26421,-999.0,-1.4,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T16:59:57Z,2022,17,0,213.7083,213.7083,80.76759,4.23696,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T18:00:00Z,2022,18,0,213.75,213.75,80.76843,4.20718,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T19:00:02Z,2022,19,0,213.7917,213.7917,80.77054,4.17585,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T19:59:57Z,2022,20,0,213.8333,213.8333,80.77255,4.15624,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T21:00:00Z,2022,21,0,213.875,213.875,80.7739,4.1309,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T22:00:02Z,2022,22,0,213.9167,213.9167,80.77476,4.09569,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-01T22:59:57Z,2022,23,0,213.9583,213.9583,80.77761,4.06753,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T00:00:00Z,2022,0,0,214.0,214.0,80.77848,4.05098,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T01:00:02Z,2022,1,0,214.0417,214.0417,80.77836,4.03837,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T01:59:57Z,2022,2,0,214.0833,214.0833,80.77781,4.02667,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T03:00:00Z,2022,3,0,214.125,214.125,80.77893,4.02266,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T04:00:02Z,2022,4,0,214.1667,214.1667,80.78023,4.02518,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T04:59:57Z,2022,5,0,214.2083,214.2083,80.78143,4.03128,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T06:00:00Z,2022,6,0,214.25,214.25,80.78227,4.04465,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T07:00:02Z,2022,7,0,214.2917,214.2917,80.78223,4.0607,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T07:59:57Z,2022,8,0,214.3333,214.3333,80.77939,4.07777,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T09:00:00Z,2022,9,0,214.375,214.375,80.7736,4.07604,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T10:00:02Z,2022,10,0,214.4167,214.4167,80.76655,4.06364,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T10:59:57Z,2022,11,0,214.4583,214.4583,80.75763,4.03659,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T12:00:00Z,2022,12,0,214.5,214.5,80.74922,3.99392,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T13:00:02Z,2022,13,0,214.5417,214.5417,80.74362,3.94642,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T13:59:57Z,2022,14,0,214.5833,214.5833,80.74026,3.89231,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T15:00:00Z,2022,15,0,214.625,214.625,80.73796,3.83521,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T16:00:02Z,2022,16,0,214.6667,214.6667,80.73775,3.78256,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T16:59:57Z,2022,17,0,214.7083,214.7083,80.73749,3.74188,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T18:00:00Z,2022,18,0,214.75,214.75,80.7371,3.70558,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T19:00:02Z,2022,19,0,214.7917,214.7917,80.73651,3.67317,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T19:59:57Z,2022,20,0,214.8333,214.8333,80.73491,3.63714,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T21:00:00Z,2022,21,0,214.875,214.875,80.73334,3.60206,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T22:00:02Z,2022,22,0,214.9167,214.9167,80.73172,3.56786,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-02T22:59:57Z,2022,23,0,214.9583,214.9583,80.73068,3.53535,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T00:00:00Z,2022,0,0,215.0,215.0,80.7305,3.50713,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T01:00:02Z,2022,1,0,215.0417,215.0417,80.73108,3.48305,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T01:59:57Z,2022,2,0,215.0833,215.0833,80.73159,3.469,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T03:00:00Z,2022,3,0,215.125,215.125,80.7324,3.4582,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T04:00:02Z,2022,4,0,215.1667,215.1667,80.73335,3.44622,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T04:59:57Z,2022,5,0,215.2083,215.2083,80.73413,3.4307,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T06:00:00Z,2022,6,0,215.25,215.25,80.73388,3.41563,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T07:00:02Z,2022,7,0,215.2917,215.2917,80.73244,3.39878,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T07:59:57Z,2022,8,0,215.3333,215.3333,80.72985,3.3796,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T09:00:00Z,2022,9,0,215.375,215.375,80.72559,3.34946,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T10:00:02Z,2022,10,0,215.4167,215.4167,80.72073,3.31383,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T10:59:57Z,2022,11,0,215.4583,215.4583,80.71594,3.2721,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T12:00:00Z,2022,12,0,215.5,215.5,80.71112,3.23346,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T13:00:02Z,2022,13,0,215.5417,215.5417,80.70683,3.19617,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T13:59:57Z,2022,14,0,215.5833,215.5833,80.70323,3.15981,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T15:00:00Z,2022,15,0,215.625,215.625,80.70014,3.12669,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T16:00:02Z,2022,16,0,215.6667,215.6667,80.69737,3.09884,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T16:59:57Z,2022,17,0,215.7083,215.7083,80.69429,3.07088,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T18:00:00Z,2022,18,0,215.75,215.75,80.69089,3.04372,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T19:00:02Z,2022,19,0,215.7917,215.7917,80.68661,3.01503,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T19:59:57Z,2022,20,0,215.8333,215.8333,80.68182,2.98493,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T21:00:00Z,2022,21,0,215.875,215.875,80.67703,2.95059,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T22:00:02Z,2022,22,0,215.9167,215.9167,80.67247,2.92043,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-03T22:59:57Z,2022,23,0,215.9583,215.9583,80.66804,2.8922,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T00:00:00Z,2022,0,0,216.0,216.0,80.66405,2.86574,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T01:00:02Z,2022,1,0,216.0417,216.0417,80.66081,2.84095,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T01:59:57Z,2022,2,0,216.0833,216.0833,80.65832,2.82128,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T03:00:00Z,2022,3,0,216.125,216.125,80.65609,2.80738,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T04:00:02Z,2022,4,0,216.1667,216.1667,80.65386,2.7952,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T04:59:57Z,2022,5,0,216.2083,216.2083,80.65131,2.78297,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T06:00:00Z,2022,6,0,216.25,216.25,80.64887,2.76672,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T07:00:02Z,2022,7,0,216.2917,216.2917,80.64642,2.75827,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T07:59:57Z,2022,8,0,216.3333,216.3333,80.64361,2.74299,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T09:00:00Z,2022,9,0,216.375,216.375,80.64025,2.72146,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T10:00:02Z,2022,10,0,216.4167,216.4167,80.6361,2.70182,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T10:59:57Z,2022,11,0,216.4583,216.4583,80.63094,2.6773,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T12:00:00Z,2022,12,0,216.5,216.5,80.62545,2.65045,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T13:00:02Z,2022,13,0,216.5417,216.5417,80.61968,2.62761,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T13:59:57Z,2022,14,0,216.5833,216.5833,80.61415,2.60712,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T15:00:00Z,2022,15,0,216.625,216.625,80.60883,2.58693,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T16:00:02Z,2022,16,0,216.6667,216.6667,80.60456,2.57188,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T16:59:57Z,2022,17,0,216.7083,216.7083,80.6004,2.56042,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T18:00:00Z,2022,18,0,216.75,216.75,80.59618,2.54828,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T19:00:02Z,2022,19,0,216.7917,216.7917,80.59139,2.53723,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T19:59:57Z,2022,20,0,216.8333,216.8333,80.58655,2.5275,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T21:00:00Z,2022,21,0,216.875,216.875,80.58227,2.51592,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T22:00:02Z,2022,22,0,216.9167,216.9167,80.57825,2.50408,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-04T22:59:57Z,2022,23,0,216.9583,216.9583,80.57481,2.49236,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T00:00:00Z,2022,0,0,217.0,217.0,80.57222,2.4851,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T01:00:02Z,2022,1,0,217.0417,217.0417,80.5689,2.48337,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T01:59:57Z,2022,2,0,217.0833,217.0833,80.56649,2.48257,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T03:00:00Z,2022,3,0,217.125,217.125,80.56425,2.4863,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T04:00:02Z,2022,4,0,217.1667,217.1667,80.56097,2.49373,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T04:59:57Z,2022,5,0,217.2083,217.2083,80.5577,2.50617,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T06:00:00Z,2022,6,0,217.25,217.25,80.55554,2.5162,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T07:00:02Z,2022,7,0,217.2917,217.2917,80.55353,2.51629,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T07:59:57Z,2022,8,0,217.3333,217.3333,80.55157,2.51337,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T09:00:00Z,2022,9,0,217.375,217.375,80.54954,2.50913,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T10:00:02Z,2022,10,0,217.4167,217.4167,80.5467,2.50611,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T10:59:57Z,2022,11,0,217.4583,217.4583,80.54286,2.50161,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T12:00:00Z,2022,12,0,217.5,217.5,80.53941,2.48938,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T13:00:02Z,2022,13,0,217.5417,217.5417,80.5368,2.47291,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T13:59:57Z,2022,14,0,217.5833,217.5833,80.53327,2.46209,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T15:00:00Z,2022,15,0,217.625,217.625,80.53061,2.45197,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T16:00:02Z,2022,16,0,217.6667,217.6667,80.52903,2.44773,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-05T16:59:57Z,2022,17,0,217.7083,217.7083,80.5265,2.44547,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-06T22:00:02Z,2022,22,0,218.9167,218.9167,80.48213,2.07258,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-06T22:59:57Z,2022,23,0,218.9583,218.9583,80.48136,2.0619,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T00:00:00Z,2022,0,0,219.0,219.0,80.48107,2.04795,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T01:00:02Z,2022,1,0,219.0417,219.0417,80.48113,2.03374,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T01:59:57Z,2022,2,0,219.0833,219.0833,80.48054,2.01788,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T03:00:00Z,2022,3,0,219.125,219.125,80.4794,1.98752,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T04:00:02Z,2022,4,0,219.1667,219.1667,80.47911,1.96974,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T04:59:57Z,2022,5,0,219.2083,219.2083,80.47981,1.95261,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T06:00:00Z,2022,6,0,219.25,219.25,80.48267,1.94176,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T07:00:02Z,2022,7,0,219.2917,219.2917,80.48541,1.94453,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T07:59:57Z,2022,8,0,219.3333,219.3333,80.48439,1.94413,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T09:00:00Z,2022,9,0,219.375,219.375,80.48193,1.93982,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T10:00:02Z,2022,10,0,219.4167,219.4167,80.47951,1.92886,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T10:59:57Z,2022,11,0,219.4583,219.4583,80.47751,1.91447,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T12:00:00Z,2022,12,0,219.5,219.5,80.47579,1.88922,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T13:00:02Z,2022,13,0,219.5417,219.5417,80.47405,1.8638,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T13:59:57Z,2022,14,0,219.5833,219.5833,80.47324,1.83457,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T15:00:00Z,2022,15,0,219.625,219.625,80.47469,1.80112,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T16:00:02Z,2022,16,0,219.6667,219.6667,80.47745,1.78148,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T16:59:57Z,2022,17,0,219.7083,219.7083,80.47937,1.77838,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T18:00:00Z,2022,18,0,219.75,219.75,80.47968,1.77766,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T19:00:02Z,2022,19,0,219.7917,219.7917,80.48033,1.78472,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T19:59:57Z,2022,20,0,219.8333,219.8333,80.47932,1.78953,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T21:00:00Z,2022,21,0,219.875,219.875,80.47843,1.79179,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T22:00:02Z,2022,22,0,219.9167,219.9167,80.47775,1.79022,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-07T22:59:57Z,2022,23,0,219.9583,219.9583,80.47742,1.7806,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T00:00:00Z,2022,0,0,220.0,220.0,80.47635,1.75912,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T01:00:02Z,2022,1,0,220.0417,220.0417,80.47696,1.7327,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T01:59:57Z,2022,2,0,220.0833,220.0833,80.47879,1.69967,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T03:00:00Z,2022,3,0,220.125,220.125,80.48141,1.67371,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T04:00:02Z,2022,4,0,220.1667,220.1667,80.48407,1.65639,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T04:59:57Z,2022,5,0,220.2083,220.2083,80.48663,1.64582,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T06:00:00Z,2022,6,0,220.25,220.25,80.48756,1.64406,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T07:00:02Z,2022,7,0,220.2917,220.2917,80.48841,1.64682,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T07:59:57Z,2022,8,0,220.3333,220.3333,80.48812,1.6504,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T09:00:00Z,2022,9,0,220.375,220.375,80.48679,1.64906,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T10:00:02Z,2022,10,0,220.4167,220.4167,80.48433,1.64092,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T10:59:57Z,2022,11,0,220.4583,220.4583,80.48194,1.62827,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T12:00:00Z,2022,12,0,220.5,220.5,80.4803,1.61358,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T13:00:02Z,2022,13,0,220.5417,220.5417,80.4783,1.58015,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T13:59:57Z,2022,14,0,220.5833,220.5833,80.47728,1.54984,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T15:00:00Z,2022,15,0,220.625,220.625,80.47676,1.52312,-999.0,-1.7,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T16:00:02Z,2022,16,0,220.6667,220.6667,80.477,1.5014,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-08T16:59:57Z,2022,17,0,220.7083,220.7083,80.47662,1.48893,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T00:00:00Z,2022,0,0,221.0,221.0,80.47061,1.45642,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T01:00:02Z,2022,1,0,221.0417,221.0417,80.47203,1.42862,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T01:59:57Z,2022,2,0,221.0833,221.0833,80.47418,1.39861,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T03:00:00Z,2022,3,0,221.125,221.125,80.47663,1.37063,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T04:00:02Z,2022,4,0,221.1667,221.1667,80.47871,1.34609,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T04:59:57Z,2022,5,0,221.2083,221.2083,80.48054,1.32749,-999.0,-1.6,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T06:00:00Z,2022,6,0,221.25,221.25,80.48127,1.31374,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North
2022-08-09T07:00:02Z,2022,7,0,221.2917,221.2917,80.48157,1.30393,-999.0,-1.5,-999.0,no,yes,no,300534062176010,NOMAD,AWI/USIABP,PolarStern,North