iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-10-03T02:29:45Z,1475461786,2016,2,30,277.104,277.104,60.0998,-169.9836,1004.2,19.67,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T04:00:28Z,1475467229,2016,4,0,277.167,277.167,59.8434,-170.3152,1006.3,12.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T04:59:31Z,1475470771,2016,5,0,277.208,277.208,59.662,-170.5484,1008.5,9.79,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T06:00:00Z,1475474400,2016,6,0,277.25,277.25,59.6652,-170.5412,1009.7,8.28,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T07:00:28Z,1475478029,2016,7,0,277.292,277.292,59.6678,-170.5338,1010.7,8.28,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T07:59:31Z,1475481571,2016,8,0,277.333,277.333,59.6686,-170.5256,1011.6,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T09:00:00Z,1475485200,2016,9,0,277.375,277.375,59.6678,-170.51981,1012.4,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T10:00:28Z,1475488829,2016,10,0,277.417,277.417,59.6658,-170.518,1013.1,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T10:59:31Z,1475492371,2016,11,0,277.458,277.458,59.6626,-170.5226,1013.7,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T12:00:00Z,1475496000,2016,12,0,277.5,277.5,59.6598,-170.5318,1014.2,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T13:00:28Z,1475499629,2016,13,0,277.542,277.542,59.6588,-170.54559,1014.6,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T13:59:31Z,1475503171,2016,14,0,277.583,277.583,59.6604,-170.5592,1015.0,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T15:00:00Z,1475506800,2016,15,0,277.625,277.625,59.665,-170.5714,1015.3,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T16:00:28Z,1475510429,2016,16,0,277.667,277.667,59.6724,-170.5788,1015.4,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T16:59:31Z,1475513971,2016,17,0,277.708,277.708,59.681,-170.5796,1015.5,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T18:00:00Z,1475517600,2016,18,0,277.75,277.75,59.689,-170.57381,1015.6,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T19:00:28Z,1475521229,2016,19,0,277.792,277.792,59.6964,-170.563,1015.7,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T19:59:31Z,1475524771,2016,20,0,277.833,277.833,59.7016,-170.54939,1016.0,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T21:00:00Z,1475528400,2016,21,0,277.875,277.875,59.7032,-170.537,1016.0,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T22:00:28Z,1475532029,2016,22,0,277.917,277.917,59.7022,-170.5292,1015.9,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-03T22:59:31Z,1475535571,2016,23,0,277.958,277.958,59.6986,-170.5266,1015.9,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T00:00:00Z,1475539200,2016,0,0,278.0,278.0,59.6944,-170.5262,1015.7,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T01:00:28Z,1475542829,2016,1,0,278.042,278.042,59.6894,-170.54021,1015.3,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T01:59:31Z,1475546371,2016,2,0,278.083,278.083,59.6876,-170.5526,1015.0,8.28,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T03:00:00Z,1475550000,2016,3,0,278.125,278.125,59.6888,-170.5654,1014.9,8.28,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T04:00:28Z,1475553629,2016,4,0,278.167,278.167,59.6926,-170.5746,1014.9,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T04:59:31Z,1475557171,2016,5,0,278.208,278.208,59.6994,-170.5784,1014.8,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T06:00:00Z,1475560800,2016,6,0,278.25,278.25,59.7076,-170.5766,1014.5,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T07:00:28Z,1475564429,2016,7,0,278.292,278.292,59.706,-170.55701,1014.4,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T07:59:31Z,1475567971,2016,8,0,278.333,278.333,59.7198,-170.55839,1014.3,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T09:00:00Z,1475571600,2016,9,0,278.375,278.375,59.7234,-170.549,1014.0,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T10:00:28Z,1475575229,2016,10,0,278.417,278.417,59.7242,-170.543,1013.6,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T10:59:31Z,1475578771,2016,11,0,278.458,278.458,59.5858,-170.34199,1013.2,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T12:00:00Z,1475582400,2016,12,0,278.5,278.5,59.721,-170.5452,1012.8,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T13:00:28Z,1475586029,2016,13,0,278.542,278.542,59.7196,-170.55541,1012.4,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T13:59:31Z,1475589571,2016,14,0,278.583,278.583,59.72,-170.5692,1011.7,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T15:00:00Z,1475593200,2016,15,0,278.625,278.625,59.723,-170.58279,1011.2,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T16:00:28Z,1475596829,2016,16,0,278.667,278.667,59.7296,-170.5954,1010.6,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T16:59:31Z,1475600371,2016,17,0,278.708,278.708,59.7376,-170.6022,1010.0,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T18:00:00Z,1475604000,2016,18,0,278.75,278.75,59.7494,-170.603,1009.7,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T19:00:28Z,1475607629,2016,19,0,278.792,278.792,59.7596,-170.597,1008.9,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T19:59:31Z,1475611171,2016,20,0,278.833,278.833,59.7682,-170.5842,1008.6,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T21:00:00Z,1475614800,2016,21,0,278.875,278.875,59.7682,-170.5842,1008.4,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T22:00:28Z,1475618429,2016,22,0,278.917,278.917,59.7768,-170.5576,1007.8,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-04T22:59:31Z,1475621971,2016,23,0,278.958,278.958,59.775,-170.54581,1007.3,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T00:00:00Z,1475625600,2016,0,0,279.0,279.0,59.7746,-170.54581,1006.7,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T01:00:28Z,1475629229,2016,1,0,279.042,279.042,59.771,-170.5486,1006.1,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T01:59:31Z,1475632771,2016,2,0,279.083,279.083,59.7674,-170.55679,1005.8,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T03:00:00Z,1475636400,2016,3,0,279.125,279.125,59.7674,-170.55679,1005.5,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T04:00:28Z,1475640029,2016,4,0,279.167,279.167,59.7672,-170.57941,1005.3,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T04:59:31Z,1475643571,2016,5,0,279.208,279.208,59.7716,-170.58859,1005.4,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T06:00:00Z,1475647200,2016,6,0,279.25,279.25,59.7716,-170.58859,1005.4,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T07:00:28Z,1475650829,2016,7,0,279.292,279.292,59.7838,-170.5912,1005.1,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T07:59:31Z,1475654371,2016,8,0,279.333,279.333,59.7898,-170.5854,1005.2,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T09:00:00Z,1475658000,2016,9,0,279.375,279.375,59.7934,-170.57781,1005.7,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T10:00:28Z,1475661629,2016,10,0,279.417,279.417,59.7952,-170.5704,1005.8,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T10:59:31Z,1475665171,2016,11,0,279.458,279.458,59.7948,-170.56779,1005.6,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T12:00:00Z,1475668800,2016,12,0,279.5,279.5,59.793,-170.56959,1005.5,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T13:00:28Z,1475672429,2016,13,0,279.542,279.542,59.7908,-170.57719,1004.9,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T13:59:31Z,1475675971,2016,14,0,279.583,279.583,59.7896,-170.59019,1004.7,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T15:00:00Z,1475679600,2016,15,0,279.625,279.625,59.7906,-170.6058,1004.1,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T16:00:28Z,1475683229,2016,16,0,279.667,279.667,59.7948,-170.6212,1004.0,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T16:59:31Z,1475686771,2016,17,0,279.708,279.708,59.803,-170.634,1004.1,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T18:00:00Z,1475690400,2016,18,0,279.75,279.75,59.8122,-170.6376,1004.4,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T19:00:28Z,1475694029,2016,19,0,279.792,279.792,59.8226,-170.6328,1004.4,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T19:59:31Z,1475697571,2016,20,0,279.833,279.833,59.8312,-170.6216,1004.7,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T21:00:00Z,1475701200,2016,21,0,279.875,279.875,59.8386,-170.6066,1004.3,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T22:00:28Z,1475704829,2016,22,0,279.917,279.917,59.8386,-170.6066,1004.5,8.28,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-05T22:59:31Z,1475708371,2016,23,0,279.958,279.958,59.8434,-170.582,1004.5,8.28,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T00:00:00Z,1475712000,2016,0,0,280.0,280.0,59.842,-170.5766,1003.8,8.28,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T01:00:28Z,1475715629,2016,1,0,280.042,280.042,59.8386,-170.57581,1002.7,8.31,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T01:59:31Z,1475719171,2016,2,0,280.083,280.083,59.8356,-170.5836,1002.1,8.31,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T03:00:00Z,1475722800,2016,3,0,280.125,280.125,59.8356,-170.595,1001.6,8.31,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T04:00:28Z,1475726429,2016,4,0,280.167,280.167,59.8364,-170.6058,1000.6,8.31,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T04:59:31Z,1475729971,2016,5,0,280.208,280.208,59.8446,-170.6214,1000.0,8.31,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T06:00:00Z,1475733600,2016,6,0,280.25,280.25,59.853,-170.629,999.2,8.31,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T07:00:28Z,1475737229,2016,7,0,280.292,280.292,59.853,-170.629,998.7,8.28,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T07:59:31Z,1475740771,2016,8,0,280.333,280.333,59.853,-170.629,998.2,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T09:00:00Z,1475744400,2016,9,0,280.375,280.375,59.853,-170.629,997.6,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T10:00:28Z,1475748029,2016,10,0,280.417,280.417,59.9036,-170.61639,997.2,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T10:59:31Z,1475751571,2016,11,0,280.458,280.458,59.9128,-170.61079,997.0,8.25,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T12:00:00Z,1475755200,2016,12,0,280.5,280.5,59.9192,-170.6064,997.0,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T13:00:28Z,1475758829,2016,13,0,280.542,280.542,59.9192,-170.6064,996.8,8.21,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T13:59:31Z,1475762371,2016,14,0,280.583,280.583,59.9192,-170.6064,996.7,8.18,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T15:00:00Z,1475766000,2016,15,0,280.625,280.625,59.9192,-170.6064,996.7,8.18,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T16:00:28Z,1475769629,2016,16,0,280.667,280.667,59.9192,-170.6064,996.9,8.18,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T16:59:31Z,1475773171,2016,17,0,280.708,280.708,59.942,-170.6496,997.2,8.14,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T18:00:00Z,1475776800,2016,18,0,280.75,280.75,59.951,-170.66,997.5,8.14,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T19:00:28Z,1475780429,2016,19,0,280.792,280.792,59.951,-170.66,997.7,8.14,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T19:59:31Z,1475783971,2016,20,0,280.833,280.833,59.9726,-170.6654,997.6,8.14,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T21:00:00Z,1475787600,2016,21,0,280.875,280.875,59.984,-170.6624,997.9,8.14,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T22:00:28Z,1475791229,2016,22,0,280.917,280.917,59.9938,-170.6562,997.3,8.11,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-06T22:59:31Z,1475794771,2016,23,0,280.958,280.958,60.0008,-170.6496,997.4,8.11,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T00:00:00Z,1475798400,2016,0,0,281.0,281.0,60.0072,-170.64619,997.2,8.11,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T01:00:28Z,1475802029,2016,1,0,281.042,281.042,60.0072,-170.64619,997.3,8.11,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T01:59:31Z,1475805571,2016,2,0,281.083,281.083,60.0072,-170.64619,997.1,8.11,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T03:00:00Z,1475809200,2016,3,0,281.125,281.125,60.0072,-170.64619,996.8,8.08,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T04:00:28Z,1475812829,2016,4,0,281.167,281.167,60.0186,-170.6602,996.7,8.08,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T04:59:31Z,1475816371,2016,5,0,281.208,281.208,60.0224,-170.66859,997.0,8.08,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T06:00:00Z,1475820000,2016,6,0,281.25,281.25,60.0276,-170.6756,996.8,8.08,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T07:00:28Z,1475823629,2016,7,0,281.292,281.292,60.0338,-170.6806,996.8,8.08,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T07:59:31Z,1475827171,2016,8,0,281.333,281.333,60.0338,-170.6806,996.6,8.08,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T09:00:00Z,1475830800,2016,9,0,281.375,281.375,60.0338,-170.6806,996.5,8.08,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T10:00:28Z,1475834429,2016,10,0,281.417,281.417,60.0338,-170.6806,996.4,8.08,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T10:59:31Z,1475837971,2016,11,0,281.458,281.458,60.0338,-170.6806,996.3,8.08,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T12:00:00Z,1475841600,2016,12,0,281.5,281.5,60.0338,-170.6806,996.3,8.08,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T13:00:28Z,1475845229,2016,13,0,281.542,281.542,60.0758,-170.68581,995.9,8.08,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T13:59:31Z,1475848771,2016,14,0,281.583,281.583,60.0812,-170.6938,995.9,8.04,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T15:00:00Z,1475852400,2016,15,0,281.625,281.625,60.0812,-170.6938,995.6,8.04,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T16:00:28Z,1475856029,2016,16,0,281.667,281.667,60.0812,-170.6938,995.1,8.04,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T16:59:31Z,1475859571,2016,17,0,281.708,281.708,60.0812,-170.6938,994.7,8.04,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T18:00:00Z,1475863200,2016,18,0,281.75,281.75,60.0812,-170.6938,994.2,8.04,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T19:00:28Z,1475866829,2016,19,0,281.792,281.792,60.0812,-170.6938,994.0,8.04,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T19:59:31Z,1475870371,2016,20,0,281.833,281.833,60.0812,-170.6938,993.6,8.01,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T21:00:00Z,1475874000,2016,21,0,281.875,281.875,60.0812,-170.6938,993.1,8.01,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-07T22:00:28Z,1475877629,2016,22,0,281.917,281.917,60.1568,-170.7336,992.9,8.01,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T00:00:00Z,1475884800,2016,0,0,282.0,282.0,60.1692,-170.71919,992.1,7.97,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T01:00:28Z,1475888429,2016,1,0,282.042,282.042,60.1692,-170.71919,991.0,7.94,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T01:59:31Z,1475891971,2016,2,0,282.083,282.083,60.1712,-170.7144,989.9,7.97,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T03:00:00Z,1475895600,2016,3,0,282.125,282.125,60.1712,-170.7144,989.1,7.94,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T04:00:28Z,1475899229,2016,4,0,282.167,282.167,60.1716,-170.7296,988.4,7.94,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T04:59:31Z,1475902771,2016,5,0,282.208,282.208,60.1716,-170.7296,987.7,7.94,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T06:00:00Z,1475906400,2016,6,0,282.25,282.25,60.1716,-170.7296,987.2,7.94,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T07:00:28Z,1475910029,2016,7,0,282.292,282.292,60.1716,-170.7296,987.0,7.94,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T07:59:31Z,1475913571,2016,8,0,282.333,282.333,60.1936,-170.7534,986.7,7.94,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T09:00:00Z,1475917200,2016,9,0,282.375,282.375,60.2018,-170.7476,986.5,7.94,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T10:00:28Z,1475920829,2016,10,0,282.417,282.417,60.2096,-170.7384,985.9,7.9,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T10:59:31Z,1475924371,2016,11,0,282.458,282.458,60.216,-170.727,985.8,7.9,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T12:00:00Z,1475928000,2016,12,0,282.5,282.5,60.216,-170.727,985.8,7.9,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T13:00:28Z,1475931629,2016,13,0,282.542,282.542,60.2228,-170.7088,986.0,7.87,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T13:59:31Z,1475935171,2016,14,0,282.583,282.583,60.2228,-170.7088,985.9,7.87,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T15:00:00Z,1475938800,2016,15,0,282.625,282.625,60.2288,-170.7068,986.0,7.87,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T16:00:28Z,1475942429,2016,16,0,282.667,282.667,60.2288,-170.7068,986.0,7.84,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T16:59:31Z,1475945971,2016,17,0,282.708,282.708,60.2288,-170.7068,986.1,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T18:00:00Z,1475949600,2016,18,0,282.75,282.75,60.2288,-170.7068,986.4,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T19:00:28Z,1475953229,2016,19,0,282.792,282.792,60.2288,-170.7068,986.7,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T19:59:31Z,1475956771,2016,20,0,282.833,282.833,60.2288,-170.7068,986.8,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T21:00:00Z,1475960400,2016,21,0,282.875,282.875,60.2288,-170.7068,986.9,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T22:00:28Z,1475964029,2016,22,0,282.917,282.917,60.2288,-170.7068,987.3,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-08T22:59:31Z,1475967571,2016,23,0,282.958,282.958,60.2846,-170.677,987.2,7.84,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T00:00:00Z,1475971200,2016,0,0,283.0,283.0,60.287,-170.6604,987.3,7.84,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T01:00:28Z,1475974829,2016,1,0,283.042,283.042,60.2868,-170.646,987.5,7.84,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T01:59:31Z,1475978371,2016,2,0,283.083,283.083,60.2844,-170.63699,987.9,7.84,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T03:00:00Z,1475982000,2016,3,0,283.125,283.125,60.2804,-170.63139,988.2,7.84,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T04:00:28Z,1475985629,2016,4,0,283.167,283.167,60.2804,-170.63139,988.5,7.84,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T04:59:31Z,1475989171,2016,5,0,283.208,283.208,60.2718,-170.6376,988.7,7.84,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T06:00:00Z,1475992800,2016,6,0,283.25,283.25,60.269,-170.64439,989.3,7.84,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T07:00:28Z,1475996429,2016,7,0,283.292,283.292,60.268,-170.6498,989.4,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T07:59:31Z,1475999971,2016,8,0,283.333,283.333,60.2692,-170.6516,989.9,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T09:00:00Z,1476003600,2016,9,0,283.375,283.375,60.2712,-170.6496,990.3,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T10:00:28Z,1476007229,2016,10,0,283.417,283.417,60.2732,-170.64439,990.5,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T10:59:31Z,1476010771,2016,11,0,283.458,283.458,60.2744,-170.6362,990.9,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T12:00:00Z,1476014400,2016,12,0,283.5,283.5,60.274,-170.62759,991.7,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T13:00:28Z,1476018029,2016,13,0,283.542,283.542,60.2718,-170.62041,992.7,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T13:59:31Z,1476021571,2016,14,0,283.583,283.583,60.2718,-170.62041,993.5,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T15:00:00Z,1476025200,2016,15,0,283.625,283.625,60.2652,-170.6208,994.4,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T16:00:28Z,1476028829,2016,16,0,283.667,283.667,60.2618,-170.6282,995.3,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T16:59:31Z,1476032371,2016,17,0,283.708,283.708,60.26,-170.6404,996.0,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T18:00:00Z,1476036000,2016,18,0,283.75,283.75,60.26,-170.6404,996.8,7.8,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North
2016-10-09T19:00:28Z,1476039629,2016,19,0,283.792,283.792,60.2636,-170.6644,997.6,7.77,-999.0,yes,yes,no,300234063229600,BD2GI,AOML,USCG_HEALY,North