iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-08-10T19:00:28Z,1533927629,2018,19,0,222.792,222.792,-58.651,-74.04,1009.4,4.74,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-10T19:59:31Z,1533931171,2018,20,0,222.833,222.833,-58.643,-74.007,1009.6,4.73,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-10T21:00:00Z,1533934800,2018,21,0,222.875,222.875,-58.635,-73.974,1009.6,4.72,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-10T22:00:28Z,1533938429,2018,22,0,222.917,222.917,-58.626,-73.942,1009.6,4.71,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-10T22:59:31Z,1533941971,2018,23,0,222.958,222.958,-58.618,-73.912,1009.8,4.68,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T00:00:00Z,1533945600,2018,0,0,223.0,223.0,-58.609,-73.884,1009.5,4.66,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T01:00:28Z,1533949229,2018,1,0,223.042,223.042,-58.601,-73.86,1009.4,4.66,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T01:59:31Z,1533952771,2018,2,0,223.083,223.083,-58.594,-73.835,1009.2,4.66,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T03:00:00Z,1533956400,2018,3,0,223.125,223.125,-58.588,-73.81,1008.9,4.64,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T04:00:28Z,1533960029,2018,4,0,223.167,223.167,-58.584,-73.783,1008.4,4.63,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T04:59:31Z,1533963571,2018,5,0,223.208,223.208,-58.582,-73.756,1008.0,4.61,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T06:00:00Z,1533967200,2018,6,0,223.25,223.25,-58.582,-73.728,1007.4,4.61,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T07:00:28Z,1533970829,2018,7,0,223.292,223.292,-58.584,-73.698,1006.8,4.58,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T07:59:31Z,1533974371,2018,8,0,223.333,223.333,-58.587,-73.669,1006.0,4.56,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T09:00:00Z,1533978000,2018,9,0,223.375,223.375,-58.594,-73.641,1005.4,4.53,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T10:00:28Z,1533981629,2018,10,0,223.417,223.417,-58.601,-73.615,1004.9,4.42,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T10:59:31Z,1533985171,2018,11,0,223.458,223.458,-58.609,-73.592,1003.7,4.31,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T12:00:00Z,1533988800,2018,12,0,223.5,223.5,-58.618,-73.571,1003.0,4.17,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T13:00:28Z,1533992429,2018,13,0,223.542,223.542,-58.628,-73.55,1002.4,3.97,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T13:59:31Z,1533995971,2018,14,0,223.583,223.583,-58.636,-73.534,1001.5,3.87,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T15:00:00Z,1533999600,2018,15,0,223.625,223.625,-58.643,-73.523,1000.7,3.89,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T16:00:28Z,1534003229,2018,16,0,223.667,223.667,-58.651,-73.515,1000.0,3.89,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T16:59:31Z,1534006771,2018,17,0,223.708,223.708,-58.659,-73.508,999.1,3.87,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T18:00:00Z,1534010400,2018,18,0,223.75,223.75,-58.667,-73.504,998.3,3.86,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T19:00:28Z,1534014029,2018,19,0,223.792,223.792,-58.676,-73.497,997.8,4.02,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T19:59:31Z,1534017571,2018,20,0,223.833,223.833,-58.683,-73.489,997.9,3.88,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T21:00:00Z,1534021200,2018,21,0,223.875,223.875,-58.69,-73.473,998.3,3.78,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T22:00:28Z,1534024829,2018,22,0,223.917,223.917,-58.692,-73.454,998.6,3.71,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-11T22:59:31Z,1534028371,2018,23,0,223.958,223.958,-58.694,-73.438,998.7,3.67,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T00:00:00Z,1534032000,2018,0,0,224.0,224.0,-58.695,-73.424,998.9,3.6,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T01:00:28Z,1534035629,2018,1,0,224.042,224.042,-58.694,-73.411,999.3,3.57,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T01:59:31Z,1534039171,2018,2,0,224.083,224.083,-58.694,-73.397,999.4,3.55,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T03:00:00Z,1534042800,2018,3,0,224.125,224.125,-58.692,-73.385,999.3,3.62,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T04:00:28Z,1534046429,2018,4,0,224.167,224.167,-58.691,-73.372,999.2,3.63,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T04:59:31Z,1534049971,2018,5,0,224.208,224.208,-58.69,-73.359,999.4,3.65,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T06:00:00Z,1534053600,2018,6,0,224.25,224.25,-58.69,-73.343,999.4,3.66,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T07:00:28Z,1534057229,2018,7,0,224.292,224.292,-58.691,-73.325,999.0,3.64,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T07:59:31Z,1534060771,2018,8,0,224.333,224.333,-58.692,-73.306,998.6,3.61,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T09:00:00Z,1534064400,2018,9,0,224.375,224.375,-58.694,-73.286,998.5,3.58,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T10:00:28Z,1534068029,2018,10,0,224.417,224.417,-58.695,-73.265,998.4,3.52,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T10:59:31Z,1534071571,2018,11,0,224.458,224.458,-58.697,-73.244,998.2,3.43,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T12:00:00Z,1534075200,2018,12,0,224.5,224.5,-58.699,-73.227,998.2,3.35,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T13:00:28Z,1534078829,2018,13,0,224.542,224.542,-58.701,-73.21,998.2,3.35,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T13:59:31Z,1534082371,2018,14,0,224.583,224.583,-58.705,-73.188,998.3,3.38,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T15:00:00Z,1534086000,2018,15,0,224.625,224.625,-58.709,-73.168,998.0,3.34,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T16:00:28Z,1534089629,2018,16,0,224.667,224.667,-58.715,-73.15,997.8,3.31,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T16:59:31Z,1534093171,2018,17,0,224.708,224.708,-58.726,-73.135,997.3,3.88,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T18:00:00Z,1534096800,2018,18,0,224.75,224.75,-58.739,-73.128,996.9,3.99,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T19:00:28Z,1534100429,2018,19,0,224.792,224.792,-58.753,-73.118,996.7,3.98,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T19:59:31Z,1534103971,2018,20,0,224.833,224.833,-58.768,-73.106,996.5,4.01,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T21:00:00Z,1534107600,2018,21,0,224.875,224.875,-58.783,-73.091,996.0,3.46,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T22:00:28Z,1534111229,2018,22,0,224.917,224.917,-58.794,-73.078,995.6,3.4,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-12T22:59:31Z,1534114771,2018,23,0,224.958,224.958,-58.805,-73.07,995.3,3.42,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T00:00:00Z,1534118400,2018,0,0,225.0,225.0,-58.817,-73.062,994.8,3.43,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T01:00:28Z,1534122029,2018,1,0,225.042,225.042,-58.829,-73.054,994.0,3.39,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T01:59:31Z,1534125571,2018,2,0,225.083,225.083,-58.843,-73.046,993.2,3.4,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T03:00:00Z,1534129200,2018,3,0,225.125,225.125,-58.857,-73.041,992.2,3.42,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T04:00:28Z,1534132829,2018,4,0,225.167,225.167,-58.872,-73.038,990.9,3.4,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T04:59:31Z,1534136371,2018,5,0,225.208,225.208,-58.886,-73.037,989.9,3.48,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T06:00:00Z,1534140000,2018,6,0,225.25,225.25,-58.902,-73.031,988.9,3.43,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T07:00:28Z,1534143629,2018,7,0,225.292,225.292,-58.919,-73.025,988.0,3.43,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T07:59:31Z,1534147171,2018,8,0,225.333,225.333,-58.932,-73.004,989.2,3.39,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T09:00:00Z,1534150800,2018,9,0,225.375,225.375,-58.94,-72.979,989.9,3.39,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T10:00:28Z,1534154429,2018,10,0,225.417,225.417,-58.948,-72.958,990.8,3.38,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T10:59:31Z,1534157971,2018,11,0,225.458,225.458,-58.956,-72.939,991.5,3.36,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T12:00:00Z,1534161600,2018,12,0,225.5,225.5,-58.963,-72.925,992.0,3.36,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T13:00:28Z,1534165229,2018,13,0,225.542,225.542,-58.971,-72.915,992.1,3.37,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T13:59:31Z,1534168771,2018,14,0,225.583,225.583,-58.98,-72.911,992.0,3.37,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T15:00:00Z,1534172400,2018,15,0,225.625,225.625,-58.99,-72.909,991.4,3.38,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T16:00:28Z,1534176029,2018,16,0,225.667,225.667,-59.003,-72.905,991.4,3.38,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T16:59:31Z,1534179571,2018,17,0,225.708,225.708,-59.017,-72.895,991.4,3.35,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T18:00:00Z,1534183200,2018,18,0,225.75,225.75,-59.03,-72.878,991.9,3.36,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T19:00:28Z,1534186829,2018,19,0,225.792,225.792,-59.043,-72.862,992.3,3.36,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T19:59:31Z,1534190371,2018,20,0,225.833,225.833,-59.054,-72.84,993.4,3.37,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T21:00:00Z,1534194000,2018,21,0,225.875,225.875,-59.062,-72.818,994.1,3.36,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T22:00:28Z,1534197629,2018,22,0,225.917,225.917,-59.069,-72.794,994.8,3.35,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-13T22:59:31Z,1534201171,2018,23,0,225.958,225.958,-59.074,-72.771,995.7,3.35,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T00:00:00Z,1534204800,2018,0,0,226.0,226.0,-59.078,-72.751,996.2,3.33,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T01:00:28Z,1534208429,2018,1,0,226.042,226.042,-59.081,-72.735,996.5,3.33,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T01:59:31Z,1534211971,2018,2,0,226.083,226.083,-59.086,-72.722,996.9,3.33,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T03:00:00Z,1534215600,2018,3,0,226.125,226.125,-59.092,-72.713,996.7,3.34,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T04:00:28Z,1534219229,2018,4,0,226.167,226.167,-59.101,-72.707,996.3,3.35,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T04:59:31Z,1534222771,2018,5,0,226.208,226.208,-59.111,-72.699,996.0,3.34,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T06:00:00Z,1534226400,2018,6,0,226.25,226.25,-59.122,-72.692,995.4,3.33,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T07:00:28Z,1534230029,2018,7,0,226.292,226.292,-59.136,-72.685,994.6,3.33,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T07:59:31Z,1534233571,2018,8,0,226.333,226.333,-59.152,-72.676,993.5,3.32,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T09:00:00Z,1534237200,2018,9,0,226.375,226.375,-59.168,-72.667,992.2,3.32,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T10:00:28Z,1534240829,2018,10,0,226.417,226.417,-59.184,-72.658,990.9,3.33,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T10:59:31Z,1534244371,2018,11,0,226.458,226.458,-59.201,-72.646,989.7,3.35,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T12:00:00Z,1534248000,2018,12,0,226.5,226.5,-59.217,-72.633,988.9,3.38,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T13:00:28Z,1534251629,2018,13,0,226.542,226.542,-59.229,-72.621,988.1,3.62,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T13:59:31Z,1534255171,2018,14,0,226.583,226.583,-59.238,-72.611,987.7,3.71,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T15:00:00Z,1534258800,2018,15,0,226.625,226.625,-59.247,-72.602,987.3,3.66,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T16:00:28Z,1534262429,2018,16,0,226.667,226.667,-59.257,-72.595,987.0,3.61,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T16:59:31Z,1534265971,2018,17,0,226.708,226.708,-59.269,-72.589,986.4,3.71,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T18:00:00Z,1534269600,2018,18,0,226.75,226.75,-59.28,-72.576,986.0,3.64,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T19:00:28Z,1534273229,2018,19,0,226.792,226.792,-59.292,-72.564,985.6,3.62,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T19:59:31Z,1534276771,2018,20,0,226.833,226.833,-59.304,-72.552,985.9,3.62,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T21:00:00Z,1534280400,2018,21,0,226.875,226.875,-59.316,-72.538,986.3,3.59,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T22:00:28Z,1534284029,2018,22,0,226.917,226.917,-59.326,-72.524,986.8,3.63,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-14T22:59:31Z,1534287571,2018,23,0,226.958,226.958,-59.337,-72.508,988.0,3.66,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T00:00:00Z,1534291200,2018,0,0,227.0,227.0,-59.348,-72.489,988.3,3.66,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T01:00:28Z,1534294829,2018,1,0,227.042,227.042,-59.356,-72.47,988.5,3.65,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T01:59:31Z,1534298371,2018,2,0,227.083,227.083,-59.366,-72.453,988.6,3.57,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T03:00:00Z,1534302000,2018,3,0,227.125,227.125,-59.375,-72.438,988.2,3.47,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T04:00:28Z,1534305629,2018,4,0,227.167,227.167,-59.383,-72.427,987.9,3.4,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T04:59:31Z,1534309171,2018,5,0,227.208,227.208,-59.394,-72.419,987.8,3.44,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T06:00:00Z,1534312800,2018,6,0,227.25,227.25,-59.404,-72.41,987.6,3.66,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T07:00:28Z,1534316429,2018,7,0,227.292,227.292,-59.415,-72.401,987.6,3.63,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T07:59:31Z,1534319971,2018,8,0,227.333,227.333,-59.428,-72.387,987.6,3.63,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T09:00:00Z,1534323600,2018,9,0,227.375,227.375,-59.441,-72.374,987.2,3.62,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T10:00:28Z,1534327229,2018,10,0,227.417,227.417,-59.456,-72.36,986.3,3.6,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T10:59:31Z,1534330771,2018,11,0,227.458,227.458,-59.47,-72.345,985.5,3.51,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T12:00:00Z,1534334400,2018,12,0,227.5,227.5,-59.483,-72.327,984.5,3.43,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T13:00:28Z,1534338029,2018,13,0,227.542,227.542,-59.496,-72.31,983.8,3.42,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T13:59:31Z,1534341571,2018,14,0,227.583,227.583,-59.508,-72.291,982.9,3.41,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T15:00:00Z,1534345200,2018,15,0,227.625,227.625,-59.518,-72.275,981.9,3.56,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T16:00:28Z,1534348829,2018,16,0,227.667,227.667,-59.528,-72.261,980.9,3.79,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T16:59:31Z,1534352371,2018,17,0,227.708,227.708,-59.536,-72.25,979.5,3.83,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T18:00:00Z,1534356000,2018,18,0,227.75,227.75,-59.543,-72.236,978.9,3.91,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T19:00:28Z,1534359629,2018,19,0,227.792,227.792,-59.552,-72.221,978.3,3.94,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T19:59:31Z,1534363171,2018,20,0,227.833,227.833,-59.562,-72.203,978.5,3.95,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T21:00:00Z,1534366800,2018,21,0,227.875,227.875,-59.574,-72.181,978.3,3.93,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T22:00:28Z,1534370429,2018,22,0,227.917,227.917,-59.587,-72.157,978.4,3.89,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-15T22:59:31Z,1534373971,2018,23,0,227.958,227.958,-59.6,-72.13,978.7,3.87,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T00:00:00Z,1534377600,2018,0,0,228.0,228.0,-59.612,-72.103,978.4,3.87,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T01:00:28Z,1534381229,2018,1,0,228.042,228.042,-59.622,-72.078,978.5,3.87,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T01:59:31Z,1534384771,2018,2,0,228.083,228.083,-59.632,-72.055,979.0,3.83,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T03:00:00Z,1534388400,2018,3,0,228.125,228.125,-59.641,-72.033,979.0,3.66,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T04:00:28Z,1534392029,2018,4,0,228.167,228.167,-59.649,-72.019,978.8,3.66,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T04:59:31Z,1534395571,2018,5,0,228.208,228.208,-59.657,-72.01,978.3,3.66,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T06:00:00Z,1534399200,2018,6,0,228.25,228.25,-59.667,-72.006,978.2,3.74,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T07:00:28Z,1534402829,2018,7,0,228.292,228.292,-59.679,-72.001,977.8,3.73,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T07:59:31Z,1534406371,2018,8,0,228.333,228.333,-59.692,-71.991,977.2,3.74,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T09:00:00Z,1534410000,2018,9,0,228.375,228.375,-59.705,-71.979,978.3,3.79,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T10:00:28Z,1534413629,2018,10,0,228.417,228.417,-59.716,-71.963,977.6,3.76,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T10:59:31Z,1534417171,2018,11,0,228.458,228.458,-59.727,-71.944,977.5,3.78,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T12:00:00Z,1534420800,2018,12,0,228.5,228.5,-59.738,-71.919,977.7,3.86,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T13:00:28Z,1534424429,2018,13,0,228.542,228.542,-59.746,-71.891,977.7,3.86,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T13:59:31Z,1534427971,2018,14,0,228.583,228.583,-59.753,-71.866,977.8,3.82,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T15:00:00Z,1534431600,2018,15,0,228.625,228.625,-59.76,-71.843,977.5,3.84,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T16:00:28Z,1534435229,2018,16,0,228.667,228.667,-59.766,-71.821,977.7,3.89,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T16:59:31Z,1534438771,2018,17,0,228.708,228.708,-59.772,-71.803,977.4,3.9,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T18:00:00Z,1534442400,2018,18,0,228.75,228.75,-59.78,-71.783,977.1,3.88,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T19:00:28Z,1534446029,2018,19,0,228.792,228.792,-59.79,-71.762,977.1,3.91,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T19:59:31Z,1534449571,2018,20,0,228.833,228.833,-59.802,-71.742,977.2,3.89,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T21:00:00Z,1534453200,2018,21,0,228.875,228.875,-59.818,-71.722,977.0,4.27,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T22:00:28Z,1534456829,2018,22,0,228.917,228.917,-59.835,-71.705,976.4,4.34,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-16T22:59:31Z,1534460371,2018,23,0,228.958,228.958,-59.852,-71.685,975.7,4.36,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T00:00:00Z,1534464000,2018,0,0,229.0,229.0,-59.868,-71.658,984.9,4.37,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T01:00:28Z,1534467629,2018,1,0,229.042,229.042,-59.88,-71.627,985.8,4.37,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T01:59:31Z,1534471171,2018,2,0,229.083,229.083,-59.884,-71.593,985.5,4.34,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T03:00:00Z,1534474800,2018,3,0,229.125,229.125,-59.881,-71.561,985.0,4.31,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T04:00:28Z,1534478429,2018,4,0,229.167,229.167,-59.875,-71.531,983.4,4.16,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T04:59:31Z,1534481971,2018,5,0,229.208,229.208,-59.871,-71.505,982.0,4.2,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South
2018-08-17T06:00:00Z,1534485600,2018,6,0,229.25,229.25,-59.868,-71.485,981.9,4.12,-999.0,yes,yes,no,300234063993550,BD2GI,AOML,SPIRIT_OF_ENDERBY,South