iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2022-02-18T01:03:56Z,2022,1,3,49.0444,49.0444,72.05753,-139.35118,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T01:10:24Z,2022,1,10,49.0489,49.0489,72.05752,-139.35115,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T01:20:29Z,2022,1,20,49.0559,49.0559,72.05752,-139.3512,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T01:30:25Z,2022,1,30,49.0628,49.0628,72.05752,-139.35121,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T01:40:22Z,2022,1,40,49.0697,49.0697,72.05752,-139.35122,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T01:50:26Z,2022,1,50,49.0767,49.0767,72.05752,-139.35124,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T02:00:23Z,2022,2,0,49.0836,49.0836,72.05752,-139.35123,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T02:10:27Z,2022,2,10,49.0906,49.0906,72.05751,-139.35122,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T02:20:24Z,2022,2,20,49.0975,49.0975,72.05751,-139.35124,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T02:30:28Z,2022,2,30,49.1045,49.1045,72.05749,-139.35119,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T02:40:24Z,2022,2,40,49.1114,49.1114,72.0575,-139.35124,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T02:50:21Z,2022,2,50,49.1183,49.1183,72.0575,-139.35124,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T03:00:25Z,2022,3,0,49.1253,49.1253,72.05751,-139.35126,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T03:10:22Z,2022,3,10,49.1322,49.1322,72.0575,-139.35126,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T03:20:26Z,2022,3,20,49.1392,49.1392,72.0575,-139.35127,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T03:30:23Z,2022,3,30,49.1461,49.1461,72.0575,-139.35126,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T03:40:27Z,2022,3,40,49.1531,49.1531,72.05751,-139.35129,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T03:50:24Z,2022,3,50,49.16,49.16,72.0575,-139.35129,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T04:00:54Z,2022,4,0,49.1673,49.1673,72.05749,-139.35131,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T04:10:24Z,2022,4,10,49.1739,49.1739,72.05749,-139.35133,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T04:20:21Z,2022,4,20,49.1808,49.1808,72.05749,-139.35133,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T04:30:25Z,2022,4,30,49.1878,49.1878,72.0575,-139.35133,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T04:40:22Z,2022,4,40,49.1947,49.1947,72.05749,-139.35133,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T04:50:26Z,2022,4,50,49.2017,49.2017,72.05749,-139.35133,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T05:00:23Z,2022,5,0,49.2086,49.2086,72.05748,-139.35132,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T05:10:27Z,2022,5,10,49.2156,49.2156,72.05748,-139.35132,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T05:20:24Z,2022,5,20,49.2225,49.2225,72.05748,-139.35133,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T05:30:28Z,2022,5,30,49.2295,49.2295,72.05749,-139.35133,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T05:40:24Z,2022,5,40,49.2364,49.2364,72.0575,-139.35134,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T05:50:29Z,2022,5,50,49.2434,49.2434,72.05749,-139.35134,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T06:00:25Z,2022,6,0,49.2503,49.2503,72.05748,-139.35132,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T06:10:22Z,2022,6,10,49.2572,49.2572,72.05749,-139.35133,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T06:20:26Z,2022,6,20,49.2642,49.2642,72.05748,-139.35132,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T06:30:23Z,2022,6,30,49.2711,49.2711,72.05748,-139.35132,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T06:40:27Z,2022,6,40,49.2781,49.2781,72.05749,-139.35133,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T06:50:24Z,2022,6,50,49.285,49.285,72.05748,-139.35132,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T07:00:28Z,2022,7,0,49.292,49.292,72.05747,-139.35131,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T07:10:24Z,2022,7,10,49.2989,49.2989,72.05747,-139.35131,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T07:20:55Z,2022,7,20,49.3062,49.3062,72.05748,-139.35138,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T07:30:25Z,2022,7,30,49.3128,49.3128,72.05748,-139.3514,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T07:40:22Z,2022,7,40,49.3197,49.3197,72.05748,-139.35139,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T07:50:26Z,2022,7,50,49.3267,49.3267,72.05747,-139.35139,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T08:00:23Z,2022,8,0,49.3336,49.3336,72.05747,-139.35139,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T08:10:27Z,2022,8,10,49.3406,49.3406,72.05747,-139.35139,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T08:20:24Z,2022,8,20,49.3475,49.3475,72.05747,-139.35138,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T08:30:20Z,2022,8,30,49.3544,49.3544,72.05749,-139.35138,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T08:40:24Z,2022,8,40,49.3614,49.3614,72.05747,-139.3514,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T08:50:21Z,2022,8,50,49.3683,49.3683,72.05747,-139.3514,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T09:00:25Z,2022,9,0,49.3753,49.3753,72.05747,-139.3514,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T09:10:22Z,2022,9,10,49.3822,49.3822,72.05746,-139.35139,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T09:20:26Z,2022,9,20,49.3892,49.3892,72.05746,-139.3514,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T09:30:23Z,2022,9,30,49.3961,49.3961,72.05747,-139.35143,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T09:40:27Z,2022,9,40,49.4031,49.4031,72.05746,-139.35144,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T09:50:24Z,2022,9,50,49.41,49.41,72.05746,-139.35145,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T10:00:54Z,2022,10,0,49.4173,49.4173,72.05746,-139.35147,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T10:10:24Z,2022,10,10,49.4239,49.4239,72.05746,-139.35148,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T10:20:21Z,2022,10,20,49.4308,49.4308,72.05746,-139.35149,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T10:30:25Z,2022,10,30,49.4378,49.4378,72.05746,-139.35148,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T10:40:22Z,2022,10,40,49.4447,49.4447,72.05746,-139.35147,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T10:50:26Z,2022,10,50,49.4517,49.4517,72.05747,-139.35148,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T11:00:23Z,2022,11,0,49.4586,49.4586,72.05747,-139.35147,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T11:10:27Z,2022,11,10,49.4656,49.4656,72.05747,-139.35147,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T11:20:24Z,2022,11,20,49.4725,49.4725,72.05747,-139.35146,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T11:30:28Z,2022,11,30,49.4795,49.4795,72.05749,-139.35138,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T11:40:24Z,2022,11,40,49.4864,49.4864,72.05746,-139.35151,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T11:50:29Z,2022,11,50,49.4934,49.4934,72.05746,-139.35152,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T12:00:25Z,2022,12,0,49.5003,49.5003,72.05745,-139.35154,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T12:10:22Z,2022,12,10,49.5072,49.5072,72.05745,-139.35155,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T12:20:26Z,2022,12,20,49.5142,49.5142,72.05744,-139.35154,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T12:30:23Z,2022,12,30,49.5211,49.5211,72.05745,-139.35155,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T12:40:27Z,2022,12,40,49.5281,49.5281,72.05744,-139.35154,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T12:50:24Z,2022,12,50,49.535,49.535,72.05745,-139.35155,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T13:00:28Z,2022,13,0,49.542,49.542,72.05744,-139.35154,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T13:10:24Z,2022,13,10,49.5489,49.5489,72.05744,-139.35157,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T13:20:29Z,2022,13,20,49.5559,49.5559,72.05745,-139.35157,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T13:30:25Z,2022,13,30,49.5628,49.5628,72.05745,-139.35157,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T13:40:22Z,2022,13,40,49.5697,49.5697,72.05745,-139.35157,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T13:50:26Z,2022,13,50,49.5767,49.5767,72.05745,-139.35156,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T14:00:57Z,2022,14,0,49.584,49.584,72.05746,-139.35157,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T14:10:27Z,2022,14,10,49.5906,49.5906,72.05746,-139.35159,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T14:20:24Z,2022,14,20,49.5975,49.5975,72.05746,-139.3516,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T14:30:28Z,2022,14,30,49.6045,49.6045,72.05745,-139.35161,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T14:40:24Z,2022,14,40,49.6114,49.6114,72.05745,-139.35163,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T14:50:21Z,2022,14,50,49.6183,49.6183,72.05745,-139.35163,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T15:00:25Z,2022,15,0,49.6253,49.6253,72.05745,-139.35164,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T15:10:22Z,2022,15,10,49.6322,49.6322,72.05744,-139.35164,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T15:20:26Z,2022,15,20,49.6392,49.6392,72.05744,-139.35163,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T15:30:23Z,2022,15,30,49.6461,49.6461,72.05746,-139.35167,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T15:40:27Z,2022,15,40,49.6531,49.6531,72.05744,-139.35164,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T15:50:24Z,2022,15,50,49.66,49.66,72.05744,-139.35164,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T16:00:28Z,2022,16,0,49.667,49.667,72.05744,-139.35164,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T16:10:24Z,2022,16,10,49.6739,49.6739,72.05744,-139.35168,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T16:20:21Z,2022,16,20,49.6808,49.6808,72.05744,-139.35169,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T16:30:25Z,2022,16,30,49.6878,49.6878,72.05744,-139.35171,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T16:40:22Z,2022,16,40,49.6947,49.6947,72.05743,-139.35171,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T16:50:26Z,2022,16,50,49.7017,49.7017,72.05743,-139.35171,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T17:00:23Z,2022,17,0,49.7086,49.7086,72.05743,-139.35172,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T17:10:27Z,2022,17,10,49.7156,49.7156,72.05744,-139.35172,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T17:20:24Z,2022,17,20,49.7225,49.7225,72.05744,-139.35172,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T17:30:28Z,2022,17,30,49.7295,49.7295,72.05744,-139.35172,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T17:40:24Z,2022,17,40,49.7364,49.7364,72.05744,-139.35172,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T17:50:55Z,2022,17,50,49.7437,49.7437,72.05745,-139.35175,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T18:00:25Z,2022,18,0,49.7503,49.7503,72.05744,-139.35176,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T18:10:22Z,2022,18,10,49.7572,49.7572,72.05744,-139.35178,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T18:20:26Z,2022,18,20,49.7642,49.7642,72.05743,-139.35181,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T18:30:23Z,2022,18,30,49.7711,49.7711,72.05743,-139.35183,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T18:40:27Z,2022,18,40,49.7781,49.7781,72.05741,-139.35184,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T18:50:24Z,2022,18,50,49.785,49.785,72.0574,-139.35187,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T19:00:28Z,2022,19,0,49.792,49.792,72.05739,-139.35188,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T19:10:24Z,2022,19,10,49.7989,49.7989,72.05739,-139.35192,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T19:20:21Z,2022,19,20,49.8058,49.8058,72.05739,-139.35193,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T19:30:25Z,2022,19,30,49.8128,49.8128,72.05739,-139.35201,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T19:40:22Z,2022,19,40,49.8197,49.8197,72.05737,-139.35203,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T19:50:26Z,2022,19,50,49.8267,49.8267,72.05737,-139.35204,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T20:00:57Z,2022,20,0,49.834,49.834,72.05736,-139.35211,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T20:10:27Z,2022,20,10,49.8406,49.8406,72.05734,-139.35219,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T20:20:24Z,2022,20,20,49.8475,49.8475,72.05733,-139.35233,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T20:30:28Z,2022,20,30,49.8545,49.8545,72.05733,-139.35242,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T20:40:24Z,2022,20,40,49.8614,49.8614,72.05734,-139.35243,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T20:50:21Z,2022,20,50,49.8683,49.8683,72.05734,-139.35244,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T21:00:25Z,2022,21,0,49.8753,49.8753,72.05735,-139.35249,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T21:10:22Z,2022,21,10,49.8822,49.8822,72.05734,-139.35253,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T21:20:26Z,2022,21,20,49.8892,49.8892,72.05734,-139.35262,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T21:30:23Z,2022,21,30,49.8961,49.8961,72.05733,-139.35265,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T21:40:27Z,2022,21,40,49.9031,49.9031,72.05732,-139.35264,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T21:50:24Z,2022,21,50,49.91,49.91,72.05732,-139.35266,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T22:00:28Z,2022,22,0,49.917,49.917,72.0573,-139.35268,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T22:10:24Z,2022,22,10,49.9239,49.9239,72.05729,-139.35279,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T22:20:29Z,2022,22,20,49.9309,49.9309,72.05729,-139.35286,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T22:30:25Z,2022,22,30,49.9378,49.9378,72.05729,-139.35288,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T22:50:26Z,2022,22,50,49.9517,49.9517,72.05729,-139.35281,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T23:00:31Z,2022,23,0,49.9587,49.9587,72.0573,-139.35279,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T23:10:53Z,2022,23,10,49.9659,49.9659,72.0573,-139.3529,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T23:20:24Z,2022,23,20,49.9725,49.9725,72.0573,-139.35289,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T23:30:28Z,2022,23,30,49.9795,49.9795,72.0573,-139.35289,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T23:40:24Z,2022,23,40,49.9864,49.9864,72.05729,-139.3529,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-18T23:50:29Z,2022,23,50,49.9934,49.9934,72.05729,-139.35288,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T00:00:25Z,2022,0,0,50.0003,50.0003,72.05728,-139.35286,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T00:10:22Z,2022,0,10,50.0072,50.0072,72.05728,-139.35286,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T00:20:26Z,2022,0,20,50.0142,50.0142,72.05727,-139.35286,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T00:30:23Z,2022,0,30,50.0211,50.0211,72.05728,-139.35287,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T00:40:27Z,2022,0,40,50.0281,50.0281,72.05728,-139.35289,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T00:50:24Z,2022,0,50,50.035,50.035,72.05728,-139.35289,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T01:00:28Z,2022,1,0,50.042,50.042,72.05728,-139.35289,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T01:10:24Z,2022,1,10,50.0489,50.0489,72.05728,-139.3529,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T01:20:21Z,2022,1,20,50.0558,50.0558,72.05728,-139.35291,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T01:30:25Z,2022,1,30,50.0628,50.0628,72.05728,-139.35291,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T01:40:22Z,2022,1,40,50.0697,50.0697,72.05729,-139.35292,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T01:50:26Z,2022,1,50,50.0767,50.0767,72.05729,-139.35294,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T02:00:57Z,2022,2,0,50.084,50.084,72.05728,-139.35294,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T02:10:27Z,2022,2,10,50.0906,50.0906,72.05727,-139.35294,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T02:20:24Z,2022,2,20,50.0975,50.0975,72.05726,-139.35294,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T02:30:28Z,2022,2,30,50.1045,50.1045,72.05727,-139.35293,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T02:40:24Z,2022,2,40,50.1114,50.1114,72.05726,-139.35293,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T02:50:21Z,2022,2,50,50.1183,50.1183,72.05726,-139.35293,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T03:00:25Z,2022,3,0,50.1253,50.1253,72.05727,-139.35294,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T03:10:22Z,2022,3,10,50.1322,50.1322,72.05726,-139.35293,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T03:20:26Z,2022,3,20,50.1392,50.1392,72.05727,-139.35293,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T03:30:23Z,2022,3,30,50.1461,50.1461,72.05728,-139.35296,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T03:40:27Z,2022,3,40,50.1531,50.1531,72.05727,-139.35293,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T03:50:24Z,2022,3,50,50.16,50.16,72.05727,-139.35293,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T04:00:28Z,2022,4,0,50.167,50.167,72.05727,-139.35294,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T04:10:24Z,2022,4,10,50.1739,50.1739,72.05727,-139.35293,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T04:20:29Z,2022,4,20,50.1809,50.1809,72.05728,-139.35292,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T04:30:25Z,2022,4,30,50.1878,50.1878,72.05727,-139.35293,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T04:40:22Z,2022,4,40,50.1947,50.1947,72.05727,-139.35294,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T04:50:26Z,2022,4,50,50.2017,50.2017,72.05728,-139.35294,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T05:00:57Z,2022,5,0,50.209,50.209,72.05727,-139.35291,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T05:10:27Z,2022,5,10,50.2156,50.2156,72.05728,-139.35291,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T05:20:24Z,2022,5,20,50.2225,50.2225,72.05728,-139.35292,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T05:30:28Z,2022,5,30,50.2295,50.2295,72.05728,-139.35294,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T05:40:24Z,2022,5,40,50.2364,50.2364,72.05728,-139.35294,-999.0,-10.2,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North
2022-02-19T05:50:21Z,2022,5,50,50.2433,50.2433,72.05726,-139.35293,-999.0,-9.6,-999.0,no,yes,no,300534062724580,IT-12,ASL,ICEX_2022,North