iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-14T09:00:00Z,1565773200,2019,9,0,226.375,226.375,74.766,-162.673,1015.4,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T10:00:28Z,1565776829,2019,10,0,226.417,226.417,74.771,-162.695,1015.8,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T10:59:31Z,1565780371,2019,11,0,226.458,226.458,74.776,-162.717,1016.5,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T12:00:00Z,1565784000,2019,12,0,226.5,226.5,74.783,-162.741,1016.8,4.65,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T13:00:28Z,1565787629,2019,13,0,226.542,226.542,74.79,-162.764,1017.4,4.64,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T13:59:31Z,1565791171,2019,14,0,226.583,226.583,74.799,-162.781,1017.7,4.63,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T15:00:00Z,1565794800,2019,15,0,226.625,226.625,74.807,-162.792,1018.1,4.64,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T16:00:28Z,1565798429,2019,16,0,226.667,226.667,74.814,-162.799,1018.6,4.65,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T16:59:31Z,1565801971,2019,17,0,226.708,226.708,74.821,-162.804,1019.3,4.64,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T18:00:00Z,1565805600,2019,18,0,226.75,226.75,74.825,-162.81,1019.7,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T19:00:28Z,1565809229,2019,19,0,226.792,226.792,74.83,-162.811,1020.3,4.65,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T19:59:31Z,1565812771,2019,20,0,226.833,226.833,74.832,-162.814,1020.7,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T21:00:00Z,1565816400,2019,21,0,226.875,226.875,74.833,-162.824,1021.2,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T22:00:28Z,1565820029,2019,22,0,226.917,226.917,74.835,-162.836,1021.5,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-14T22:59:31Z,1565823571,2019,23,0,226.958,226.958,74.834,-162.869,1022.0,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T00:00:00Z,1565827200,2019,0,0,227.0,227.0,74.841,-162.875,1022.4,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T01:00:28Z,1565830829,2019,1,0,227.042,227.042,74.845,-162.892,1022.8,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T01:59:31Z,1565834371,2019,2,0,227.083,227.083,74.851,-162.905,1023.2,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T03:00:00Z,1565838000,2019,3,0,227.125,227.125,74.857,-162.913,1023.8,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T04:00:28Z,1565841629,2019,4,0,227.167,227.167,74.862,-162.918,1024.2,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T04:59:31Z,1565845171,2019,5,0,227.208,227.208,74.867,-162.917,1024.7,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T06:00:00Z,1565848800,2019,6,0,227.25,227.25,74.871,-162.91,1025.0,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T07:00:28Z,1565852429,2019,7,0,227.292,227.292,74.872,-162.905,1025.4,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T07:59:31Z,1565855971,2019,8,0,227.333,227.333,74.873,-162.905,1026.1,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T09:00:00Z,1565859600,2019,9,0,227.375,227.375,74.873,-162.91,1026.5,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T10:00:28Z,1565863229,2019,10,0,227.417,227.417,74.874,-162.925,1026.9,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T10:59:31Z,1565866771,2019,11,0,227.458,227.458,74.875,-162.94,1027.3,4.65,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T12:00:00Z,1565870400,2019,12,0,227.5,227.5,74.879,-162.954,1027.8,4.65,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T13:00:28Z,1565874029,2019,13,0,227.542,227.542,74.883,-162.965,1028.1,4.64,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T13:59:31Z,1565877571,2019,14,0,227.583,227.583,74.888,-162.974,1028.2,4.63,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T15:00:00Z,1565881200,2019,15,0,227.625,227.625,74.923,-162.999,1028.5,4.64,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T16:00:28Z,1565884829,2019,16,0,227.667,227.667,74.9,-162.979,1028.8,4.65,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T16:59:31Z,1565888371,2019,17,0,227.708,227.708,74.905,-162.976,1028.9,4.65,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T18:00:00Z,1565892000,2019,18,0,227.75,227.75,74.908,-162.97,1029.2,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T19:00:28Z,1565895629,2019,19,0,227.792,227.792,74.912,-162.965,1029.7,4.67,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T19:59:31Z,1565899171,2019,20,0,227.833,227.833,74.914,-162.962,1030.2,4.69,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T21:00:00Z,1565902800,2019,21,0,227.875,227.875,74.916,-162.963,1030.3,4.71,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T22:00:28Z,1565906429,2019,22,0,227.917,227.917,74.917,-162.969,1030.7,4.71,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-15T22:59:31Z,1565909971,2019,23,0,227.958,227.958,74.92,-162.98,1030.8,4.73,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T00:00:00Z,1565913600,2019,0,0,228.0,228.0,74.923,-162.992,1030.9,4.74,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T01:00:28Z,1565917229,2019,1,0,228.042,228.042,74.928,-163.001,1031.1,4.72,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T01:59:31Z,1565920771,2019,2,0,228.083,228.083,74.933,-163.007,1031.0,4.72,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T03:00:00Z,1565924400,2019,3,0,228.125,228.125,74.939,-163.014,1030.8,4.7,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T04:00:28Z,1565928029,2019,4,0,228.167,228.167,74.946,-163.014,1030.8,4.72,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T04:59:31Z,1565931571,2019,5,0,228.208,228.208,74.952,-163.008,1030.8,4.73,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T06:00:00Z,1565935200,2019,6,0,228.25,228.25,74.957,-162.997,1030.7,4.74,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T07:00:28Z,1565938829,2019,7,0,228.292,228.292,74.962,-162.986,1030.6,4.73,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T07:59:31Z,1565942371,2019,8,0,228.333,228.333,74.964,-162.975,1030.7,4.72,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T09:00:00Z,1565946000,2019,9,0,228.375,228.375,74.966,-162.969,1030.8,4.69,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T10:00:28Z,1565949629,2019,10,0,228.417,228.417,74.967,-162.969,1030.9,4.57,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T10:59:31Z,1565953171,2019,11,0,228.458,228.458,74.968,-162.976,1031.1,4.55,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T12:00:00Z,1565956800,2019,12,0,228.5,228.5,74.972,-162.986,1031.4,4.52,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T13:00:28Z,1565960429,2019,13,0,228.542,228.542,74.976,-162.994,1031.4,4.5,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T13:59:31Z,1565963971,2019,14,0,228.583,228.583,74.982,-162.999,1031.7,4.48,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T15:00:00Z,1565967600,2019,15,0,228.625,228.625,74.988,-162.999,1031.9,4.46,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T16:00:28Z,1565971229,2019,16,0,228.667,228.667,74.994,-162.997,1032.4,4.45,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T16:59:31Z,1565974771,2019,17,0,228.708,228.708,74.999,-162.993,1032.8,4.46,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T18:00:00Z,1565978400,2019,18,0,228.75,228.75,75.004,-162.987,1033.4,4.45,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T19:00:28Z,1565982029,2019,19,0,228.792,228.792,75.008,-162.977,1034.1,4.42,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T19:59:31Z,1565985571,2019,20,0,228.833,228.833,75.01,-162.969,1034.7,4.37,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T21:00:00Z,1565989200,2019,21,0,228.875,228.875,75.012,-162.965,1035.5,4.29,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T22:00:28Z,1565992829,2019,22,0,228.917,228.917,75.014,-162.968,1035.9,4.21,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-16T22:59:31Z,1565996371,2019,23,0,228.958,228.958,75.018,-162.973,1036.4,4.18,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T00:00:00Z,1566000000,2019,0,0,229.0,229.0,75.023,-162.976,1036.8,4.18,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T01:00:28Z,1566003629,2019,1,0,229.042,229.042,75.029,-162.977,1037.3,4.2,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T01:59:31Z,1566007171,2019,2,0,229.083,229.083,75.036,-162.974,1037.7,4.21,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T03:00:00Z,1566010800,2019,3,0,229.125,229.125,75.042,-162.97,1038.2,4.24,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T04:00:28Z,1566014429,2019,4,0,229.167,229.167,75.049,-162.963,1038.6,4.27,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T04:59:31Z,1566017971,2019,5,0,229.208,229.208,75.055,-162.955,1038.9,4.3,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T06:00:00Z,1566021600,2019,6,0,229.25,229.25,75.061,-162.945,1039.0,4.35,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T07:00:28Z,1566025229,2019,7,0,229.292,229.292,75.066,-162.934,1039.2,4.3,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T07:59:31Z,1566028771,2019,8,0,229.333,229.333,75.07,-162.922,1039.3,4.25,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T09:00:00Z,1566032400,2019,9,0,229.375,229.375,75.074,-162.913,1039.4,4.2,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T10:00:28Z,1566036029,2019,10,0,229.417,229.417,75.077,-162.908,1039.8,4.18,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T10:59:31Z,1566039571,2019,11,0,229.458,229.458,75.081,-162.907,1040.0,4.15,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T12:00:00Z,1566043200,2019,12,0,229.5,229.5,75.086,-162.909,1040.1,4.14,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T13:00:28Z,1566046829,2019,13,0,229.542,229.542,75.091,-162.908,1040.0,4.14,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T13:59:31Z,1566050371,2019,14,0,229.583,229.583,75.097,-162.908,1040.0,4.14,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T15:00:00Z,1566054000,2019,15,0,229.625,229.625,75.103,-162.907,1040.0,4.21,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T16:00:28Z,1566057629,2019,16,0,229.667,229.667,75.11,-162.903,1039.8,4.29,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T16:59:31Z,1566061171,2019,17,0,229.708,229.708,75.119,-162.895,1039.5,4.36,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T18:00:00Z,1566064800,2019,18,0,229.75,229.75,75.127,-162.882,1039.3,4.36,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T19:00:28Z,1566068429,2019,19,0,229.792,229.792,75.133,-162.867,1039.0,4.31,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T19:59:31Z,1566071971,2019,20,0,229.833,229.833,75.139,-162.851,1038.8,4.29,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T21:00:00Z,1566075600,2019,21,0,229.875,229.875,75.144,-162.838,1038.7,4.34,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T22:00:28Z,1566079229,2019,22,0,229.917,229.917,75.15,-162.831,1038.6,4.43,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-17T22:59:31Z,1566082771,2019,23,0,229.958,229.958,75.155,-162.829,1038.3,4.48,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T00:00:00Z,1566086400,2019,0,0,230.0,230.0,75.162,-162.827,1038.2,4.55,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T01:00:28Z,1566090029,2019,1,0,230.042,230.042,75.171,-162.822,1037.9,4.65,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T01:59:31Z,1566093571,2019,2,0,230.083,230.083,75.179,-162.815,1037.9,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T03:00:00Z,1566097200,2019,3,0,230.125,230.125,75.188,-162.806,1038.0,4.69,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T04:00:28Z,1566100829,2019,4,0,230.167,230.167,75.198,-162.795,1037.7,4.71,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T04:59:31Z,1566104371,2019,5,0,230.208,230.208,75.206,-162.784,1037.4,4.71,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T06:00:00Z,1566108000,2019,6,0,230.25,230.25,75.214,-162.77,1037.3,4.66,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T07:00:28Z,1566111629,2019,7,0,230.292,230.292,75.222,-162.754,1036.6,4.65,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T07:59:31Z,1566115171,2019,8,0,230.333,230.333,75.23,-162.739,1036.3,4.62,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T09:00:00Z,1566118800,2019,9,0,230.375,230.375,75.237,-162.724,1036.1,4.57,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T10:00:28Z,1566122429,2019,10,0,230.417,230.417,75.244,-162.711,1035.6,4.52,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T10:59:31Z,1566125971,2019,11,0,230.458,230.458,75.251,-162.698,1035.3,4.5,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T12:00:00Z,1566129600,2019,12,0,230.5,230.5,75.258,-162.684,1034.8,4.48,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T13:00:28Z,1566133229,2019,13,0,230.542,230.542,75.265,-162.67,1034.4,4.51,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T13:59:31Z,1566136771,2019,14,0,230.583,230.583,75.272,-162.66,1034.0,4.52,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T15:00:00Z,1566140400,2019,15,0,230.625,230.625,75.28,-162.648,1033.5,4.52,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T16:00:28Z,1566144029,2019,16,0,230.667,230.667,75.287,-162.634,1033.3,4.48,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T16:59:31Z,1566147571,2019,17,0,230.708,230.708,75.294,-162.619,1032.8,4.4,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T18:00:00Z,1566151200,2019,18,0,230.75,230.75,75.301,-162.601,1032.4,4.36,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T19:00:28Z,1566154829,2019,19,0,230.792,230.792,75.306,-162.586,1032.1,4.3,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T19:59:31Z,1566158371,2019,20,0,230.833,230.833,75.312,-162.571,1031.6,4.27,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T21:00:00Z,1566162000,2019,21,0,230.875,230.875,75.318,-162.556,1030.9,4.27,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T22:00:28Z,1566165629,2019,22,0,230.917,230.917,75.324,-162.543,1030.6,4.28,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-18T22:59:31Z,1566169171,2019,23,0,230.958,230.958,75.33,-162.525,1030.0,4.29,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T00:00:00Z,1566172800,2019,0,0,231.0,231.0,75.336,-162.508,1029.6,4.3,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T01:00:28Z,1566176429,2019,1,0,231.042,231.042,75.343,-162.491,1029.3,4.31,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T01:59:31Z,1566179971,2019,2,0,231.083,231.083,75.348,-162.472,1028.8,4.3,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T03:00:00Z,1566183600,2019,3,0,231.125,231.125,75.353,-162.454,1028.5,4.27,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T04:00:28Z,1566187229,2019,4,0,231.167,231.167,75.358,-162.436,1027.9,4.23,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T04:59:31Z,1566190771,2019,5,0,231.208,231.208,75.362,-162.425,1027.6,4.17,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T06:00:00Z,1566194400,2019,6,0,231.25,231.25,75.366,-162.413,1027.3,3.98,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T07:00:28Z,1566198029,2019,7,0,231.292,231.292,75.37,-162.398,1027.0,3.91,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T09:00:00Z,1566205200,2019,9,0,231.375,231.375,75.377,-162.367,1026.6,3.94,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T10:00:28Z,1566208829,2019,10,0,231.417,231.417,75.38,-162.353,1026.0,3.99,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T10:59:31Z,1566212371,2019,11,0,231.458,231.458,75.384,-162.343,1025.8,4.04,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T12:00:00Z,1566216000,2019,12,0,231.5,231.5,75.39,-162.33,1025.8,4.08,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T13:00:28Z,1566219629,2019,13,0,231.542,231.542,75.395,-162.312,1025.3,4.14,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T13:59:31Z,1566223171,2019,14,0,231.583,231.583,75.399,-162.294,1025.1,4.13,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T15:00:00Z,1566226800,2019,15,0,231.625,231.625,75.402,-162.277,1024.6,4.08,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T16:00:28Z,1566230429,2019,16,0,231.667,231.667,75.405,-162.261,1024.4,4.0,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T16:59:31Z,1566233971,2019,17,0,231.708,231.708,75.407,-162.251,1024.4,3.85,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T18:00:00Z,1566237600,2019,18,0,231.75,231.75,75.409,-162.241,1024.2,3.82,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T19:00:28Z,1566241229,2019,19,0,231.792,231.792,75.411,-162.231,1023.8,3.82,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T19:59:31Z,1566244771,2019,20,0,231.833,231.833,75.413,-162.222,1023.6,3.84,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T21:00:00Z,1566248400,2019,21,0,231.875,231.875,75.417,-162.215,1023.4,3.88,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T22:00:28Z,1566252029,2019,22,0,231.917,231.917,75.421,-162.205,1023.0,3.93,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-19T22:59:31Z,1566255571,2019,23,0,231.958,231.958,75.425,-162.189,1023.1,3.98,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T00:00:00Z,1566259200,2019,0,0,232.0,232.0,75.428,-162.176,1022.8,4.02,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T01:00:28Z,1566262829,2019,1,0,232.042,232.042,75.432,-162.159,1022.6,4.04,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T01:59:31Z,1566266371,2019,2,0,232.083,232.083,75.435,-162.142,1022.5,4.0,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T03:00:00Z,1566270000,2019,3,0,232.125,232.125,75.437,-162.126,1022.4,3.95,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T04:00:28Z,1566273629,2019,4,0,232.167,232.167,75.439,-162.109,1022.1,3.89,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T04:59:31Z,1566277171,2019,5,0,232.208,232.208,75.44,-162.094,1022.0,3.88,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T06:00:00Z,1566280800,2019,6,0,232.25,232.25,75.44,-162.094,1021.7,3.89,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T07:00:28Z,1566284429,2019,7,0,232.292,232.292,75.444,-162.07,1021.9,3.9,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T07:59:31Z,1566287971,2019,8,0,232.333,232.333,75.448,-162.063,1021.5,3.93,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T09:00:00Z,1566291600,2019,9,0,232.375,232.375,75.452,-162.052,1021.4,3.98,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T10:00:28Z,1566295229,2019,10,0,232.417,232.417,75.455,-162.039,1021.2,4.02,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T10:59:31Z,1566298771,2019,11,0,232.458,232.458,75.459,-162.023,1020.8,4.04,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T12:00:00Z,1566302400,2019,12,0,232.5,232.5,75.463,-162.006,1020.2,4.04,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T13:00:28Z,1566306029,2019,13,0,232.542,232.542,75.467,-161.99,1019.7,4.08,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T13:59:31Z,1566309571,2019,14,0,232.583,232.583,75.47,-161.971,1019.2,4.06,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T15:00:00Z,1566313200,2019,15,0,232.625,232.625,75.473,-161.947,1018.8,4.02,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T16:00:28Z,1566316829,2019,16,0,232.667,232.667,75.474,-161.927,1018.4,3.99,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T16:59:31Z,1566320371,2019,17,0,232.708,232.708,75.474,-161.912,1017.9,3.98,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T18:00:00Z,1566324000,2019,18,0,232.75,232.75,75.475,-161.899,1017.4,3.98,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T19:00:28Z,1566327629,2019,19,0,232.792,232.792,75.477,-161.89,1016.8,4.0,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T19:59:31Z,1566331171,2019,20,0,232.833,232.833,75.48,-161.882,1016.3,4.02,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T21:00:00Z,1566334800,2019,21,0,232.875,232.875,75.484,-161.872,1015.7,4.04,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T22:00:28Z,1566338429,2019,22,0,232.917,232.917,75.488,-161.86,1015.0,4.05,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-20T22:59:31Z,1566341971,2019,23,0,232.958,232.958,75.493,-161.847,1014.5,4.16,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-21T00:00:00Z,1566345600,2019,0,0,233.0,233.0,75.498,-161.832,1013.9,4.15,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-21T01:00:28Z,1566349229,2019,1,0,233.042,233.042,75.502,-161.807,1013.2,4.17,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-21T01:59:31Z,1566352771,2019,2,0,233.083,233.083,75.506,-161.779,1012.6,4.17,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North
2019-08-21T03:00:00Z,1566356400,2019,3,0,233.125,233.125,75.509,-161.751,1012.1,4.18,-999.0,yes,yes,no,300234066025080,BD2GI,AOML,USCG_HEALY,North