iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-03-25T22:00:28Z,1458943229,2016,22,0,85.917,85.917,63.588,-16.8802,978.5,7.35,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-25T22:59:31Z,1458946771,2016,23,0,85.958,85.958,63.589,-16.89,978.6,7.35,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T00:00:00Z,1458950400,2016,0,0,86.0,86.0,63.5904,-16.8976,979.0,7.35,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T01:00:28Z,1458954029,2016,1,0,86.042,86.042,63.5922,-16.9046,979.3,7.34,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T01:59:31Z,1458957571,2016,2,0,86.083,86.083,63.5946,-16.913,979.7,7.35,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T03:00:00Z,1458961200,2016,3,0,86.125,86.125,63.5966,-16.9218,980.1,7.35,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T04:00:28Z,1458964829,2016,4,0,86.167,86.167,63.5976,-16.9308,980.3,7.35,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T04:59:31Z,1458968371,2016,5,0,86.208,86.208,63.598,-16.9418,980.7,7.35,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T06:00:00Z,1458972000,2016,6,0,86.25,86.25,63.5972,-16.9548,981.4,7.37,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T07:00:28Z,1458975629,2016,7,0,86.292,86.292,63.5962,-16.9682,981.7,7.33,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T07:59:31Z,1458979171,2016,8,0,86.333,86.333,63.5954,-16.9798,982.0,7.35,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T09:00:00Z,1458982800,2016,9,0,86.375,86.375,63.5954,-16.9898,982.5,7.37,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T10:00:28Z,1458986429,2016,10,0,86.417,86.417,63.5966,-16.9956,982.9,7.39,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T10:59:31Z,1458989971,2016,11,0,86.458,86.458,63.6004,-16.998,983.3,7.39,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T12:00:00Z,1458993600,2016,12,0,86.5,86.5,63.6062,-16.9968,983.7,7.36,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T13:00:28Z,1458997229,2016,13,0,86.542,86.542,63.6136,-16.993,984.2,7.4,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T13:59:31Z,1459000771,2016,14,0,86.583,86.583,63.6222,-16.9884,984.5,7.45,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T15:00:00Z,1459004400,2016,15,0,86.625,86.625,63.6318,-16.9808,984.5,7.41,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T16:00:28Z,1459008029,2016,16,0,86.667,86.667,63.6424,-16.9684,984.7,7.44,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T16:59:31Z,1459011571,2016,17,0,86.708,86.708,63.6522,-16.9532,984.6,7.4,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T18:00:00Z,1459015200,2016,18,0,86.75,86.75,63.6598,-16.9372,984.8,7.38,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T19:00:28Z,1459018829,2016,19,0,86.792,86.792,63.6646,-16.9218,985.1,7.42,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T19:59:31Z,1459022371,2016,20,0,86.833,86.833,63.6686,-16.9052,985.2,7.42,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T21:00:00Z,1459026000,2016,21,0,86.875,86.875,63.6716,-16.8876,985.3,7.4,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T22:00:28Z,1459029629,2016,22,0,86.917,86.917,63.6738,-16.868,985.3,7.4,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-26T22:59:31Z,1459033171,2016,23,0,86.958,86.958,63.6752,-16.8466,984.9,7.4,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T00:00:00Z,1459036800,2016,0,0,87.0,87.0,63.6762,-16.8254,984.5,7.38,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T01:00:28Z,1459040429,2016,1,0,87.042,87.042,63.6768,-16.8032,984.1,7.38,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T01:59:31Z,1459043971,2016,2,0,87.083,87.083,63.6772,-16.7822,983.5,7.38,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T03:00:00Z,1459047600,2016,3,0,87.125,87.125,63.6764,-16.7608,982.8,7.38,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T04:00:28Z,1459051229,2016,4,0,87.167,87.167,63.674,-16.7442,982.4,7.39,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T04:59:31Z,1459054771,2016,5,0,87.208,87.208,63.6702,-16.733,982.1,7.38,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T06:00:00Z,1459058400,2016,6,0,87.25,87.25,63.6646,-16.7264,981.9,7.4,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T07:00:28Z,1459062029,2016,7,0,87.292,87.292,63.6582,-16.7224,982.1,7.38,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T07:59:31Z,1459065571,2016,8,0,87.333,87.333,63.6514,-16.719,982.8,7.37,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T09:00:00Z,1459069200,2016,9,0,87.375,87.375,63.6438,-16.715,983.6,7.38,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T10:00:28Z,1459072829,2016,10,0,87.417,87.417,63.6374,-16.7082,983.7,7.39,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T10:59:31Z,1459076371,2016,11,0,87.458,87.458,63.632,-16.6984,983.9,7.4,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T12:00:00Z,1459080000,2016,12,0,87.5,87.5,63.6274,-16.6872,984.3,7.38,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T13:00:28Z,1459083629,2016,13,0,87.542,87.542,63.6226,-16.6758,984.6,7.37,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T13:59:31Z,1459087171,2016,14,0,87.583,87.583,63.618,-16.6672,985.1,7.38,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T15:00:00Z,1459090800,2016,15,0,87.625,87.625,63.6134,-16.6632,985.4,7.37,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T16:00:28Z,1459094429,2016,16,0,87.667,87.667,63.6078,-16.6648,985.9,7.38,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T16:59:31Z,1459097971,2016,17,0,87.708,87.708,63.6016,-16.6754,985.9,7.37,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T18:00:00Z,1459101600,2016,18,0,87.75,87.75,63.595,-16.6938,986.3,7.36,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T19:00:28Z,1459105229,2016,19,0,87.792,87.792,63.588,-16.7196,986.8,7.37,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T19:59:31Z,1459108771,2016,20,0,87.833,87.833,63.5824,-16.7494,987.4,7.36,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T21:00:00Z,1459112400,2016,21,0,87.875,87.875,63.5796,-16.7772,988.1,7.35,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T22:00:28Z,1459116029,2016,22,0,87.917,87.917,63.5774,-16.8,988.6,7.35,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-27T22:59:31Z,1459119571,2016,23,0,87.958,87.958,63.5762,-16.8232,989.3,7.31,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T00:00:00Z,1459123200,2016,0,0,88.0,88.0,63.5754,-16.8416,990.0,7.3,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T01:00:28Z,1459126829,2016,1,0,88.042,88.042,63.5748,-16.8586,990.6,7.29,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T01:59:31Z,1459130371,2016,2,0,88.083,88.083,63.575,-16.8754,990.7,7.29,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T03:00:00Z,1459134000,2016,3,0,88.125,88.125,63.5744,-16.8924,991.0,7.29,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T04:00:28Z,1459137629,2016,4,0,88.167,88.167,63.573,-16.9088,991.3,7.29,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T04:59:31Z,1459141171,2016,5,0,88.208,88.208,63.5712,-16.9248,991.6,7.29,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T06:00:00Z,1459144800,2016,6,0,88.25,88.25,63.568,-16.9394,991.7,7.27,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T07:00:28Z,1459148429,2016,7,0,88.292,88.292,63.5654,-16.9522,992.1,7.28,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T07:59:31Z,1459151971,2016,8,0,88.333,88.333,63.5618,-16.9628,992.5,7.29,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T09:00:00Z,1459155600,2016,9,0,88.375,88.375,63.5574,-16.9714,992.8,7.28,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T10:00:28Z,1459159229,2016,10,0,88.417,88.417,63.5534,-16.977,993.0,7.27,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T10:59:31Z,1459162771,2016,11,0,88.458,88.458,63.5504,-16.979,993.4,7.29,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T12:00:00Z,1459166400,2016,12,0,88.5,88.5,63.5478,-16.9788,994.0,7.27,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T13:00:28Z,1459170029,2016,13,0,88.542,88.542,63.5462,-16.9784,994.4,7.27,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T13:59:31Z,1459173571,2016,14,0,88.583,88.583,63.5452,-16.9778,994.4,7.26,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T15:00:00Z,1459177200,2016,15,0,88.625,88.625,63.545,-16.9788,994.6,7.27,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T16:00:28Z,1459180829,2016,16,0,88.667,88.667,63.5452,-16.9822,994.7,7.25,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T16:59:31Z,1459184371,2016,17,0,88.708,88.708,63.5452,-16.9874,994.7,7.22,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T18:00:00Z,1459188000,2016,18,0,88.75,88.75,63.5452,-16.9924,995.0,7.24,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T19:00:28Z,1459191629,2016,19,0,88.792,88.792,63.544,-16.9986,995.4,7.21,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T19:59:31Z,1459195171,2016,20,0,88.833,88.833,63.5416,-17.0036,995.7,7.21,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T21:00:00Z,1459198800,2016,21,0,88.875,88.875,63.5392,-17.01,996.0,7.2,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T22:00:28Z,1459202429,2016,22,0,88.917,88.917,63.5366,-17.0134,996.1,7.19,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-28T22:59:31Z,1459205971,2016,23,0,88.958,88.958,63.5344,-17.0148,996.3,7.18,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T00:00:00Z,1459209600,2016,0,0,89.0,89.0,63.532,-17.0136,996.5,7.18,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T01:00:28Z,1459213229,2016,1,0,89.042,89.042,63.5304,-17.0142,996.9,7.18,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T01:59:31Z,1459216771,2016,2,0,89.083,89.083,63.5294,-17.014,997.0,7.18,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T03:00:00Z,1459220400,2016,3,0,89.125,89.125,63.5284,-17.0144,997.0,7.18,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T04:00:28Z,1459224029,2016,4,0,89.167,89.167,63.5282,-17.016,997.3,7.17,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T04:59:31Z,1459227571,2016,5,0,89.208,89.208,63.528,-17.0194,997.1,7.17,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T06:00:00Z,1459231200,2016,6,0,89.25,89.25,63.528,-17.0252,997.3,7.14,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T07:00:28Z,1459234829,2016,7,0,89.292,89.292,63.5274,-17.029,997.6,7.13,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T07:59:31Z,1459238371,2016,8,0,89.333,89.333,63.5272,-17.0336,998.1,7.13,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T09:00:00Z,1459242000,2016,9,0,89.375,89.375,63.5266,-17.0368,998.4,7.12,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T10:00:28Z,1459245629,2016,10,0,89.417,89.417,63.5256,-17.0398,998.8,7.11,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T10:59:31Z,1459249171,2016,11,0,89.458,89.458,63.5242,-17.04,999.0,7.11,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T12:00:00Z,1459252800,2016,12,0,89.5,89.5,63.524,-17.0378,999.4,7.1,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T13:00:28Z,1459256429,2016,13,0,89.542,89.542,63.5246,-17.0338,1000.1,7.08,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T13:59:31Z,1459259971,2016,14,0,89.583,89.583,63.5256,-17.0272,1000.5,7.07,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T15:00:00Z,1459263600,2016,15,0,89.625,89.625,63.527,-17.0228,1000.8,7.07,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T16:00:28Z,1459267229,2016,16,0,89.667,89.667,63.5284,-17.0214,1001.2,7.06,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T16:59:31Z,1459270771,2016,17,0,89.708,89.708,63.5302,-17.0222,1001.2,7.08,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T18:00:00Z,1459274400,2016,18,0,89.75,89.75,63.5312,-17.0244,1001.4,7.09,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T19:00:28Z,1459278029,2016,19,0,89.792,89.792,63.5318,-17.03,1001.8,7.11,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T19:59:31Z,1459281571,2016,20,0,89.833,89.833,63.5328,-17.0356,1002.2,7.13,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T21:00:00Z,1459285200,2016,21,0,89.875,89.875,63.5334,-17.0434,1002.4,7.11,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T22:00:28Z,1459288829,2016,22,0,89.917,89.917,63.5326,-17.0528,1002.8,7.11,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-29T22:59:31Z,1459292371,2016,23,0,89.958,89.958,63.5314,-17.0608,1003.0,7.1,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T00:00:00Z,1459296000,2016,0,0,90.0,90.0,63.5302,-17.0674,1003.3,7.07,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T01:00:28Z,1459299629,2016,1,0,90.042,90.042,63.5282,-17.0746,1003.7,7.08,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T01:59:31Z,1459303171,2016,2,0,90.083,90.083,63.5272,-17.08,1003.8,7.06,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T03:00:00Z,1459306800,2016,3,0,90.125,90.125,63.5252,-17.0842,1004.0,6.81,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T04:00:28Z,1459310429,2016,4,0,90.167,90.167,63.5228,-17.089,1004.0,6.84,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T04:59:31Z,1459313971,2016,5,0,90.208,90.208,63.5204,-17.097,1004.2,6.85,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T06:00:00Z,1459317600,2016,6,0,90.25,90.25,63.5176,-17.1054,1004.4,6.83,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T07:00:28Z,1459321229,2016,7,0,90.292,90.292,63.5152,-17.1144,1004.7,6.82,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T07:59:31Z,1459324771,2016,8,0,90.333,90.333,63.5126,-17.1244,1005.1,6.85,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T09:00:00Z,1459328400,2016,9,0,90.375,90.375,63.5102,-17.1324,1005.5,6.77,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T10:00:28Z,1459332029,2016,10,0,90.417,90.417,63.5078,-17.1338,1005.9,6.74,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T10:59:31Z,1459335571,2016,11,0,90.458,90.458,63.5056,-17.1352,1006.3,6.76,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T12:00:00Z,1459339200,2016,12,0,90.5,90.5,63.5036,-17.1338,1006.4,6.74,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T13:00:28Z,1459342829,2016,13,0,90.542,90.499,63.5036,-17.1338,1006.5,6.72,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T13:59:31Z,1459346371,2016,14,0,90.583,90.583,63.5,-17.1276,1006.5,6.73,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T15:00:00Z,1459350000,2016,15,0,90.625,90.625,63.4994,-17.1244,1006.7,6.77,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T16:00:28Z,1459353629,2016,16,0,90.667,90.667,63.5084,-17.135,1006.7,6.84,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T16:59:31Z,1459357171,2016,17,0,90.708,90.708,63.4962,-17.1204,1006.8,6.82,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T18:00:00Z,1459360800,2016,18,0,90.75,90.75,63.4944,-17.12,1007.0,6.81,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T19:00:28Z,1459364429,2016,19,0,90.792,90.792,63.493,-17.1204,1006.9,6.81,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T19:59:31Z,1459367971,2016,20,0,90.833,90.833,63.491,-17.1202,1007.5,6.8,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T21:00:00Z,1459371600,2016,21,0,90.875,90.875,63.4878,-17.1186,1007.4,6.8,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T22:00:28Z,1459375229,2016,22,0,90.917,90.917,63.484,-17.118,1007.8,6.79,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-30T22:59:31Z,1459378771,2016,23,0,90.958,90.958,63.48,-17.1174,1008.0,6.76,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T00:00:00Z,1459382400,2016,0,0,91.0,91.0,63.4766,-17.1176,1008.1,6.76,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T01:00:28Z,1459386029,2016,1,0,91.042,91.042,63.473,-17.1194,1008.2,6.76,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T01:59:31Z,1459389571,2016,2,0,91.083,91.083,63.4694,-17.1178,1008.1,6.76,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T03:00:00Z,1459393200,2016,3,0,91.125,91.125,63.467,-17.1142,1008.3,6.76,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T04:00:28Z,1459396829,2016,4,0,91.167,91.167,63.4642,-17.113,1008.3,6.74,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T04:59:31Z,1459400371,2016,5,0,91.208,91.208,63.4612,-17.1136,1008.2,6.74,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T06:00:00Z,1459404000,2016,6,0,91.25,91.25,63.4586,-17.1146,1007.8,6.75,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T07:00:28Z,1459407629,2016,7,0,91.292,91.292,63.455,-17.1192,1007.7,6.74,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T07:59:31Z,1459411171,2016,8,0,91.333,91.333,63.4522,-17.1272,1008.0,6.73,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T09:00:00Z,1459414800,2016,9,0,91.375,91.375,63.4498,-17.136,1007.7,6.74,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T10:00:28Z,1459418429,2016,10,0,91.417,91.417,63.449,-17.1426,1007.3,6.75,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T10:59:31Z,1459421971,2016,11,0,91.458,91.458,63.448,-17.1466,1006.8,6.74,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T12:00:00Z,1459425600,2016,12,0,91.5,91.5,63.4468,-17.1488,1006.6,6.76,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T13:00:28Z,1459429229,2016,13,0,91.542,91.542,63.4466,-17.1508,1007.0,6.76,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T13:59:31Z,1459432771,2016,14,0,91.583,91.583,63.4522,-17.1766,1005.5,6.79,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T15:00:00Z,1459436400,2016,15,0,91.625,91.625,63.4458,-17.1456,1004.4,6.8,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T16:00:28Z,1459440029,2016,16,0,91.667,91.667,63.4464,-17.143,1003.7,6.8,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T16:59:31Z,1459443571,2016,17,0,91.708,91.708,63.4474,-17.143,1002.7,6.82,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T18:00:00Z,1459447200,2016,18,0,91.75,91.75,63.4468,-17.1444,1001.3,6.84,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T19:00:28Z,1459450829,2016,19,0,91.792,91.792,63.4456,-17.1496,1000.2,6.85,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T19:59:31Z,1459454371,2016,20,0,91.833,91.833,63.4444,-17.1528,999.4,6.85,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T21:00:00Z,1459458000,2016,21,0,91.875,91.875,63.4432,-17.1574,998.2,6.85,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T22:00:28Z,1459461629,2016,22,0,91.917,91.917,63.4414,-17.16,996.8,6.85,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-03-31T22:59:31Z,1459465171,2016,23,0,91.958,91.958,63.4414,-17.162,995.5,6.85,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T00:00:00Z,1459468800,2016,0,0,92.0,91.958,63.4414,-17.162,994.1,6.85,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T01:00:28Z,1459472429,2016,1,0,92.042,92.042,63.4404,-17.1724,993.0,6.85,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T01:59:31Z,1459475971,2016,2,0,92.083,92.083,63.4386,-17.1766,991.4,6.84,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T03:00:00Z,1459479600,2016,3,0,92.125,92.125,63.4372,-17.1822,990.0,6.83,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T04:00:28Z,1459483229,2016,4,0,92.167,92.167,63.4364,-17.188,989.0,6.81,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T04:59:31Z,1459486771,2016,5,0,92.208,92.208,63.4368,-17.1968,987.9,6.81,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T06:00:00Z,1459490400,2016,6,0,92.25,92.25,63.4372,-17.205,986.9,6.81,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T07:00:28Z,1459494029,2016,7,0,92.292,92.292,63.4382,-17.2156,986.0,6.8,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T07:59:31Z,1459497571,2016,8,0,92.333,92.333,63.4396,-17.2234,985.6,6.8,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T09:00:00Z,1459501200,2016,9,0,92.375,92.375,63.441,-17.2318,985.4,6.8,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T10:00:28Z,1459504829,2016,10,0,92.417,92.417,63.4424,-17.2358,985.0,6.8,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T10:59:31Z,1459508371,2016,11,0,92.458,92.458,63.444,-17.2386,984.8,6.8,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T12:00:00Z,1459512000,2016,12,0,92.5,92.5,63.4462,-17.238,984.7,6.8,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T13:00:28Z,1459515629,2016,13,0,92.542,92.542,63.4482,-17.2308,984.9,6.8,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T13:59:31Z,1459519171,2016,14,0,92.583,92.583,63.45,-17.2172,985.0,6.81,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T15:00:00Z,1459522800,2016,15,0,92.625,92.625,63.4504,-17.1994,985.0,6.84,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T16:00:28Z,1459526429,2016,16,0,92.667,92.667,63.4506,-17.1764,985.6,6.85,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T16:59:31Z,1459529971,2016,17,0,92.708,92.708,63.4494,-17.1518,985.8,6.81,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North
2016-04-01T18:00:00Z,1459533600,2016,18,0,92.75,92.75,63.4464,-17.1294,986.2,6.8,-999.0,yes,yes,no,300234062957280,BD2GI,AOML,LAGARFOSS,North