iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-02-26T23:47:02Z,1614383222,2021,23,47,57.991,57.991,70.19922,-148.44473,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-26T23:50:03Z,1614383404,2021,23,50,57.9931,57.9931,70.19836,-148.44163,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T00:00:00Z,1614384000,2021,0,0,58.0,58.0,70.24175,-148.16925,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T00:09:56Z,1614384596,2021,0,10,58.0069,58.0069,70.37545,-147.51344,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T00:20:00Z,1614385201,2021,0,20,58.0139,58.0139,70.50045,-146.862,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T00:29:57Z,1614385797,2021,0,30,58.0208,58.0208,70.6249,-146.19413,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T00:40:01Z,1614386402,2021,0,40,58.0278,58.0278,70.74648,-145.52664,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T00:49:58Z,1614386998,2021,0,50,58.0347,58.0347,70.87073,-144.81626,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T01:00:02Z,1614387603,2021,1,0,58.0417,58.0417,70.9888,-144.09338,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T01:09:59Z,1614388199,2021,1,10,58.0486,58.0486,71.01992,-143.88126,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T01:20:03Z,1614388804,2021,1,20,58.0556,58.0556,71.01956,-143.8821,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T01:30:00Z,1614389400,2021,1,30,58.0625,58.0625,71.01957,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T01:39:56Z,1614389996,2021,1,40,58.0694,58.0694,71.01956,-143.88209,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T01:50:00Z,1614390601,2021,1,50,58.0764,58.0764,71.01956,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T01:59:57Z,1614391197,2021,2,0,58.0833,58.0833,71.01958,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T02:10:01Z,1614391802,2021,2,10,58.0903,58.0903,71.01957,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T02:19:58Z,1614392398,2021,2,20,58.0972,58.0972,71.01957,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T02:30:02Z,1614393003,2021,2,30,58.1042,58.1042,71.01956,-143.8821,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T02:39:59Z,1614393599,2021,2,40,58.1111,58.1111,71.01956,-143.8821,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T02:50:03Z,1614394204,2021,2,50,58.1181,58.1181,71.01955,-143.8821,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T03:00:00Z,1614394800,2021,3,0,58.125,58.125,71.01955,-143.8821,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T03:09:56Z,1614395396,2021,3,10,58.1319,58.1319,71.01956,-143.88208,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T03:20:00Z,1614396001,2021,3,20,58.1389,58.1389,71.01956,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T03:29:57Z,1614396597,2021,3,30,58.1458,58.1458,71.01956,-143.88208,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T03:40:01Z,1614397202,2021,3,40,58.1528,58.1528,71.01956,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T03:49:58Z,1614397798,2021,3,50,58.1597,58.1597,71.01956,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T04:00:02Z,1614398403,2021,4,0,58.1667,58.1667,71.01956,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T04:09:59Z,1614398999,2021,4,10,58.1736,58.1736,71.01956,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T04:20:03Z,1614399604,2021,4,20,58.1806,58.1806,71.01955,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T04:30:00Z,1614400200,2021,4,30,58.1875,58.1875,71.01956,-143.88214,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T04:39:56Z,1614400796,2021,4,40,58.1944,58.1944,71.01956,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T04:50:00Z,1614401401,2021,4,50,58.2014,58.2014,71.01955,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T04:59:57Z,1614401997,2021,5,0,58.2083,58.2083,71.01956,-143.8821,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T05:10:01Z,1614402602,2021,5,10,58.2153,58.2153,71.01956,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T05:19:58Z,1614403198,2021,5,20,58.2222,58.2222,71.01958,-143.8821,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T05:30:02Z,1614403803,2021,5,30,58.2292,58.2292,71.01954,-143.88215,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T05:39:59Z,1614404399,2021,5,40,58.2361,58.2361,71.01954,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T05:50:03Z,1614405004,2021,5,50,58.2431,58.2431,71.01954,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T06:00:00Z,1614405600,2021,6,0,58.25,58.25,71.01954,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T06:09:56Z,1614406196,2021,6,10,58.2569,58.2569,71.01954,-143.8821,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T06:20:00Z,1614406801,2021,6,20,58.2639,58.2639,71.01955,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T06:29:57Z,1614407397,2021,6,30,58.2708,58.2708,71.01956,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T06:40:01Z,1614408002,2021,6,40,58.2778,58.2778,71.01956,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T06:49:58Z,1614408598,2021,6,50,58.2847,58.2847,71.01956,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T07:00:02Z,1614409203,2021,7,0,58.2917,58.2917,71.01957,-143.88208,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T07:09:59Z,1614409799,2021,7,10,58.2986,58.2986,71.01956,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T07:20:03Z,1614410404,2021,7,20,58.3056,58.3056,71.01956,-143.88209,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T07:30:00Z,1614411000,2021,7,30,58.3125,58.3125,71.01956,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T07:39:56Z,1614411596,2021,7,40,58.3194,58.3194,71.01956,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T07:50:00Z,1614412201,2021,7,50,58.3264,58.3264,71.01956,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T07:59:57Z,1614412797,2021,8,0,58.3333,58.3333,71.01956,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T08:10:01Z,1614413402,2021,8,10,58.3403,58.3403,71.01956,-143.88214,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T08:19:58Z,1614413998,2021,8,20,58.3472,58.3472,71.01956,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T08:30:02Z,1614414603,2021,8,30,58.3542,58.3542,71.01956,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T08:39:59Z,1614415199,2021,8,40,58.3611,58.3611,71.01956,-143.88214,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T08:50:03Z,1614415804,2021,8,50,58.3681,58.3681,71.01956,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T09:00:00Z,1614416400,2021,9,0,58.375,58.375,71.01955,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T09:09:56Z,1614416996,2021,9,10,58.3819,58.3819,71.01956,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T09:20:00Z,1614417601,2021,9,20,58.3889,58.3889,71.01956,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T09:29:57Z,1614418197,2021,9,30,58.3958,58.3958,71.01957,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T09:40:01Z,1614418802,2021,9,40,58.4028,58.4028,71.01957,-143.88215,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T09:49:58Z,1614419398,2021,9,50,58.4097,58.4097,71.01956,-143.88214,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T10:00:02Z,1614420003,2021,10,0,58.4167,58.4167,71.01956,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T10:09:59Z,1614420599,2021,10,10,58.4236,58.4236,71.01956,-143.88214,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T10:20:03Z,1614421204,2021,10,20,58.4306,58.4306,71.01956,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T10:30:00Z,1614421800,2021,10,30,58.4375,58.4375,71.01958,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T10:39:56Z,1614422396,2021,10,40,58.4444,58.4444,71.01956,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T10:50:00Z,1614423001,2021,10,50,58.4514,58.4514,71.01965,-143.8823,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T10:59:57Z,1614423597,2021,11,0,58.4583,58.4583,71.01956,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T11:10:01Z,1614424202,2021,11,10,58.4653,58.4653,71.01956,-143.88211,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T11:19:58Z,1614424798,2021,11,20,58.4722,58.4722,71.01958,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T11:30:02Z,1614425403,2021,11,30,58.4792,58.4792,71.01957,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T11:39:59Z,1614425999,2021,11,40,58.4861,58.4861,71.01957,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T11:50:03Z,1614426604,2021,11,50,58.4931,58.4931,71.01957,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T12:00:00Z,1614427200,2021,12,0,58.5,58.5,71.01956,-143.88215,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T12:09:56Z,1614427796,2021,12,10,58.5069,58.5069,71.01957,-143.88215,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T12:20:00Z,1614428401,2021,12,20,58.5139,58.5139,71.01956,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T12:29:57Z,1614428997,2021,12,30,58.5208,58.5208,71.01955,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T12:40:01Z,1614429602,2021,12,40,58.5278,58.5278,71.01956,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T12:49:58Z,1614430198,2021,12,50,58.5347,58.5347,71.01956,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T13:00:02Z,1614430803,2021,13,0,58.5417,58.5417,71.01957,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T13:09:59Z,1614431399,2021,13,10,58.5486,58.5486,71.01956,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T13:20:03Z,1614432004,2021,13,20,58.5556,58.5556,71.01956,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T13:30:00Z,1614432600,2021,13,30,58.5625,58.5625,71.01955,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T13:39:56Z,1614433196,2021,13,40,58.5694,58.5694,71.01956,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T13:50:00Z,1614433801,2021,13,50,58.5764,58.5764,71.01957,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T13:59:57Z,1614434397,2021,14,0,58.5833,58.5833,71.01956,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T14:10:01Z,1614435002,2021,14,10,58.5903,58.5903,71.01956,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T14:19:58Z,1614435598,2021,14,20,58.5972,58.5972,71.01956,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T14:30:02Z,1614436203,2021,14,30,58.6042,58.6042,71.01956,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T14:39:59Z,1614436799,2021,14,40,58.6111,58.6111,71.01956,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T14:50:03Z,1614437404,2021,14,50,58.6181,58.6181,71.01956,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T15:00:00Z,1614438000,2021,15,0,58.625,58.625,71.01956,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T15:09:56Z,1614438596,2021,15,10,58.6319,58.6319,71.01955,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T15:20:00Z,1614439201,2021,15,20,58.6389,58.6389,71.01955,-143.88215,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T15:29:57Z,1614439797,2021,15,30,58.6458,58.6458,71.01958,-143.88212,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T15:40:01Z,1614440402,2021,15,40,58.6528,58.6528,71.01955,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T15:49:58Z,1614440998,2021,15,50,58.6597,58.6597,71.01955,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T16:00:02Z,1614441603,2021,16,0,58.6667,58.6667,71.01955,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T16:09:59Z,1614442199,2021,16,10,58.6736,58.6736,71.01955,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T16:20:03Z,1614442804,2021,16,20,58.6806,58.6806,71.01955,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T16:30:00Z,1614443400,2021,16,30,58.6875,58.6875,71.01954,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T16:39:56Z,1614443996,2021,16,40,58.6944,58.6944,71.01954,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T16:50:00Z,1614444601,2021,16,50,58.7014,58.7014,71.01952,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T16:59:57Z,1614445197,2021,17,0,58.7083,58.7083,71.01953,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T17:10:01Z,1614445802,2021,17,10,58.7153,58.7153,71.01955,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T17:19:58Z,1614446398,2021,17,20,58.7222,58.7222,71.01955,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T17:30:02Z,1614447003,2021,17,30,58.7292,58.7292,71.01956,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T17:39:59Z,1614447599,2021,17,40,58.7361,58.7361,71.01955,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T17:50:03Z,1614448204,2021,17,50,58.7431,58.7431,71.01956,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T18:00:00Z,1614448800,2021,18,0,58.75,58.75,71.01956,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T18:09:56Z,1614449396,2021,18,10,58.7569,58.7569,71.01956,-143.88214,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T18:20:00Z,1614450001,2021,18,20,58.7639,58.7639,71.01956,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T18:29:57Z,1614450597,2021,18,30,58.7708,58.7708,71.01956,-143.88207,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T18:40:01Z,1614451202,2021,18,40,58.7778,58.7778,71.01956,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T18:49:58Z,1614451798,2021,18,50,58.7847,58.7847,71.01955,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T19:00:02Z,1614452403,2021,19,0,58.7917,58.7917,71.01955,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T19:09:59Z,1614452999,2021,19,10,58.7986,58.7986,71.01956,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T19:20:03Z,1614453604,2021,19,20,58.8056,58.8056,71.01956,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T19:30:00Z,1614454200,2021,19,30,58.8125,58.8125,71.01956,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T19:39:56Z,1614454796,2021,19,40,58.8194,58.8194,71.01956,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T19:50:00Z,1614455401,2021,19,50,58.8264,58.8264,71.01956,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T19:59:57Z,1614455997,2021,20,0,58.8333,58.8333,71.01956,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T20:10:01Z,1614456602,2021,20,10,58.8403,58.8403,71.01956,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T20:19:58Z,1614457198,2021,20,20,58.8472,58.8472,71.01956,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T20:30:02Z,1614457803,2021,20,30,58.8542,58.8542,71.01956,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T20:39:59Z,1614458399,2021,20,40,58.8611,58.8611,71.01955,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T20:50:03Z,1614459004,2021,20,50,58.8681,58.8681,71.01955,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T21:00:00Z,1614459600,2021,21,0,58.875,58.875,71.01956,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T21:09:56Z,1614460196,2021,21,10,58.8819,58.8819,71.01957,-143.88215,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T21:20:00Z,1614460801,2021,21,20,58.8889,58.8889,71.01957,-143.88217,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T21:29:57Z,1614461397,2021,21,30,58.8958,58.8958,71.01956,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T21:40:01Z,1614462002,2021,21,40,58.9028,58.9028,71.01957,-143.88216,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T21:49:58Z,1614462598,2021,21,50,58.9097,58.9097,71.01956,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T22:00:02Z,1614463203,2021,22,0,58.9167,58.9167,71.01956,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T22:09:59Z,1614463799,2021,22,10,58.9236,58.9236,71.01956,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T22:20:03Z,1614464404,2021,22,20,58.9306,58.9306,71.01956,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T22:30:00Z,1614465000,2021,22,30,58.9375,58.9375,71.01955,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T22:39:56Z,1614465596,2021,22,40,58.9444,58.9444,71.01956,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T22:50:00Z,1614466201,2021,22,50,58.9514,58.9514,71.01956,-143.88221,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T22:59:57Z,1614466797,2021,23,0,58.9583,58.9583,71.01956,-143.88221,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T23:10:01Z,1614467402,2021,23,10,58.9653,58.9653,71.01956,-143.88221,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T23:19:58Z,1614467998,2021,23,20,58.9722,58.9722,71.01956,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T23:30:02Z,1614468603,2021,23,30,58.9792,58.9792,71.01955,-143.88221,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T23:39:59Z,1614469199,2021,23,40,58.9861,58.9861,71.01956,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-27T23:50:03Z,1614469804,2021,23,50,58.9931,58.9931,71.01957,-143.88221,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T00:00:00Z,1614470400,2021,0,0,59.0,59.0,71.01957,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T00:09:56Z,1614470996,2021,0,10,59.0069,59.0069,71.01957,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T00:20:00Z,1614471601,2021,0,20,59.0139,59.0139,71.01956,-143.88223,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T00:29:57Z,1614472197,2021,0,30,59.0208,59.0208,71.01954,-143.88209,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T00:40:01Z,1614472802,2021,0,40,59.0278,59.0278,71.01956,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T00:49:58Z,1614473398,2021,0,50,59.0347,59.0347,71.01956,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T01:00:02Z,1614474003,2021,1,0,59.0417,59.0417,71.01956,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T01:09:59Z,1614474599,2021,1,10,59.0486,59.0486,71.01956,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T01:20:03Z,1614475204,2021,1,20,59.0556,59.0556,71.01956,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T01:30:00Z,1614475800,2021,1,30,59.0625,59.0625,71.01956,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T01:39:56Z,1614476396,2021,1,40,59.0694,59.0694,71.01956,-143.88218,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T01:50:00Z,1614477001,2021,1,50,59.0764,59.0764,71.01956,-143.88219,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T01:59:57Z,1614477597,2021,2,0,59.0833,59.0833,71.01954,-143.88213,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T02:10:01Z,1614478202,2021,2,10,59.0903,59.0903,71.01956,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T02:19:58Z,1614478798,2021,2,20,59.0972,59.0972,71.01956,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T02:30:02Z,1614479403,2021,2,30,59.1042,59.1042,71.01955,-143.88221,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T02:39:59Z,1614479999,2021,2,40,59.1111,59.1111,71.01955,-143.88221,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North
2021-02-28T02:50:03Z,1614480604,2021,2,50,59.1181,59.1181,71.01956,-143.8822,-999.00,-999.00,-999.0,no,no,no,300534061090050,IT,OSU,SIDEx,North