iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2021-09-20T16:00:02Z,2021,16,0,263.6667,263.6667,58.83,-12.857,1018.2,13.35,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-20T17:03:59Z,2021,17,4,263.7111,263.7111,-90.0,-180.0,1019.0,13.35,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-20T18:00:00Z,2021,18,0,263.75,263.75,58.829,-12.845,1019.3,13.34,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-20T19:00:02Z,2021,19,0,263.7917,263.7917,58.83,-12.83,1020.0,13.34,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-20T19:59:57Z,2021,20,0,263.8333,263.8333,58.826,-12.819,1020.6,13.32,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-20T21:00:00Z,2021,21,0,263.875,263.875,58.82,-12.813,1020.9,13.33,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-20T22:00:02Z,2021,22,0,263.9167,263.9167,58.816,-12.809,1020.9,13.32,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-20T22:59:57Z,2021,23,0,263.9583,263.9583,58.809,-12.806,1020.5,13.32,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T00:00:00Z,2021,0,0,264.0,264.0,58.804,-12.806,1019.7,13.31,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T01:00:02Z,2021,1,0,264.0417,264.0417,58.801,-12.804,1019.1,13.31,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T02:03:59Z,2021,2,4,264.0861,264.0861,58.793,-12.805,1018.1,13.31,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T03:04:01Z,2021,3,4,264.1278,264.1278,-90.0,-180.0,1016.6,13.3,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T04:02:03Z,2021,4,2,264.1681,264.1681,58.792,-12.793,1015.6,13.3,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T05:00:57Z,2021,5,1,264.209,264.209,58.789,-12.787,1014.8,13.29,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T06:00:00Z,2021,6,0,264.25,264.25,58.788,-12.778,1013.8,13.28,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T07:02:03Z,2021,7,2,264.2931,264.2931,58.787,-12.767,1013.3,13.27,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T08:02:58Z,2021,8,3,264.3354,264.3354,58.787,-12.746,1012.2,13.26,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T09:02:00Z,2021,9,2,264.3764,264.3764,58.784,-12.733,1011.9,13.25,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T10:00:02Z,2021,10,0,264.4167,264.4167,58.784,-12.725,1011.2,13.24,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T12:00:00Z,2021,12,0,264.5,264.5,58.779,-12.701,1010.3,13.21,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T13:00:02Z,2021,13,0,264.5417,264.5417,58.776,-12.684,1009.3,13.21,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T14:03:59Z,2021,14,4,264.5861,264.5861,58.783,-12.653,1008.9,13.19,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T15:02:00Z,2021,15,2,264.6264,264.6264,58.765,-12.656,1008.3,13.18,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T16:03:04Z,2021,16,3,264.6688,264.6688,58.757,-12.644,1007.5,13.18,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T17:03:59Z,2021,17,4,264.7111,264.7111,58.748,-12.631,1006.4,13.17,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T18:01:00Z,2021,18,1,264.7507,264.7507,58.742,-12.625,1005.9,13.17,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T19:01:03Z,2021,19,1,264.7924,264.7924,58.738,-12.618,1005.4,13.16,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T20:03:59Z,2021,20,4,264.8361,264.8361,58.738,-12.615,1006.8,13.15,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T21:04:01Z,2021,21,4,264.8778,264.8778,58.736,-12.61,1007.7,13.14,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T22:02:03Z,2021,22,2,264.9181,264.9181,58.734,-12.608,1008.9,13.14,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-21T23:00:57Z,2021,23,1,264.959,264.959,58.729,-12.608,1009.2,13.14,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T00:01:00Z,2021,0,1,265.0007,265.0007,58.725,-12.606,1009.5,13.13,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T02:03:59Z,2021,2,4,265.0861,265.0861,58.713,-12.606,1010.0,13.13,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T03:04:01Z,2021,3,4,265.1278,265.1278,-90.0,-180.0,1010.6,13.12,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T04:03:56Z,2021,4,4,265.1694,265.1694,58.703,-12.579,1011.2,13.11,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T05:03:59Z,2021,5,4,265.2111,265.2111,-90.0,-180.0,1011.5,13.11,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T06:04:01Z,2021,6,4,265.2528,265.2528,-90.0,-180.0,1011.8,13.11,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T07:03:56Z,2021,7,4,265.2944,265.2944,-90.0,-180.0,1011.8,13.1,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T08:03:59Z,2021,8,4,265.3361,265.3361,58.681,-12.574,1012.0,13.11,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T09:03:01Z,2021,9,3,265.3771,265.3771,58.678,-12.574,1012.2,13.1,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T10:03:56Z,2021,10,4,265.4194,265.4194,-90.0,-180.0,1012.5,13.1,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T11:03:59Z,2021,11,4,265.4611,265.4611,58.682,-12.573,1012.1,13.1,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T12:04:01Z,2021,12,4,265.5028,265.5028,58.68,-12.568,1012.0,13.1,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T13:03:56Z,2021,13,4,265.5444,265.5444,58.679,-12.557,1011.5,13.1,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T14:00:57Z,2021,14,1,265.584,265.584,58.676,-12.547,1011.2,13.09,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T15:00:00Z,2021,15,0,265.625,265.625,58.669,-12.534,1011.0,13.08,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T16:00:02Z,2021,16,0,265.6667,265.6667,58.661,-12.525,1010.1,13.07,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T17:03:59Z,2021,17,4,265.7111,265.7111,-90.0,-180.0,1009.5,13.06,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T18:04:01Z,2021,18,4,265.7528,265.7528,-90.0,-180.0,1009.0,13.05,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T19:03:56Z,2021,19,4,265.7944,265.7944,-90.0,-180.0,1008.3,13.05,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T20:00:57Z,2021,20,1,265.834,265.834,58.645,-12.509,1008.0,13.04,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T21:00:00Z,2021,21,0,265.875,265.875,58.646,-12.509,1007.2,13.03,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T22:02:03Z,2021,22,2,265.9181,265.9181,58.648,-12.51,1006.7,13.04,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-22T22:59:57Z,2021,23,0,265.9583,265.9583,58.65,-12.503,1006.5,13.03,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T00:04:01Z,2021,0,4,266.0028,266.0028,58.652,-12.49,1006.5,13.03,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T01:03:04Z,2021,1,3,266.0438,266.0438,58.65,-12.476,1007.3,13.02,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T02:00:57Z,2021,2,1,266.084,266.084,58.645,-12.459,1008.3,13.01,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T03:04:01Z,2021,3,4,266.1278,266.1278,58.634,-12.445,1009.3,12.99,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T04:00:02Z,2021,4,0,266.1667,266.1667,58.622,-12.446,1010.4,12.98,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T04:59:57Z,2021,5,0,266.2083,266.2083,58.616,-12.451,1010.9,12.98,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T06:02:00Z,2021,6,2,266.2514,266.2514,58.61,-12.462,1011.9,12.96,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T07:03:56Z,2021,7,4,266.2944,266.2944,-90.0,-180.0,1012.4,12.96,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T08:03:59Z,2021,8,4,266.3361,266.3361,-90.0,-180.0,1012.6,12.97,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T09:01:00Z,2021,9,1,266.3757,266.3757,58.627,-12.493,1011.7,12.96,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T10:03:04Z,2021,10,3,266.4188,266.4188,58.638,-12.492,1011.6,12.96,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T12:00:00Z,2021,12,0,266.5,266.5,58.652,-12.467,1009.8,12.97,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T13:03:56Z,2021,13,4,266.5444,266.5444,58.657,-12.446,1008.7,12.97,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T14:03:59Z,2021,14,4,266.5861,266.5861,-90.0,-180.0,1007.6,12.97,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T15:01:00Z,2021,15,1,266.6257,266.6257,58.649,-12.41,1006.6,12.97,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T16:03:56Z,2021,16,4,266.6694,266.6694,58.642,-12.401,1005.3,12.97,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T17:03:59Z,2021,17,4,266.7111,266.7111,-90.0,-180.0,1004.7,12.97,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T18:00:00Z,2021,18,0,266.75,266.75,58.635,-12.393,1003.6,12.96,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T19:00:02Z,2021,19,0,266.7917,266.7917,58.634,-12.398,1002.8,12.95,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T19:59:57Z,2021,20,0,266.8333,266.8333,58.639,-12.403,1002.4,12.94,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T21:00:00Z,2021,21,0,266.875,266.875,58.645,-12.401,1002.3,12.94,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T22:03:56Z,2021,22,4,266.9194,266.9194,-90.0,-180.0,1001.3,12.94,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-23T23:03:59Z,2021,23,4,266.9611,266.9611,58.659,-12.395,1001.0,12.94,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T00:04:01Z,2021,0,4,267.0028,267.0028,-90.0,-180.0,1000.3,12.93,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T01:03:56Z,2021,1,4,267.0444,267.0444,-90.0,-180.0,1000.1,12.93,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T02:03:59Z,2021,2,4,267.0861,267.0861,58.67,-12.374,1000.4,12.93,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T03:04:01Z,2021,3,4,267.1278,267.1278,58.671,-12.354,1000.2,12.93,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T04:03:56Z,2021,4,4,267.1694,267.1694,-90.0,-180.0,1000.3,12.92,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T05:00:57Z,2021,5,1,267.209,267.209,58.664,-12.321,1000.5,12.92,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T06:02:00Z,2021,6,2,267.2514,267.2514,58.663,-12.327,1000.6,12.92,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T07:03:56Z,2021,7,4,267.2944,267.2944,58.662,-12.326,1000.8,12.92,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T07:59:57Z,2021,8,0,267.3333,267.3333,58.665,-12.331,1001.3,12.92,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T09:00:00Z,2021,9,0,267.375,267.375,58.668,-12.33,1001.9,12.92,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T10:03:56Z,2021,10,4,267.4194,267.4194,58.676,-12.325,1002.5,12.93,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T11:03:59Z,2021,11,4,267.4611,267.4611,58.68,-12.33,1003.0,12.94,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T12:02:00Z,2021,12,2,267.5014,267.5014,58.684,-12.334,1003.3,12.93,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T13:03:56Z,2021,13,4,267.5444,267.5444,58.691,-12.332,1003.5,12.93,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T14:00:57Z,2021,14,1,267.584,267.584,58.694,-12.327,1003.9,12.94,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T15:01:00Z,2021,15,1,267.6257,267.6257,58.697,-12.321,1004.0,12.94,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T16:02:03Z,2021,16,2,267.6681,267.6681,58.699,-12.315,1004.4,12.94,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T17:01:58Z,2021,17,2,267.7097,267.7097,58.701,-12.313,1004.7,12.93,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T18:00:00Z,2021,18,0,267.75,267.75,58.705,-12.31,1005.1,12.93,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T19:01:03Z,2021,19,1,267.7924,267.7924,58.71,-12.303,1005.1,12.92,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T20:02:58Z,2021,20,3,267.8354,267.8354,58.716,-12.294,1005.4,12.92,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T21:02:00Z,2021,21,2,267.8764,267.8764,58.723,-12.286,1005.1,12.92,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T22:03:56Z,2021,22,4,267.9194,267.9194,-90.0,-180.0,1004.0,12.91,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-24T23:03:59Z,2021,23,4,267.9611,267.9611,-90.0,-180.0,1003.3,12.91,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T00:04:01Z,2021,0,4,268.0028,268.0028,-90.0,-180.0,1001.8,12.91,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T01:03:56Z,2021,1,4,268.0444,268.0444,-90.0,-180.0,1000.3,12.91,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T02:03:59Z,2021,2,4,268.0861,268.0861,-90.0,-180.0,998.5,12.91,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T03:04:01Z,2021,3,4,268.1278,268.1278,58.75,-12.296,997.9,12.91,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T04:03:56Z,2021,4,4,268.1694,268.1694,-90.0,-180.0,996.9,12.91,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T06:04:01Z,2021,6,4,268.2528,268.2528,58.767,-12.274,995.4,12.91,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T07:03:56Z,2021,7,4,268.2944,268.2944,-90.0,-180.0,995.6,12.91,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T08:03:59Z,2021,8,4,268.3361,268.3361,58.78,-12.242,995.3,12.9,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T09:04:01Z,2021,9,4,268.3778,268.3778,-90.0,-180.0,995.2,12.9,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T10:03:56Z,2021,10,4,268.4194,268.4194,-90.0,-180.0,994.9,12.9,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T11:03:59Z,2021,11,4,268.4611,268.4611,-90.0,-180.0,994.6,12.89,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T12:04:01Z,2021,12,4,268.5028,268.5028,-90.0,-180.0,994.6,12.89,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T13:03:56Z,2021,13,4,268.5444,268.5444,-90.0,-180.0,994.5,12.89,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T14:03:59Z,2021,14,4,268.5861,268.5861,-90.0,-180.0,994.0,12.88,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T15:04:01Z,2021,15,4,268.6278,268.6278,-90.0,-180.0,993.7,12.88,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T16:03:56Z,2021,16,4,268.6694,268.6694,-90.0,-180.0,993.1,12.88,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T17:03:59Z,2021,17,4,268.7111,268.7111,-90.0,-180.0,992.5,12.88,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T18:04:01Z,2021,18,4,268.7528,268.7528,58.818,-12.181,991.6,12.88,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T19:03:56Z,2021,19,4,268.7944,268.7944,58.823,-12.174,991.2,12.87,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T20:03:59Z,2021,20,4,268.8361,268.8361,58.832,-12.16,990.5,12.87,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T21:04:01Z,2021,21,4,268.8778,268.8778,58.842,-12.144,989.7,12.87,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T22:03:56Z,2021,22,4,268.9194,268.9194,-90.0,-180.0,989.3,12.87,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-25T23:03:59Z,2021,23,4,268.9611,268.9611,-90.0,-180.0,989.8,12.86,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T00:04:01Z,2021,0,4,269.0028,269.0028,-90.0,-180.0,989.6,12.86,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T01:03:04Z,2021,1,3,269.0438,269.0438,58.852,-12.11,989.4,12.86,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T01:59:57Z,2021,2,0,269.0833,269.0833,58.848,-12.107,989.0,12.85,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T03:00:00Z,2021,3,0,269.125,269.125,58.847,-12.108,988.5,12.85,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T04:03:56Z,2021,4,4,269.1694,269.1694,58.843,-12.1,988.1,12.83,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T04:59:57Z,2021,5,0,269.2083,269.2083,58.841,-12.106,988.0,12.84,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T06:01:00Z,2021,6,1,269.2507,269.2507,58.844,-12.132,988.0,12.83,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T07:00:02Z,2021,7,0,269.2917,269.2917,58.85,-12.146,988.5,12.83,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T07:59:57Z,2021,8,0,269.3333,269.3333,58.858,-12.149,989.3,12.83,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T09:00:00Z,2021,9,0,269.375,269.375,58.87,-12.152,989.9,12.83,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T10:00:02Z,2021,10,0,269.4167,269.4167,58.881,-12.14,990.6,12.84,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T10:59:57Z,2021,11,0,269.4583,269.4583,58.889,-12.126,991.0,12.84,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T12:04:01Z,2021,12,4,269.5028,269.5028,-90.0,-180.0,991.7,12.85,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T13:03:56Z,2021,13,4,269.5444,269.5444,58.894,-12.089,992.2,12.87,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T14:03:59Z,2021,14,4,269.5861,269.5861,-90.0,-180.0,992.5,12.86,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T15:04:01Z,2021,15,4,269.6278,269.6278,-90.0,-180.0,992.8,12.87,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T16:03:56Z,2021,16,4,269.6694,269.6694,-90.0,-180.0,992.9,12.85,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T17:03:59Z,2021,17,4,269.7111,269.7111,-90.0,-180.0,993.3,12.85,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T18:04:01Z,2021,18,4,269.7528,269.7528,-90.0,-180.0,993.6,12.83,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T19:03:56Z,2021,19,4,269.7944,269.7944,-90.0,-180.0,993.9,12.83,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T20:03:59Z,2021,20,4,269.8361,269.8361,-90.0,-180.0,994.1,12.82,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T21:04:01Z,2021,21,4,269.8778,269.8778,-90.0,-180.0,994.3,12.8,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T22:03:56Z,2021,22,4,269.9194,269.9194,-90.0,-180.0,994.3,12.81,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-26T23:01:58Z,2021,23,2,269.9597,269.9597,58.914,-12.088,994.0,12.78,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T00:00:00Z,2021,0,0,270.0,270.0,58.925,-12.076,994.1,12.79,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T01:00:02Z,2021,1,0,270.0417,270.0417,58.932,-12.066,994.1,12.79,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T02:03:59Z,2021,2,4,270.0861,270.0861,-90.0,-180.0,993.7,12.77,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T03:04:01Z,2021,3,4,270.1278,270.1278,-90.0,-180.0,993.9,12.78,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T04:03:56Z,2021,4,4,270.1694,270.1694,58.939,-12.034,993.6,12.77,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T05:00:57Z,2021,5,1,270.209,270.209,58.939,-12.028,993.5,12.78,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T06:02:00Z,2021,6,2,270.2514,270.2514,58.939,-12.022,993.7,12.76,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T07:03:56Z,2021,7,4,270.2944,270.2944,-90.0,-180.0,993.8,12.76,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T08:03:59Z,2021,8,4,270.3361,270.3361,-90.0,-180.0,994.1,12.77,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T09:02:00Z,2021,9,2,270.3764,270.3764,58.939,-12.021,994.0,12.77,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T10:00:02Z,2021,10,0,270.4167,270.4167,58.941,-12.026,994.5,12.76,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T10:59:57Z,2021,11,0,270.4583,270.4583,58.947,-12.036,994.5,12.75,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T12:04:01Z,2021,12,4,270.5028,270.5028,-90.0,-180.0,994.4,12.8,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T13:03:56Z,2021,13,4,270.5444,270.5444,-90.0,-180.0,994.4,12.83,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T14:03:59Z,2021,14,4,270.5861,270.5861,-90.0,-180.0,994.5,12.84,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T15:02:00Z,2021,15,2,270.6264,270.6264,58.981,-12.029,994.3,12.85,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T16:00:02Z,2021,16,0,270.6667,270.6667,58.987,-12.021,994.4,12.84,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T17:00:57Z,2021,17,1,270.709,270.709,58.989,-12.013,994.1,12.85,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T18:04:01Z,2021,18,4,270.7528,270.7528,-90.0,-180.0,994.2,12.83,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T19:03:56Z,2021,19,4,270.7944,270.7944,58.991,-12.002,994.0,12.81,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T19:59:57Z,2021,20,0,270.8333,270.8333,58.99,-11.999,993.7,12.82,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T21:00:00Z,2021,21,0,270.875,270.875,58.989,-11.997,993.6,12.81,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T22:03:56Z,2021,22,4,270.9194,270.9194,-90.0,-180.0,992.8,12.8,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-27T23:02:58Z,2021,23,3,270.9604,270.9604,58.991,-12.009,992.4,12.8,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-28T00:01:00Z,2021,0,1,271.0007,271.0007,58.999,-12.016,992.6,12.8,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-28T01:02:03Z,2021,1,2,271.0431,271.0431,59.006,-12.025,992.4,12.79,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-28T02:03:59Z,2021,2,4,271.0861,271.0861,59.009,-12.025,993.3,12.78,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-28T03:01:00Z,2021,3,1,271.1257,271.1257,59.013,-12.018,993.8,12.78,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North
2021-09-28T04:01:03Z,2021,4,1,271.1674,271.1674,59.023,-12.017,994.3,12.77,-999.0,yes,yes,no,300234066218680,BD2GHI,AOML,UNKNOWN,North