iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-09-05T18:00:00Z,2020,18,0,249.75,249.75,62.458,-51.55,-999.0,7.73,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T19:00:02Z,2020,19,0,249.7917,249.7917,62.477,-51.574,-999.0,7.73,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T20:00:57Z,2020,20,1,249.834,249.834,62.496,-51.601,-999.0,7.73,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T21:00:00Z,2020,21,0,249.875,249.875,62.514,-51.625,-999.0,7.71,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:00:02Z,2020,22,0,249.9167,249.9167,62.535,-51.642,-999.0,7.72,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-05T22:59:57Z,2020,23,0,249.9583,249.9583,62.552,-51.653,-999.0,7.73,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T00:00:00Z,2020,0,0,250.0,250.0,62.564,-51.677,-999.0,7.73,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T01:03:56Z,2020,1,4,250.0444,250.0444,62.578,-51.693,-999.0,7.73,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T02:01:58Z,2020,2,2,250.0847,250.0847,62.587,-51.719,-999.0,7.73,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T03:00:00Z,2020,3,0,250.125,250.125,62.597,-51.753,-999.0,7.74,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:00:02Z,2020,4,0,250.1667,250.1667,62.611,-51.79,-999.0,7.74,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T04:59:57Z,2020,5,0,250.2083,250.2083,62.627,-51.823,-999.0,7.75,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:00:02Z,2020,7,0,250.2917,250.2917,62.661,-51.887,-999.0,7.76,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T07:59:57Z,2020,8,0,250.3333,250.3333,62.678,-51.922,-999.0,7.76,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T09:00:00Z,2020,9,0,250.375,250.375,62.693,-51.96,-999.0,7.76,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:01:03Z,2020,10,1,250.4174,250.4174,62.711,-52.004,-999.0,7.76,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T10:59:57Z,2020,11,0,250.4583,250.4583,62.723,-52.027,-999.0,7.75,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T12:00:00Z,2020,12,0,250.5,250.5,62.736,-52.063,-999.0,7.75,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:00:02Z,2020,13,0,250.5417,250.5417,62.746,-52.099,-999.0,7.76,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T13:59:57Z,2020,14,0,250.5833,250.5833,62.749,-52.146,-999.0,7.77,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:01:03Z,2020,16,1,250.6674,250.6674,62.755,-52.264,-999.0,7.5,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T16:59:57Z,2020,17,0,250.7083,250.7083,62.763,-52.329,-999.0,7.18,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T18:00:00Z,2020,18,0,250.75,250.75,62.772,-52.391,-999.0,7.11,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T19:00:02Z,2020,19,0,250.7917,250.7917,62.782,-52.453,-999.0,7.01,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T20:00:57Z,2020,20,1,250.834,250.834,62.789,-52.512,-999.0,6.94,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T21:00:00Z,2020,21,0,250.875,250.875,62.793,-52.569,-999.0,7.13,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:00:02Z,2020,22,0,250.9167,250.9167,62.794,-52.63,-999.0,7.17,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-06T22:59:57Z,2020,23,0,250.9583,250.9583,62.792,-52.692,-999.0,7.05,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T00:00:00Z,2020,0,0,251.0,251.0,62.786,-52.76,-999.0,7.07,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:00:02Z,2020,1,0,251.0417,251.0417,62.777,-52.829,-999.0,6.95,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T01:59:57Z,2020,2,0,251.0833,251.0833,62.77,-52.903,-999.0,6.85,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T03:00:00Z,2020,3,0,251.125,251.125,62.765,-52.98,-999.0,6.92,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:00:02Z,2020,4,0,251.1667,251.1667,62.763,-53.054,-999.0,6.85,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T04:59:57Z,2020,5,0,251.2083,251.2083,62.768,-53.121,-999.0,6.92,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T06:04:01Z,2020,6,4,251.2528,251.2528,62.775,-53.196,-999.0,6.94,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:00:02Z,2020,7,0,251.2917,251.2917,62.783,-53.252,-999.0,6.95,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T07:59:57Z,2020,8,0,251.3333,251.3333,62.795,-53.307,-999.0,6.96,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T09:00:00Z,2020,9,0,251.375,251.375,62.811,-53.356,-999.0,6.98,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:02:03Z,2020,10,2,251.4181,251.4181,62.832,-53.398,-999.0,6.97,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T10:59:57Z,2020,11,0,251.4583,251.4583,62.854,-53.438,-999.0,6.99,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T12:03:01Z,2020,12,3,251.5021,251.5021,62.876,-53.466,-999.0,7.06,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:00:02Z,2020,13,0,251.5417,251.5417,62.897,-53.488,-999.0,7.05,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T13:59:57Z,2020,14,0,251.5833,251.5833,62.922,-53.503,-999.0,6.45,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T15:01:00Z,2020,15,1,251.6257,251.6257,62.946,-53.518,-999.0,6.29,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:00:02Z,2020,16,0,251.6667,251.6667,62.968,-53.518,-999.0,6.36,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T16:59:57Z,2020,17,0,251.7083,251.7083,62.991,-53.508,-999.0,6.33,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T18:00:00Z,2020,18,0,251.75,251.75,63.009,-53.488,-999.0,6.22,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:00:02Z,2020,19,0,251.7917,251.7917,63.025,-53.475,-999.0,6.0,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T19:59:57Z,2020,20,0,251.8333,251.8333,63.047,-53.465,-999.0,5.61,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T21:00:00Z,2020,21,0,251.875,251.875,63.073,-53.454,-999.0,5.57,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T22:00:02Z,2020,22,0,251.9167,251.9167,63.097,-53.44,-999.0,5.11,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-07T23:01:58Z,2020,23,2,251.9597,251.9597,63.123,-53.422,-999.0,5.05,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T00:00:00Z,2020,0,0,252.0,252.0,63.147,-53.412,-999.0,5.11,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:01:03Z,2020,1,1,252.0424,252.0424,63.171,-53.402,-999.0,5.06,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T01:59:57Z,2020,2,0,252.0833,252.0833,63.188,-53.397,-999.0,5.53,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T03:00:00Z,2020,3,0,252.125,252.125,63.202,-53.39,-999.0,5.63,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:00:02Z,2020,4,0,252.1667,252.1667,63.209,-53.384,-999.0,5.81,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T04:59:57Z,2020,5,0,252.2083,252.2083,63.217,-53.384,-999.0,5.88,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T06:00:00Z,2020,6,0,252.25,252.25,63.222,-53.386,-999.0,5.76,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:00:02Z,2020,7,0,252.2917,252.2917,63.227,-53.395,-999.0,5.68,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T07:59:57Z,2020,8,0,252.3333,252.3333,63.232,-53.409,-999.0,5.75,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T09:00:00Z,2020,9,0,252.375,252.375,63.239,-53.431,-999.0,5.87,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:00:02Z,2020,10,0,252.4167,252.4167,63.245,-53.453,-999.0,6.15,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T10:59:57Z,2020,11,0,252.4583,252.4583,63.254,-53.472,-999.0,6.48,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T12:00:00Z,2020,12,0,252.5,252.5,63.262,-53.501,-999.0,6.7,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T13:00:02Z,2020,13,0,252.5417,252.5417,63.269,-53.516,-999.0,6.89,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T14:00:57Z,2020,14,1,252.584,252.584,63.276,-53.53,-999.0,6.94,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T15:00:00Z,2020,15,0,252.625,252.625,63.279,-53.541,-999.0,6.95,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:00:02Z,2020,16,0,252.6667,252.6667,63.279,-53.547,-999.0,6.9,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T16:59:57Z,2020,17,0,252.7083,252.7083,63.279,-53.554,-999.0,6.88,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T18:00:00Z,2020,18,0,252.75,252.75,63.277,-53.564,-999.0,6.86,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:00:02Z,2020,19,0,252.7917,252.7917,63.275,-53.574,-999.0,6.87,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T19:59:57Z,2020,20,0,252.8333,252.8333,63.273,-53.583,-999.0,6.88,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T21:00:00Z,2020,21,0,252.875,252.875,63.27,-53.595,-999.0,6.88,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T22:00:02Z,2020,22,0,252.9167,252.9167,63.268,-53.614,-999.0,6.88,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-08T23:00:57Z,2020,23,1,252.959,252.959,63.263,-53.636,-999.0,6.87,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:03:56Z,2020,1,4,253.0444,253.0444,63.26,-53.68,-999.0,6.93,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T01:59:57Z,2020,2,0,253.0833,253.0833,63.266,-53.698,-999.0,6.97,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T03:00:00Z,2020,3,0,253.125,253.125,63.271,-53.715,-999.0,6.99,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:00:02Z,2020,4,0,253.1667,253.1667,63.274,-53.719,-999.0,7.03,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T04:59:57Z,2020,5,0,253.2083,253.2083,63.276,-53.708,-999.0,7.04,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T06:04:01Z,2020,6,4,253.2528,253.2528,63.269,-53.71,-999.0,7.08,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:00:02Z,2020,7,0,253.2917,253.2917,63.262,-53.709,-999.0,7.08,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T07:59:57Z,2020,8,0,253.3333,253.3333,63.255,-53.719,-999.0,7.08,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T09:00:00Z,2020,9,0,253.375,253.375,63.25,-53.732,-999.0,7.08,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T10:00:02Z,2020,10,0,253.4167,253.4167,63.248,-53.749,-999.0,7.08,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T11:01:58Z,2020,11,2,253.4597,253.4597,63.249,-53.76,-999.0,7.08,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T12:04:01Z,2020,12,4,253.5028,253.5028,63.248,-53.777,-999.0,7.09,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:00:02Z,2020,13,0,253.5417,253.5417,63.249,-53.789,-999.0,7.1,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T13:59:57Z,2020,14,0,253.5833,253.5833,63.25,-53.798,-999.0,7.12,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T15:00:00Z,2020,15,0,253.625,253.625,63.248,-53.802,-999.0,7.14,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:00:02Z,2020,16,0,253.6667,253.6667,63.242,-53.805,-999.0,7.15,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T16:59:57Z,2020,17,0,253.7083,253.7083,63.237,-53.812,-999.0,7.17,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T18:00:00Z,2020,18,0,253.75,253.75,63.231,-53.821,-999.0,7.17,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:00:02Z,2020,19,0,253.7917,253.7917,63.226,-53.83,-999.0,7.19,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T19:59:57Z,2020,20,0,253.8333,253.8333,63.22,-53.837,-999.0,7.19,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T21:00:00Z,2020,21,0,253.875,253.875,63.217,-53.849,-999.0,7.2,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:00:02Z,2020,22,0,253.9167,253.9167,63.217,-53.861,-999.0,7.2,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-09T22:59:57Z,2020,23,0,253.9583,253.9583,63.217,-53.873,-999.0,7.2,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T00:00:00Z,2020,0,0,254.0,254.0,63.22,-53.886,-999.0,7.21,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:00:02Z,2020,1,0,254.0417,254.0417,63.222,-53.894,-999.0,7.21,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T01:59:57Z,2020,2,0,254.0833,254.0833,63.225,-53.899,-999.0,7.21,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T03:00:00Z,2020,3,0,254.125,254.125,63.226,-53.903,-999.0,7.2,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:00:02Z,2020,4,0,254.1667,254.1667,63.229,-53.907,-999.0,7.2,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T04:59:57Z,2020,5,0,254.2083,254.2083,63.231,-53.907,-999.0,7.21,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T06:00:00Z,2020,6,0,254.25,254.25,63.232,-53.906,-999.0,7.2,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:00:02Z,2020,7,0,254.2917,254.2917,63.231,-53.905,-999.0,7.18,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T07:59:57Z,2020,8,0,254.3333,254.3333,63.231,-53.905,-999.0,7.19,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T09:00:00Z,2020,9,0,254.375,254.375,63.231,-53.905,-999.0,7.19,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:00:02Z,2020,10,0,254.4167,254.4167,63.233,-53.918,-999.0,7.2,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T10:59:57Z,2020,11,0,254.4583,254.4583,63.23,-53.93,-999.0,7.21,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T12:00:00Z,2020,12,0,254.5,254.5,63.234,-53.935,-999.0,7.21,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:00:02Z,2020,13,0,254.5417,254.5417,63.233,-53.946,-999.0,6.83,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T13:59:57Z,2020,14,0,254.5833,254.5833,63.239,-53.964,-999.0,6.7,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T15:00:00Z,2020,15,0,254.625,254.625,63.243,-53.982,-999.0,6.63,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:01:03Z,2020,16,1,254.6674,254.6674,63.25,-53.992,-999.0,6.5,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T16:59:57Z,2020,17,0,254.7083,254.7083,63.257,-53.998,-999.0,6.7,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T18:04:01Z,2020,18,4,254.7528,254.7528,63.263,-54.002,-999.0,6.69,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:00:02Z,2020,19,0,254.7917,254.7917,63.264,-54.003,-999.0,6.61,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T19:59:57Z,2020,20,0,254.8333,254.8333,63.269,-54.0,-999.0,6.69,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T21:00:00Z,2020,21,0,254.875,254.875,63.27,-53.996,-999.0,6.71,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:02:03Z,2020,22,2,254.9181,254.9181,63.27,-53.997,-999.0,6.26,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-10T22:59:57Z,2020,23,0,254.9583,254.9583,63.27,-53.993,-999.0,6.23,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T01:00:02Z,2020,1,0,255.0417,255.0417,63.271,-54.028,-999.0,6.22,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T02:00:57Z,2020,2,1,255.084,255.084,63.273,-54.055,-999.0,6.09,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T03:00:00Z,2020,3,0,255.125,255.125,63.275,-54.082,-999.0,6.08,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:00:02Z,2020,4,0,255.1667,255.1667,63.281,-54.104,-999.0,6.04,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T04:59:57Z,2020,5,0,255.2083,255.2083,63.288,-54.124,-999.0,6.04,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T06:00:00Z,2020,6,0,255.25,255.25,63.291,-54.146,-999.0,6.03,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:00:02Z,2020,7,0,255.2917,255.2917,63.293,-54.164,-999.0,6.03,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T07:59:57Z,2020,8,0,255.3333,255.3333,63.297,-54.175,-999.0,6.03,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T09:00:00Z,2020,9,0,255.375,255.375,63.297,-54.177,-999.0,6.01,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T10:02:03Z,2020,10,2,255.4181,255.4181,63.301,-54.181,-999.0,6.02,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T11:01:58Z,2020,11,2,255.4597,255.4597,63.302,-54.177,-999.0,6.02,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T12:00:00Z,2020,12,0,255.5,255.5,63.301,-54.178,-999.0,6.04,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:00:02Z,2020,13,0,255.5417,255.5417,63.294,-54.186,-999.0,6.1,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T13:59:57Z,2020,14,0,255.5833,255.5833,63.284,-54.218,-999.0,6.13,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T15:00:00Z,2020,15,0,255.625,255.625,63.278,-54.248,-999.0,6.16,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:00:02Z,2020,16,0,255.6667,255.6667,63.277,-54.276,-999.0,6.17,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T16:59:57Z,2020,17,0,255.7083,255.7083,63.283,-54.299,-999.0,6.18,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T18:00:00Z,2020,18,0,255.75,255.75,63.29,-54.319,-999.0,6.21,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:00:02Z,2020,19,0,255.7917,255.7917,63.293,-54.33,-999.0,6.28,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T19:59:57Z,2020,20,0,255.8333,255.8333,63.301,-54.329,-999.0,6.22,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T21:01:00Z,2020,21,1,255.8757,255.8757,63.306,-54.325,-999.0,6.19,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:00:02Z,2020,22,0,255.9167,255.9167,63.31,-54.321,-999.0,6.17,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-11T22:59:57Z,2020,23,0,255.9583,255.9583,63.31,-54.313,-999.0,6.14,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T00:00:00Z,2020,0,0,256.0,256.0,63.307,-54.306,-999.0,6.11,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:00:02Z,2020,1,0,256.0417,256.0417,63.296,-54.307,-999.0,6.1,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T01:59:57Z,2020,2,0,256.0833,256.0833,63.286,-54.318,-999.0,6.09,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T03:00:00Z,2020,3,0,256.125,256.125,63.281,-54.35,-999.0,6.08,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:00:02Z,2020,4,0,256.1667,256.1667,63.281,-54.389,-999.0,6.1,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T04:59:57Z,2020,5,0,256.2083,256.2083,63.288,-54.425,-999.0,6.1,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T06:00:00Z,2020,6,0,256.25,256.25,63.296,-54.449,-999.0,6.07,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:02:03Z,2020,7,2,256.2931,256.2931,63.307,-54.464,-999.0,6.05,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T07:59:57Z,2020,8,0,256.3333,256.3333,63.318,-54.466,-999.0,6.02,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T09:00:00Z,2020,9,0,256.375,256.375,63.328,-54.461,-999.0,6.01,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T10:59:57Z,2020,11,0,256.4583,256.4583,63.333,-54.438,-999.0,6.01,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T12:00:00Z,2020,12,0,256.5,256.5,63.326,-54.438,-999.0,6.02,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:00:02Z,2020,13,0,256.5417,256.5417,63.319,-54.446,-999.0,6.05,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T13:59:57Z,2020,14,0,256.5833,256.5833,63.31,-54.465,-999.0,6.07,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T15:00:00Z,2020,15,0,256.625,256.625,63.308,-54.497,-999.0,6.18,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:00:02Z,2020,16,0,256.6667,256.6667,63.31,-54.53,-999.0,6.24,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T16:59:57Z,2020,17,0,256.7083,256.7083,63.318,-54.564,-999.0,6.26,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T18:01:00Z,2020,18,1,256.7507,256.7507,63.33,-54.596,-999.0,6.27,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T19:00:02Z,2020,19,0,256.7917,256.7917,63.347,-54.617,-999.0,6.26,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T20:03:59Z,2020,20,4,256.8361,256.8361,63.363,-54.622,-999.0,6.24,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:00:02Z,2020,22,0,256.9167,256.9167,63.376,-54.604,-999.0,6.2,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-12T22:59:57Z,2020,23,0,256.9583,256.9583,63.375,-54.596,-999.0,6.19,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T00:04:01Z,2020,0,4,257.0028,257.0028,63.369,-54.595,-999.0,6.18,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T01:00:02Z,2020,1,0,257.0417,257.0417,63.361,-54.602,-999.0,6.17,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North
2020-09-13T01:59:57Z,2020,2,0,257.0833,257.0833,63.351,-54.625,-999.0,6.16,-999.0,no,yes,no,300234068342490,SVPGHI,AOML,MARIA_S._MERI,North