iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2016-07-07T23:09:36Z,1467932976,2016,23,10,189.965,189.965,67.1044,-168.1586,1010.3,16.18,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T00:00:00Z,1467936000,2016,0,0,190.0,190.0,67.2878,-168.0744,1010.3,15.05,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T01:00:28Z,1467939629,2016,1,0,190.042,190.042,67.523,-167.96519,1010.2,13.58,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T01:59:31Z,1467943171,2016,2,0,190.083,190.083,67.7644,-167.8526,1010.3,12.69,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T03:00:00Z,1467946800,2016,3,0,190.125,190.125,68.0098,-167.73599,1010.3,12.11,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T04:00:28Z,1467950429,2016,4,0,190.167,190.167,68.2548,-167.61839,1010.2,11.6,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T04:59:31Z,1467953971,2016,5,0,190.208,190.208,68.503,-167.4944,1010.2,11.53,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T06:00:00Z,1467957600,2016,6,0,190.25,190.25,68.7098,-167.1214,1010.3,11.43,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T07:00:28Z,1467961229,2016,7,0,190.292,190.292,68.9134,-166.7506,1010.5,11.26,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T07:59:31Z,1467964771,2016,8,0,190.333,190.333,69.1186,-166.37219,1010.7,11.05,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T09:00:00Z,1467968400,2016,9,0,190.375,190.375,69.3162,-166.0056,1010.9,10.5,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T10:00:28Z,1467972029,2016,10,0,190.417,190.417,69.5212,-165.621,1011.0,10.06,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T10:59:31Z,1467975571,2016,11,0,190.458,190.458,69.7226,-165.23959,1011.4,9.65,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T12:00:00Z,1467979200,2016,12,0,190.5,190.5,69.9274,-164.8488,1011.1,8.96,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T13:00:28Z,1467982829,2016,13,0,190.542,190.542,70.1242,-164.4684,1010.9,8.35,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T13:59:31Z,1467986371,2016,14,0,190.583,190.583,70.323,-164.08079,1010.5,7.87,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T15:00:00Z,1467990000,2016,15,0,190.625,190.625,70.4606,-163.7706,1010.3,7.02,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T16:00:28Z,1467993629,2016,16,0,190.667,190.667,70.597,-163.5446,1010.2,6.95,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T16:59:31Z,1467997171,2016,17,0,190.708,190.708,70.7676,-163.2428,1010.2,7.15,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T18:00:00Z,1468000800,2016,18,0,190.75,190.75,70.9014,-162.88119,1010.3,7.22,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T19:00:28Z,1468004429,2016,19,0,190.792,190.792,70.9652,-162.49741,1010.8,7.43,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T19:59:31Z,1468007971,2016,20,0,190.833,190.833,71.0654,-162.4796,1010.9,7.66,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T21:00:00Z,1468011600,2016,21,0,190.875,190.875,71.123,-162.2766,1011.2,8.25,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T22:00:28Z,1468015229,2016,22,0,190.917,190.917,71.2002,-162.1256,1011.3,9.27,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-08T22:59:31Z,1468018771,2016,23,0,190.958,190.958,71.2516,-161.8904,1011.6,9.99,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T00:00:00Z,1468022400,2016,0,0,191.0,191.0,71.3334,-161.7792,1011.6,11.02,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T01:00:28Z,1468026029,2016,1,0,191.042,191.042,71.4032,-161.68159,1011.5,11.53,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T01:59:31Z,1468029571,2016,2,0,191.083,191.083,71.476,-161.6218,1011.3,11.97,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T03:00:00Z,1468033200,2016,3,0,191.125,191.125,71.5514,-161.5562,1011.1,11.97,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T04:00:28Z,1468036829,2016,4,0,191.167,191.167,71.5996,-161.5012,1010.8,11.63,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T04:59:31Z,1468040371,2016,5,0,191.208,191.208,71.5968,-161.5014,1010.7,11.56,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T06:00:00Z,1468044000,2016,6,0,191.25,191.25,71.5918,-161.5078,1010.5,11.97,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T07:00:28Z,1468047629,2016,7,0,191.292,191.292,71.6594,-161.47321,1010.2,12.79,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T07:59:31Z,1468051171,2016,8,0,191.333,191.333,71.7544,-161.411,1010.3,11.12,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T09:00:00Z,1468054800,2016,9,0,191.375,191.375,71.8466,-161.345,1010.2,9.44,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T10:00:28Z,1468058429,2016,10,0,191.417,191.417,71.9338,-161.27139,1009.9,8.25,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T10:59:31Z,1468061971,2016,11,0,191.458,191.458,72.0138,-161.2448,1009.7,7.43,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T12:00:00Z,1468065600,2016,12,0,191.5,191.5,72.0974,-161.1676,1009.5,6.71,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T13:00:28Z,1468069229,2016,13,0,191.542,191.542,72.191,-161.11099,1009.3,6.3,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T13:59:31Z,1468072771,2016,14,0,191.583,191.583,72.2534,-161.0316,1009.1,5.78,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T15:00:00Z,1468076400,2016,15,0,191.625,191.625,72.3504,-160.948,1009.0,5.68,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T16:00:28Z,1468080029,2016,16,0,191.667,191.667,72.4512,-160.8896,1008.7,5.65,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T16:59:31Z,1468083571,2016,17,0,191.708,191.708,72.549,-160.8038,1008.4,5.68,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T18:00:00Z,1468087200,2016,18,0,191.75,191.75,72.6254,-160.786,1008.4,6.47,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T19:00:28Z,1468090829,2016,19,0,191.792,191.792,72.7048,-160.7868,1008.1,6.47,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T19:59:31Z,1468094371,2016,20,0,191.833,191.833,72.7292,-160.7688,1008.1,6.78,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T21:00:00Z,1468098000,2016,21,0,191.875,191.875,72.7816,-160.7572,1007.7,7.15,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T22:00:28Z,1468101629,2016,22,0,191.917,191.917,72.8544,-160.64481,1007.7,7.87,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-09T22:59:31Z,1468105171,2016,23,0,191.958,191.958,72.9282,-160.6172,1007.5,9.24,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T00:00:00Z,1468108800,2016,0,0,192.0,192.0,73.0038,-160.5482,1007.5,10.06,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T01:00:28Z,1468112429,2016,1,0,192.042,192.042,73.092,-160.464,1007.5,10.81,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T01:59:31Z,1468115971,2016,2,0,192.083,192.083,73.1868,-160.411,1007.6,11.19,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T03:00:00Z,1468119600,2016,3,0,192.125,192.125,73.2842,-160.3006,1007.3,11.39,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T04:00:28Z,1468123229,2016,4,0,192.167,192.167,73.3792,-160.2444,1007.2,11.91,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T04:59:31Z,1468126771,2016,5,0,192.208,192.208,73.4726,-160.13901,1007.5,11.32,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T06:00:00Z,1468130400,2016,6,0,192.25,192.25,73.5836,-160.1058,1007.3,9.58,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T07:00:28Z,1468134029,2016,7,0,192.292,192.292,73.6198,-160.1442,1007.2,8.31,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T07:59:31Z,1468137571,2016,8,0,192.333,192.333,73.6236,-160.1644,1006.9,7.56,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T09:00:00Z,1468141200,2016,9,0,192.375,192.375,73.6302,-160.1926,1006.7,6.81,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T10:00:28Z,1468144829,2016,10,0,192.417,192.417,73.636,-160.2032,1006.9,6.3,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T10:59:31Z,1468148371,2016,11,0,192.458,192.458,73.6404,-160.21941,1006.6,5.96,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T12:00:00Z,1468152000,2016,12,0,192.5,192.5,73.644,-160.235,1006.7,5.61,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T13:00:28Z,1468155629,2016,13,0,192.542,192.542,73.6466,-160.2554,1006.9,5.1,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T13:59:31Z,1468159171,2016,14,0,192.583,192.583,73.6516,-160.2722,1006.8,4.69,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T15:00:00Z,1468162800,2016,15,0,192.625,192.625,73.6546,-160.29221,1007.0,4.48,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T16:00:28Z,1468166429,2016,16,0,192.667,192.667,73.6622,-160.2876,1007.0,4.66,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T16:59:31Z,1468169971,2016,17,0,192.708,192.708,73.6648,-160.3008,1007.1,5.0,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T18:00:00Z,1468173600,2016,18,0,192.75,192.75,73.6688,-160.3174,1007.4,5.31,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T19:00:28Z,1468177229,2016,19,0,192.792,192.792,73.6756,-160.3316,1007.7,6.09,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T19:59:31Z,1468180771,2016,20,0,192.833,192.833,73.6836,-160.3392,1008.1,7.15,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T21:00:00Z,1468184400,2016,21,0,192.875,192.875,73.6968,-160.3264,1008.5,7.53,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T22:00:28Z,1468188029,2016,22,0,192.917,192.917,73.7034,-160.3342,1009.0,7.63,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-10T22:59:31Z,1468191571,2016,23,0,192.958,192.958,73.7074,-160.3448,1009.1,7.6,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T00:00:00Z,1468195200,2016,0,0,193.0,193.0,73.7144,-160.353,1009.7,7.39,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T01:00:28Z,1468198829,2016,1,0,193.042,193.042,73.7174,-160.36279,1009.9,7.29,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T01:59:31Z,1468202371,2016,2,0,193.083,193.083,73.7188,-160.375,1010.2,7.32,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T03:00:00Z,1468206000,2016,3,0,193.125,193.125,73.7214,-160.383,1010.4,7.29,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T04:00:28Z,1468209629,2016,4,0,193.167,193.167,73.7232,-160.395,1011.3,7.19,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T04:59:31Z,1468213171,2016,5,0,193.208,193.208,73.7256,-160.4106,1011.6,6.5,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T06:00:00Z,1468216800,2016,6,0,193.25,193.25,73.73,-160.42239,1011.9,6.09,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T07:00:28Z,1468220429,2016,7,0,193.292,193.292,73.7342,-160.437,1012.5,5.61,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T07:59:31Z,1468223971,2016,8,0,193.333,193.333,73.7404,-160.446,1012.8,4.96,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T09:00:00Z,1468227600,2016,9,0,193.375,193.375,73.748,-160.44521,1013.2,4.21,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T10:00:28Z,1468231229,2016,10,0,193.417,193.417,73.7554,-160.4406,1013.7,3.9,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T10:59:31Z,1468234771,2016,11,0,193.458,193.458,73.7592,-160.4426,1014.1,3.46,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T12:00:00Z,1468238400,2016,12,0,193.5,193.5,73.7652,-160.4352,1014.1,3.22,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T13:00:28Z,1468242029,2016,13,0,193.542,193.542,73.7666,-160.43739,1014.3,3.12,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T13:59:31Z,1468245571,2016,14,0,193.583,193.583,73.769,-160.4364,1014.4,3.12,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T15:00:00Z,1468249200,2016,15,0,193.625,193.625,73.7712,-160.43739,1014.6,3.22,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T16:00:28Z,1468252829,2016,16,0,193.667,193.667,73.7734,-160.44099,1014.8,3.36,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T16:59:31Z,1468256371,2016,17,0,193.708,193.708,73.7758,-160.44679,1014.8,3.73,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T18:00:00Z,1468260000,2016,18,0,193.75,193.75,73.7808,-160.4366,1014.9,4.21,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T19:00:28Z,1468263629,2016,19,0,193.792,193.792,73.7854,-160.436,1014.8,5.31,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T19:59:31Z,1468267171,2016,20,0,193.833,193.833,73.7904,-160.4408,1014.9,6.23,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T21:00:00Z,1468270800,2016,21,0,193.875,193.875,73.7972,-160.444,1014.5,6.33,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T22:00:28Z,1468274429,2016,22,0,193.917,193.917,73.8042,-160.44279,1014.6,6.19,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-11T22:59:31Z,1468277971,2016,23,0,193.958,193.958,73.8126,-160.437,1014.4,6.09,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T00:00:00Z,1468281600,2016,0,0,194.0,194.0,73.821,-160.42619,1013.9,6.37,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T01:00:28Z,1468285229,2016,1,0,194.042,194.042,73.8292,-160.4118,1013.5,6.54,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T01:59:31Z,1468288771,2016,2,0,194.083,194.083,73.8368,-160.39619,1013.2,7.12,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T03:00:00Z,1468292400,2016,3,0,194.125,194.125,73.837,-160.36121,1013.1,6.84,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T04:00:28Z,1468296029,2016,4,0,194.167,194.167,73.843,-160.34399,1012.6,6.78,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T04:59:31Z,1468299571,2016,5,0,194.208,194.208,73.8466,-160.325,1012.1,6.23,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T06:00:00Z,1468303200,2016,6,0,194.25,194.25,73.8418,-160.2912,1011.9,5.96,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T07:00:28Z,1468306829,2016,7,0,194.292,194.292,73.8484,-160.2804,1012.3,5.82,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T07:59:31Z,1468310371,2016,8,0,194.333,194.333,73.851,-160.2626,1012.2,5.65,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T09:00:00Z,1468314000,2016,9,0,194.375,194.375,73.8534,-160.24181,1012.4,5.37,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T10:00:28Z,1468317629,2016,10,0,194.417,194.417,73.8564,-160.22459,1012.1,5.2,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T10:59:31Z,1468321171,2016,11,0,194.458,194.458,73.8606,-160.2112,1013.4,4.83,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T12:00:00Z,1468324800,2016,12,0,194.5,194.5,73.8628,-160.1962,1013.7,4.31,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T13:00:28Z,1468328429,2016,13,0,194.542,194.542,73.865,-160.1848,1014.5,3.87,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T13:59:31Z,1468331971,2016,14,0,194.583,194.583,73.8668,-160.1758,1015.4,3.53,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T15:00:00Z,1468335600,2016,15,0,194.625,194.625,73.8676,-160.1696,1016.0,3.36,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T16:00:28Z,1468339229,2016,16,0,194.667,194.667,73.8682,-160.16679,1016.6,3.32,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T16:59:31Z,1468342771,2016,17,0,194.708,194.708,73.8682,-160.1628,1017.3,3.7,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T18:00:00Z,1468346400,2016,18,0,194.75,194.75,73.872,-160.1638,1018.1,4.31,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T19:00:28Z,1468350029,2016,19,0,194.792,194.792,73.8734,-160.16479,1018.2,6.02,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T19:59:31Z,1468353571,2016,20,0,194.833,194.833,73.8766,-160.1694,1018.7,8.35,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T21:00:00Z,1468357200,2016,21,0,194.875,194.875,73.8812,-160.1756,1018.6,10.95,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T22:00:28Z,1468360829,2016,22,0,194.917,194.917,73.8874,-160.181,1018.9,11.77,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-12T22:59:31Z,1468364371,2016,23,0,194.958,194.958,73.8956,-160.18339,1019.0,13.92,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T00:00:00Z,1468368000,2016,0,0,195.0,195.0,73.9042,-160.18041,1018.7,13.31,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T01:00:28Z,1468371629,2016,1,0,195.042,195.042,73.9134,-160.1716,1018.4,11.29,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T01:59:31Z,1468375171,2016,2,0,195.083,195.083,73.9228,-160.15739,1018.0,9.89,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T03:00:00Z,1468378800,2016,3,0,195.125,195.125,73.9318,-160.14,1017.3,8.42,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T04:00:28Z,1468382429,2016,4,0,195.167,195.167,73.9396,-160.12399,1016.2,6.67,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T04:59:31Z,1468385971,2016,5,0,195.208,195.208,73.9484,-160.10941,1016.0,6.95,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T06:00:00Z,1468389600,2016,6,0,195.25,195.25,73.9572,-160.09261,1015.0,7.46,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T07:00:28Z,1468393229,2016,7,0,195.292,195.292,73.9668,-160.077,1014.6,7.19,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T07:59:31Z,1468396771,2016,8,0,195.333,195.333,73.977,-160.05701,1013.8,6.67,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T09:00:00Z,1468400400,2016,9,0,195.375,195.375,73.9884,-160.03819,1012.9,6.3,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T10:00:28Z,1468404029,2016,10,0,195.417,195.417,73.9998,-160.0112,1012.5,5.85,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T10:59:31Z,1468407571,2016,11,0,195.458,195.458,74.0114,-159.97839,1011.9,5.78,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T12:00:00Z,1468411200,2016,12,0,195.5,195.5,74.0204,-159.9386,1011.4,5.85,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T13:00:28Z,1468414829,2016,13,0,195.542,195.542,74.0282,-159.8956,1011.1,5.92,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T13:59:31Z,1468418371,2016,14,0,195.583,195.583,74.0312,-159.84441,1010.4,6.19,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T15:00:00Z,1468422000,2016,15,0,195.625,195.625,74.0294,-159.8022,1010.4,7.12,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T16:00:28Z,1468425629,2016,16,0,195.667,195.667,74.0436,-159.4924,1010.1,7.56,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T16:59:31Z,1468429171,2016,17,0,195.708,195.708,74.201,-159.25101,1009.9,6.67,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T18:00:00Z,1468432800,2016,18,0,195.75,195.75,74.3246,-159.5246,1009.4,5.54,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T19:00:28Z,1468436429,2016,19,0,195.792,195.792,74.3294,-159.524,1009.3,6.6,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T19:59:31Z,1468439971,2016,20,0,195.833,195.833,74.3218,-159.4994,1009.4,9.03,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T21:00:00Z,1468443600,2016,21,0,195.875,195.875,74.321,-159.4554,1009.6,13.58,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T22:00:28Z,1468447229,2016,22,0,195.917,195.917,74.326,-159.40199,1009.7,12.45,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-13T22:59:31Z,1468450771,2016,23,0,195.958,195.958,74.3258,-159.3844,1009.6,14.95,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T00:00:00Z,1468454400,2016,0,0,196.0,196.0,74.36,-159.5806,1009.5,11.32,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T01:00:28Z,1468458029,2016,1,0,196.042,196.042,74.3724,-159.5804,1009.6,12.32,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T01:59:31Z,1468461571,2016,2,0,196.083,196.083,74.377,-159.56239,1009.6,11.8,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T03:00:00Z,1468465200,2016,3,0,196.125,196.125,74.3806,-159.563,1009.2,10.47,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T04:00:28Z,1468468829,2016,4,0,196.167,196.167,74.3822,-159.5704,1009.3,7.97,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T04:59:31Z,1468472371,2016,5,0,196.208,196.208,74.3762,-159.5704,1009.3,7.22,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T06:00:00Z,1468476000,2016,6,0,196.25,196.25,74.3642,-159.603,1009.5,5.61,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T07:00:28Z,1468479629,2016,7,0,196.292,196.292,74.37,-159.6232,1009.4,4.72,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T07:59:31Z,1468483171,2016,8,0,196.333,196.333,74.3738,-159.63741,1009.5,4.04,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T09:00:00Z,1468486800,2016,9,0,196.375,196.375,74.3738,-159.661,1009.8,3.66,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T10:00:28Z,1468490429,2016,10,0,196.417,196.417,74.3522,-159.7092,1010.0,3.56,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T10:59:31Z,1468493971,2016,11,0,196.458,196.458,74.358,-159.7046,1010.2,3.25,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T12:00:00Z,1468497600,2016,12,0,196.5,196.5,74.359,-159.6972,1010.3,3.08,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T13:00:28Z,1468501229,2016,13,0,196.542,196.542,74.3678,-159.70281,1010.8,2.43,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North
2016-07-14T13:59:31Z,1468504771,2016,14,0,196.583,196.583,74.3682,-159.72,1011.0,2.54,-999.0,yes,yes,no,300234063322850,BD2GI,AOML,USCG_HEALY,North