iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2014-01-24T00:00:00Z,1390521600,2014,0,0,24.0,24.002,73.6633,-157.8925,1027.7,-999.00,-22.72,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T00:10:04Z,1390522205,2014,0,10,24.007,24.004,73.6628,-157.9022,1027.57,-999.00,-22.72,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T00:30:14Z,1390523414,2014,0,30,24.021,24.024,73.6636,-157.9122,1027.7,-999.00,-22.9,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T00:40:19Z,1390524019,2014,0,40,24.028,24.026,73.6639,-157.9133,1027.57,-999.00,-22.99,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T00:50:24Z,1390524624,2014,0,50,24.035,24.038,73.6639,-157.9183,1027.7,-999.00,-22.9,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T01:00:28Z,1390525229,2014,1,0,24.042,24.042,73.6653,-157.9264,1027.84,-999.00,-22.9,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T01:10:33Z,1390525834,2014,1,10,24.049,24.053,73.6561,-157.9322,1027.98,-999.00,-22.99,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T01:20:38Z,1390526438,2014,1,20,24.056,24.056,73.6644,-157.9314,1027.98,-999.00,-22.99,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T01:29:16Z,1390526957,2014,1,30,24.062,24.056,73.6644,-157.9314,1027.98,-48.71,-23.08,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T01:39:21Z,1390527562,2014,1,40,24.069,24.071,73.6619,-157.9475,1027.98,-999.00,-22.99,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T01:49:26Z,1390528166,2014,1,50,24.076,24.074,73.6681,-157.9372,1027.98,-999.00,-22.99,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T01:59:31Z,1390528771,2014,2,0,24.083,24.074,73.6681,-157.9372,-999.00,-999.00,-999.0,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T02:09:36Z,1390529376,2014,2,10,24.09,24.071,73.6619,-157.9475,1027.98,-999.00,-22.9,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T02:19:40Z,1390529981,2014,2,20,24.097,24.092,73.6667,-157.9736,1027.84,-999.00,-22.9,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T02:39:50Z,1390531190,2014,2,40,24.111,24.11,73.6667,-157.9706,1027.84,-999.00,-22.9,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T02:49:55Z,1390531795,2014,2,50,24.118,24.112,73.6678,-157.9842,1027.7,-999.00,-22.9,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T03:00:00Z,1390532400,2014,3,0,24.125,24.125,73.6644,-157.9919,1027.7,-999.00,-22.9,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T03:10:04Z,1390533005,2014,3,10,24.132,24.125,73.6644,-157.9919,1027.7,-999.00,-22.99,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T03:20:09Z,1390533610,2014,3,20,24.139,24.14,73.6672,-158.0067,1027.84,-999.00,-22.99,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T03:30:14Z,1390534214,2014,3,30,24.146,24.144,73.6689,-158.0,1027.84,-999.00,-23.08,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T03:50:24Z,1390535424,2014,3,50,24.16,24.161,73.6658,-158.0281,1027.84,-999.00,-23.16,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T04:00:28Z,1390536029,2014,4,0,24.167,24.163,73.6664,-158.0261,1027.57,-999.00,-23.08,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T04:20:38Z,1390537238,2014,4,20,24.181,24.181,73.6703,-158.0342,1027.15,-14.82,-22.9,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T04:30:43Z,1390537843,2014,4,30,24.188,24.184,73.6678,-158.0403,1027.29,-999.00,-22.72,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T04:39:21Z,1390538362,2014,4,40,24.194,24.194,73.6694,-158.0486,1027.43,-999.00,-22.64,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T04:49:26Z,1390538966,2014,4,50,24.201,24.194,73.6694,-158.0486,1027.43,-999.00,-22.64,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T04:59:31Z,1390539571,2014,5,0,24.208,24.21,73.6681,-158.0692,1027.43,-999.00,-22.64,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T05:09:36Z,1390540176,2014,5,10,24.215,24.215,73.6733,-158.0658,1027.43,-999.00,-22.55,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T05:29:45Z,1390541386,2014,5,30,24.229,24.231,73.6681,-158.0892,1027.43,-999.00,-22.55,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T05:39:50Z,1390541990,2014,5,40,24.236,24.233,73.6697,-158.0814,1027.43,-999.00,-22.64,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T05:49:55Z,1390542595,2014,5,50,24.243,24.251,73.6739,-158.0864,1027.29,-999.00,-22.64,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T06:00:00Z,1390543200,2014,6,0,24.25,24.251,73.6739,-158.0864,1027.29,-999.00,-22.64,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T06:10:04Z,1390543805,2014,6,10,24.257,24.251,73.6739,-158.0864,1027.29,-14.82,-22.72,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T06:20:09Z,1390544410,2014,6,20,24.264,24.264,73.6758,-158.0864,1027.29,-999.00,-22.72,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T06:30:14Z,1390545014,2014,6,30,24.271,24.264,73.6758,-158.0864,1027.15,-999.00,-22.72,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T06:40:19Z,1390545619,2014,6,40,24.278,24.279,73.6761,-158.1031,1027.15,-999.00,-22.64,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T06:50:24Z,1390546224,2014,6,50,24.285,24.281,73.6761,-158.1033,1027.15,-999.00,-22.55,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T07:00:28Z,1390546829,2014,7,0,24.292,24.302,73.6778,-158.1181,-999.00,-999.00,-999.0,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T07:10:33Z,1390547434,2014,7,10,24.299,24.302,73.6781,-158.1183,1027.02,-999.00,-22.37,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T07:20:38Z,1390548038,2014,7,20,24.306,24.302,73.6778,-158.1181,1027.15,-999.00,-22.28,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T07:39:21Z,1390549162,2014,7,40,24.319,24.319,73.6764,-158.1306,1027.29,-999.00,-22.28,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T07:49:26Z,1390549766,2014,7,50,24.326,24.319,73.6764,-158.1306,1027.29,-999.00,-22.28,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T07:59:31Z,1390550371,2014,8,0,24.333,24.334,73.6797,-158.1425,1027.29,-999.00,-22.37,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T08:09:36Z,1390550976,2014,8,10,24.34,24.334,73.6797,-158.1425,1027.43,-999.00,-22.46,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T08:19:40Z,1390551581,2014,8,20,24.347,24.35,73.6808,-158.1558,1027.43,-999.00,-22.55,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T08:29:45Z,1390552186,2014,8,30,24.354,24.351,73.6806,-158.1547,1027.29,-999.00,-22.55,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T08:39:50Z,1390552790,2014,8,40,24.361,24.351,73.6806,-158.1547,1027.29,-999.00,-22.64,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T08:49:55Z,1390553395,2014,8,50,24.368,24.372,73.6822,-158.1692,1027.02,-999.00,-22.64,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T09:00:00Z,1390554000,2014,9,0,24.375,24.372,73.6822,-158.1692,1027.02,-999.00,-22.64,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T09:10:04Z,1390554605,2014,9,10,24.382,24.372,73.6822,-158.1692,1027.02,-999.00,-22.64,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T09:20:09Z,1390555210,2014,9,20,24.389,24.388,73.6811,-158.1797,1027.02,-999.00,-22.64,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T09:30:14Z,1390555814,2014,9,30,24.396,24.399,73.6856,-158.1942,1026.88,-999.00,-22.55,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T09:40:19Z,1390556419,2014,9,40,24.403,24.403,73.6853,-158.2022,1027.02,-999.00,-22.55,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T10:10:33Z,1390558234,2014,10,10,24.424,24.403,73.6853,-158.2022,1027.02,-999.00,-22.37,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T10:20:38Z,1390558838,2014,10,20,24.431,24.403,73.6853,-158.2022,1027.02,-999.00,-22.37,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T10:39:21Z,1390559962,2014,10,40,24.444,24.403,73.6853,-158.2022,1026.88,-999.00,-22.2,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T10:49:26Z,1390560566,2014,10,50,24.451,24.403,73.6853,-158.2022,1026.74,-999.00,-22.11,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T10:59:31Z,1390561171,2014,11,0,24.458,24.456,73.6842,-158.2228,1026.47,-999.00,-22.02,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T11:09:36Z,1390561776,2014,11,10,24.465,24.469,73.6889,-158.2256,1026.2,-999.00,-21.93,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T11:19:40Z,1390562381,2014,11,20,24.472,24.471,73.6878,-158.2292,1026.2,-999.00,-21.93,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T11:29:45Z,1390562986,2014,11,30,24.479,24.471,73.6878,-158.2292,1043.58,-999.00,-21.84,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T12:00:00Z,1390564800,2014,12,0,24.5,24.501,73.6922,-158.2556,1025.79,-999.00,-21.67,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T12:30:14Z,1390566614,2014,12,30,24.521,24.526,73.6872,-158.2711,1025.65,-999.00,-21.58,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T12:40:19Z,1390567219,2014,12,40,24.528,24.526,73.6872,-158.2711,1025.79,-999.00,-21.58,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T13:00:28Z,1390568429,2014,13,0,24.542,24.542,73.6914,-158.2789,1025.79,-999.00,-21.49,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T13:10:33Z,1390569034,2014,13,10,24.549,24.545,73.6894,-158.2808,1025.79,-999.00,-21.49,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T13:39:21Z,1390570762,2014,13,40,24.569,24.572,73.6947,-158.2889,1025.38,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T13:49:26Z,1390571366,2014,13,50,24.576,24.573,73.6925,-158.2933,1025.38,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T13:59:31Z,1390571971,2014,14,0,24.583,24.572,73.6947,-158.2889,-999.00,-999.00,-999.0,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T14:09:36Z,1390572576,2014,14,10,24.59,24.594,73.6886,-158.3286,1025.38,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T14:19:40Z,1390573181,2014,14,20,24.597,24.594,73.6886,-158.3286,1025.24,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T14:39:50Z,1390574390,2014,14,40,24.611,24.573,73.6925,-158.2933,1025.38,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T14:49:55Z,1390574995,2014,14,50,24.618,24.616,73.6931,-158.3306,1025.1,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T15:00:00Z,1390575600,2014,15,0,24.625,24.615,73.6933,-158.3294,-999.00,-999.00,-999.0,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T15:20:09Z,1390576810,2014,15,20,24.639,24.64,73.7119,-158.5381,1024.97,-59.29,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T15:30:14Z,1390577414,2014,15,30,24.646,24.643,73.6919,-158.3603,1024.69,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T15:50:24Z,1390578624,2014,15,50,24.66,24.664,73.6939,-158.3594,1024.83,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T16:00:28Z,1390579229,2014,16,0,24.667,24.664,73.6939,-158.3594,1024.97,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T16:20:38Z,1390580438,2014,16,20,24.681,24.682,73.6939,-158.37,1024.69,-999.00,-21.4,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T16:30:43Z,1390581043,2014,16,30,24.688,24.682,73.6939,-158.37,1024.56,-999.00,-21.4,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T16:39:21Z,1390581562,2014,16,40,24.694,24.682,73.6939,-158.37,1024.56,-999.00,-21.4,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T16:59:31Z,1390582771,2014,17,0,24.708,24.711,73.6914,-158.3761,1024.42,-999.00,-21.4,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T17:09:36Z,1390583376,2014,17,10,24.715,24.712,73.6981,-158.4081,1024.42,-999.00,-21.4,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T17:29:45Z,1390584586,2014,17,30,24.729,24.733,73.6981,-158.4181,1024.42,-999.00,-21.49,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T17:39:50Z,1390585190,2014,17,40,24.736,24.733,73.6981,-158.4181,1024.56,-999.00,-21.49,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T18:00:00Z,1390586400,2014,18,0,24.75,24.752,73.6972,-158.4225,1024.56,-999.00,-21.4,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T18:10:04Z,1390587005,2014,18,10,24.757,24.755,73.6983,-158.4258,1024.42,-999.00,-21.4,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T18:20:09Z,1390587610,2014,18,20,24.764,24.762,73.6989,-158.4272,1024.28,-999.00,-21.4,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T18:40:19Z,1390588819,2014,18,40,24.778,24.781,73.7017,-158.4497,1024.28,-999.00,-21.4,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T18:50:24Z,1390589424,2014,18,50,24.785,24.783,73.7042,-158.4522,1024.28,-999.00,-21.4,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T19:10:33Z,1390590634,2014,19,10,24.799,24.799,73.7072,-158.4222,1024.14,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T19:20:38Z,1390591238,2014,19,20,24.806,24.803,73.7047,-158.4547,1024.14,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T19:39:21Z,1390592362,2014,19,40,24.819,24.82,73.7025,-158.4719,1024.28,-57.53,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T19:49:26Z,1390592966,2014,19,50,24.826,24.825,73.7022,-158.4742,1024.01,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T19:59:31Z,1390593571,2014,20,0,24.833,24.833,73.7047,-158.4844,1024.01,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T20:09:36Z,1390594176,2014,20,10,24.84,24.833,73.7047,-158.4844,1023.87,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T20:19:40Z,1390594781,2014,20,20,24.847,24.851,73.7056,-158.4944,1023.87,-999.00,-21.23,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T20:29:45Z,1390595386,2014,20,30,24.854,24.853,73.7061,-158.4956,1023.87,-999.00,-21.23,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T20:49:55Z,1390596595,2014,20,50,24.868,24.869,73.7075,-158.4883,1023.87,-999.00,-21.23,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T21:00:00Z,1390597200,2014,21,0,24.875,24.872,73.7075,-158.5075,1023.87,-999.00,-21.23,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T21:20:09Z,1390598410,2014,21,20,24.889,24.89,73.7061,-158.5169,1024.01,-999.00,-21.14,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T21:30:14Z,1390599014,2014,21,30,24.896,24.894,73.7067,-158.5178,1024.01,-999.00,-21.14,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T21:40:19Z,1390599619,2014,21,40,24.903,24.903,73.7075,-158.5275,1024.01,-999.00,-21.05,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T21:50:24Z,1390600224,2014,21,50,24.91,24.904,73.7078,-158.5281,1024.01,-999.00,-20.96,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T22:00:28Z,1390600829,2014,22,0,24.917,24.919,73.7075,-158.5386,1023.87,-999.00,-20.88,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T22:10:33Z,1390601434,2014,22,10,24.924,24.919,73.7075,-158.5386,1023.87,-999.00,-20.79,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T22:20:38Z,1390602038,2014,22,20,24.931,24.894,73.7067,-158.5175,1024.01,-999.00,-20.79,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T22:30:43Z,1390602643,2014,22,30,24.938,24.894,73.7067,-158.5175,1024.14,-999.00,-20.7,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T22:39:21Z,1390603162,2014,22,40,24.944,24.942,73.7078,-158.5386,1024.28,-999.00,-20.7,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T22:59:31Z,1390604371,2014,23,0,24.958,24.96,73.7108,-158.5581,1024.14,-999.00,-20.7,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T23:09:36Z,1390604976,2014,23,10,24.965,24.965,73.7094,-158.5664,1024.14,-999.00,-20.61,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T23:19:40Z,1390605581,2014,23,20,24.972,24.973,73.7108,-158.5683,1024.14,-999.00,-20.61,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T23:29:45Z,1390606186,2014,23,30,24.979,24.973,73.7108,-158.5683,1024.28,-999.00,-20.61,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T23:39:50Z,1390606790,2014,23,40,24.986,24.987,73.7117,-158.5825,1024.28,-999.00,-20.61,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-24T23:49:55Z,1390607395,2014,23,50,24.993,24.993,73.7125,-158.5814,1024.28,-999.00,-20.52,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T00:00:00Z,1390608000,2014,0,0,25.0,24.993,73.7119,-158.5814,1024.28,-999.00,-20.52,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T00:10:04Z,1390608605,2014,0,10,25.007,25.01,73.7142,-158.5892,1024.42,-999.00,-20.52,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T00:20:09Z,1390609210,2014,0,20,25.014,25.011,73.7139,-158.5892,1024.42,-999.00,-20.52,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T00:30:14Z,1390609814,2014,0,30,25.021,25.011,73.7139,-158.5892,1024.42,-999.00,-20.35,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T00:40:19Z,1390610419,2014,0,40,25.028,25.031,73.7144,-158.6042,1024.56,-999.00,-20.61,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T00:50:24Z,1390611024,2014,0,50,25.035,25.034,73.7161,-158.5889,1024.56,-999.00,-20.61,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T01:00:28Z,1390611629,2014,1,0,25.042,25.042,73.7139,-158.6078,1024.69,-999.00,-20.7,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T01:10:33Z,1390612234,2014,1,10,25.049,25.042,73.7139,-158.6078,1024.97,-999.00,-20.7,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T01:20:38Z,1390612838,2014,1,20,25.056,25.033,73.7156,-158.5956,1024.97,-999.00,-20.7,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T01:29:16Z,1390613357,2014,1,30,25.062,25.062,73.7156,-158.6189,1025.1,-999.00,-20.7,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T01:39:21Z,1390613962,2014,1,40,25.069,25.062,73.715,-158.6189,1025.24,-999.00,-20.7,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T01:49:26Z,1390614566,2014,1,50,25.076,25.062,73.7156,-158.6189,1025.24,-999.00,-20.7,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T01:59:31Z,1390615171,2014,2,0,25.083,25.08,73.7144,-158.6306,1025.24,-999.00,-20.7,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T02:09:36Z,1390615776,2014,2,10,25.09,25.089,73.7236,-158.6531,1025.38,-999.00,-20.7,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T02:19:40Z,1390616381,2014,2,20,25.097,25.103,73.72,-158.6442,1025.65,-999.00,-20.79,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T02:29:45Z,1390616986,2014,2,30,25.104,25.103,73.7197,-158.6447,1025.65,-999.00,-20.88,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T02:39:50Z,1390617590,2014,2,40,25.111,25.11,73.7189,-158.6508,1025.65,-999.00,-20.88,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T02:49:55Z,1390618195,2014,2,50,25.118,25.11,73.7189,-158.6508,1025.79,-999.00,-20.96,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T03:00:00Z,1390618800,2014,3,0,25.125,25.126,73.7194,-158.6517,1025.92,-999.00,-20.96,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T03:10:04Z,1390619405,2014,3,10,25.132,25.132,73.7178,-158.6606,1025.92,-999.00,-21.05,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T03:20:09Z,1390620010,2014,3,20,25.139,25.133,73.7175,-158.6603,1025.79,-999.00,-21.14,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T03:30:14Z,1390620614,2014,3,30,25.146,25.147,73.7128,-158.6792,1025.65,-999.00,-21.14,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T03:40:19Z,1390621219,2014,3,40,25.153,25.149,73.7197,-158.6669,1025.65,-999.00,-21.23,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T03:50:24Z,1390621824,2014,3,50,25.16,25.158,73.7239,-158.6739,1025.65,-999.00,-21.32,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T04:00:28Z,1390622429,2014,4,0,25.167,25.158,73.7231,-158.6722,-999.00,-999.00,-999.0,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T04:10:33Z,1390623034,2014,4,10,25.174,25.177,73.7242,-158.6881,1025.79,-999.00,-21.58,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T04:20:38Z,1390623638,2014,4,20,25.181,25.179,73.7211,-158.6939,1025.92,-999.00,-21.67,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T04:39:21Z,1390624762,2014,4,40,25.194,25.196,73.7256,-158.7042,1026.06,-999.00,-21.75,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T04:49:26Z,1390625366,2014,4,50,25.201,25.201,73.7225,-158.7147,1026.2,-54.35,-21.84,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T04:59:31Z,1390625971,2014,5,0,25.208,25.201,73.7225,-158.7147,1026.33,-999.00,-21.84,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T05:09:36Z,1390626576,2014,5,10,25.215,25.216,73.7228,-158.73,1026.33,-999.00,-21.84,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T05:19:40Z,1390627181,2014,5,20,25.222,25.217,73.7233,-158.7272,1026.06,-999.00,-21.84,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T05:29:45Z,1390627786,2014,5,30,25.229,25.228,73.7267,-158.7217,1026.2,-999.00,-21.84,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T05:39:50Z,1390628390,2014,5,40,25.236,25.228,73.7267,-158.7217,1026.06,-999.00,-21.93,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T05:49:55Z,1390628995,2014,5,50,25.243,25.217,73.7233,-158.7272,1026.06,-54.35,-21.93,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T06:00:00Z,1390629600,2014,6,0,25.25,25.269,73.7331,-158.7561,1026.33,-999.00,-21.93,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T06:10:04Z,1390630205,2014,6,10,25.257,25.217,73.7233,-158.7272,1026.33,-999.00,-22.02,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T06:20:09Z,1390630810,2014,6,20,25.264,25.269,73.7331,-158.7561,1026.47,-999.00,-22.11,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T06:30:14Z,1390631414,2014,6,30,25.271,25.271,73.7333,-158.7475,1026.47,-999.00,-22.11,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T06:40:19Z,1390632019,2014,6,40,25.278,25.273,73.7333,-158.7489,1026.61,-999.00,-22.2,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T06:50:24Z,1390632624,2014,6,50,25.285,25.288,73.7339,-158.76,1026.61,-999.00,-22.2,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T07:00:28Z,1390633229,2014,7,0,25.292,25.288,73.7339,-158.76,1026.74,-999.00,-22.2,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T07:10:33Z,1390633834,2014,7,10,25.299,25.298,73.735,-158.7753,1026.88,-999.00,-22.2,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T07:20:38Z,1390634438,2014,7,20,25.306,25.298,73.735,-158.7753,1026.74,-999.00,-22.28,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T07:39:21Z,1390635562,2014,7,40,25.319,25.319,73.7392,-158.7786,1026.88,-36.0,-22.37,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T07:49:26Z,1390636166,2014,7,50,25.326,25.319,73.7394,-158.8422,1026.88,-999.00,-22.37,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T08:09:36Z,1390637376,2014,8,10,25.34,25.342,73.7406,-158.8006,1026.61,-999.00,-22.37,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T08:19:40Z,1390637981,2014,8,20,25.347,25.342,73.7406,-158.8006,1026.61,-999.00,-22.46,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T08:29:45Z,1390638586,2014,8,30,25.354,25.358,73.7422,-158.8106,1026.74,-999.00,-22.37,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T08:39:50Z,1390639190,2014,8,40,25.361,25.358,73.7422,-158.8106,1026.88,-999.00,-22.28,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T08:49:55Z,1390639795,2014,8,50,25.368,25.367,73.7422,-158.8211,1026.74,-999.00,-22.28,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T09:00:00Z,1390640400,2014,9,0,25.375,25.367,73.7422,-158.8211,-999.00,-999.00,-999.0,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T09:20:09Z,1390641610,2014,9,20,25.389,25.391,73.7492,-158.8342,1026.61,-999.00,-22.46,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T09:30:14Z,1390642214,2014,9,30,25.396,25.392,73.7478,-158.8333,1026.88,-999.00,-22.46,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T09:50:24Z,1390643424,2014,9,50,25.41,25.414,73.7519,-158.8469,1027.15,-999.00,-22.46,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T10:00:28Z,1390644029,2014,10,0,25.417,25.414,73.7519,-158.8469,1027.15,-999.00,-22.46,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T10:10:33Z,1390644634,2014,10,10,25.424,25.392,73.7478,-158.8333,1027.15,-999.00,-22.46,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North
2014-01-25T10:20:38Z,1390645238,2014,10,20,25.431,25.392,73.7478,-158.8333,1027.29,-999.00,-22.46,yes,yes,yes,5300,ICEXAIR,EC,CA_DND,North