iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2019-08-04T07:00:28Z,1564902029,2019,7,0,216.292,216.292,58.559,-23.914,-999.00,14.61,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T09:00:00Z,1564909200,2019,9,0,216.375,216.375,58.563,-23.905,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:00:28Z,1564912829,2019,10,0,216.417,216.417,58.564,-23.903,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T10:59:31Z,1564916371,2019,11,0,216.458,216.458,58.563,-23.906,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T12:00:00Z,1564920000,2019,12,0,216.5,216.5,58.561,-23.91,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:00:28Z,1564923629,2019,13,0,216.542,216.542,58.562,-23.917,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T13:59:31Z,1564927171,2019,14,0,216.583,216.583,58.563,-23.923,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T15:00:00Z,1564930800,2019,15,0,216.625,216.625,58.566,-23.929,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:00:28Z,1564934429,2019,16,0,216.667,216.667,58.568,-23.932,-999.00,14.59,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T16:59:31Z,1564937971,2019,17,0,216.708,216.708,58.574,-23.933,-999.00,14.58,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T18:04:19Z,1564941859,2019,18,4,216.753,216.753,-90.0,-180.0,-999.00,14.57,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T19:03:21Z,1564945402,2019,19,4,216.794,216.794,58.586,-23.935,-999.00,14.57,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T20:02:24Z,1564948944,2019,20,3,216.835,216.835,58.59,-23.934,-999.00,14.55,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T21:00:00Z,1564952400,2019,21,0,216.875,216.875,58.593,-23.931,-999.00,14.55,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:00:28Z,1564956029,2019,22,0,216.917,216.917,58.594,-23.929,-999.00,14.54,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-04T22:59:31Z,1564959571,2019,23,0,216.958,216.958,58.596,-23.93,-999.00,14.54,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T00:00:00Z,1564963200,2019,0,0,217.0,217.0,58.595,-23.929,-999.00,14.53,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:00:28Z,1564966829,2019,1,0,217.042,217.042,58.593,-23.928,-999.00,14.53,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T01:59:31Z,1564970371,2019,2,0,217.083,217.083,58.593,-23.929,-999.00,14.52,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T03:00:00Z,1564974000,2019,3,0,217.125,217.125,58.592,-23.933,-999.00,14.52,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T04:00:28Z,1564977629,2019,4,0,217.167,217.167,58.593,-23.935,-999.00,14.51,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T05:03:50Z,1564981430,2019,5,4,217.211,217.211,58.595,-23.937,-999.00,14.51,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T06:02:52Z,1564984973,2019,6,3,217.252,217.252,58.597,-23.939,-999.00,14.52,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:00:28Z,1564988429,2019,7,0,217.292,217.292,58.601,-23.94,-999.00,14.52,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T07:59:31Z,1564991971,2019,8,0,217.333,217.333,58.603,-23.94,-999.00,14.52,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T09:00:00Z,1564995600,2019,9,0,217.375,217.375,58.605,-23.941,-999.00,14.53,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T10:00:28Z,1564999229,2019,10,0,217.417,217.417,58.609,-23.939,-999.00,14.53,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T11:02:24Z,1565002944,2019,11,2,217.46,217.46,58.611,-23.942,-999.00,14.54,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T12:00:00Z,1565006400,2019,12,0,217.5,217.5,58.612,-23.939,-999.00,14.57,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:01:55Z,1565010115,2019,13,2,217.543,217.543,58.616,-23.942,-999.00,14.59,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T13:59:31Z,1565013571,2019,14,0,217.583,217.583,58.615,-23.938,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T15:00:00Z,1565017200,2019,15,0,217.625,217.625,58.614,-23.936,-999.00,14.61,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:00:28Z,1565020829,2019,16,0,217.667,217.667,58.616,-23.931,-999.00,14.62,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T16:59:31Z,1565024371,2019,17,0,217.708,217.708,58.618,-23.926,-999.00,14.66,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T18:00:00Z,1565028000,2019,18,0,217.75,217.75,58.618,-23.923,-999.00,14.67,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:00:28Z,1565031629,2019,19,0,217.792,217.792,58.621,-23.921,-999.00,14.67,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T19:59:31Z,1565035171,2019,20,0,217.833,217.833,58.624,-23.919,-999.00,14.68,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T21:00:00Z,1565038800,2019,21,0,217.875,217.875,58.627,-23.917,-999.00,14.67,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:00:28Z,1565042429,2019,22,0,217.917,217.917,58.629,-23.918,-999.00,14.66,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-05T22:59:31Z,1565045971,2019,23,0,217.958,217.958,58.631,-23.917,-999.00,14.65,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T00:00:00Z,1565049600,2019,0,0,218.0,218.0,58.634,-23.916,-999.00,14.64,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:00:28Z,1565053229,2019,1,0,218.042,218.042,58.635,-23.914,-999.00,14.64,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T01:59:31Z,1565056771,2019,2,0,218.083,218.083,58.635,-23.911,-999.00,14.62,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T03:00:00Z,1565060400,2019,3,0,218.125,218.125,58.636,-23.907,-999.00,14.62,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:00:28Z,1565064029,2019,4,0,218.167,218.167,58.638,-23.906,-999.00,14.61,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T04:59:31Z,1565067571,2019,5,0,218.208,218.208,58.638,-23.905,-999.00,14.59,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T06:00:00Z,1565071200,2019,6,0,218.25,218.25,58.638,-23.903,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:00:28Z,1565074829,2019,7,0,218.292,218.292,58.642,-23.903,-999.00,14.59,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T07:59:31Z,1565078371,2019,8,0,218.333,218.333,58.644,-23.902,-999.00,14.59,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T09:00:00Z,1565082000,2019,9,0,218.375,218.375,58.647,-23.901,-999.00,14.59,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T10:00:28Z,1565085629,2019,10,1,218.417,218.417,58.652,-23.899,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T11:00:57Z,1565089258,2019,11,1,218.459,218.459,58.653,-23.899,-999.00,14.61,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T12:00:00Z,1565092800,2019,12,0,218.5,218.5,58.654,-23.897,-999.00,14.61,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T13:00:28Z,1565096429,2019,13,0,218.542,218.542,58.65,-23.896,-999.00,14.64,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T14:02:24Z,1565100144,2019,14,2,218.585,218.585,58.655,-23.893,-999.00,14.64,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T15:00:00Z,1565103600,2019,15,0,218.625,218.625,58.655,-23.892,-999.00,14.63,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:00:28Z,1565107229,2019,16,0,218.667,218.667,58.656,-23.892,-999.00,14.64,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T16:59:31Z,1565110771,2019,17,0,218.708,218.708,58.657,-23.891,-999.00,14.65,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T18:00:00Z,1565114400,2019,18,0,218.75,218.75,58.66,-23.889,-999.00,14.67,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:00:28Z,1565118029,2019,19,0,218.792,218.792,58.662,-23.887,-999.00,14.66,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T19:59:31Z,1565121571,2019,20,0,218.833,218.833,58.665,-23.883,-999.00,14.64,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T21:00:00Z,1565125200,2019,21,0,218.875,218.875,58.668,-23.88,-999.00,14.64,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:00:28Z,1565128829,2019,22,0,218.917,218.917,58.671,-23.875,-999.00,14.63,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-06T22:59:31Z,1565132371,2019,23,0,218.958,218.958,58.672,-23.87,-999.00,14.62,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T00:00:00Z,1565136000,2019,0,0,219.0,219.0,58.673,-23.863,-999.00,14.61,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:00:28Z,1565139629,2019,1,0,219.042,219.042,58.672,-23.863,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T01:59:31Z,1565143171,2019,2,0,219.083,219.083,58.671,-23.863,-999.00,14.59,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T03:00:00Z,1565146800,2019,3,0,219.125,219.125,58.672,-23.86,-999.00,14.59,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:00:28Z,1565150429,2019,4,0,219.167,219.167,58.673,-23.861,-999.00,14.57,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T04:59:31Z,1565153971,2019,5,0,219.208,219.208,58.674,-23.86,-999.00,14.58,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T06:00:00Z,1565157600,2019,6,0,219.25,219.25,58.676,-23.858,-999.00,14.57,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:00:28Z,1565161229,2019,7,0,219.292,219.292,58.678,-23.853,-999.00,14.57,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T07:59:31Z,1565164771,2019,8,0,219.333,219.333,58.682,-23.849,-999.00,14.58,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T09:00:00Z,1565168400,2019,9,0,219.375,219.375,58.683,-23.842,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:00:28Z,1565172029,2019,10,0,219.417,219.417,58.686,-23.839,-999.00,14.62,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T10:59:31Z,1565175571,2019,11,0,219.458,219.458,58.689,-23.834,-999.00,14.71,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T12:00:00Z,1565179200,2019,12,0,219.5,219.5,58.692,-23.828,-999.00,14.76,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:00:28Z,1565182829,2019,13,0,219.542,219.542,58.694,-23.821,-999.00,14.82,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T13:59:31Z,1565186371,2019,14,0,219.583,219.583,58.693,-23.813,-999.00,14.92,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T15:00:00Z,1565190000,2019,15,0,219.625,219.625,58.689,-23.807,-999.00,14.98,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:00:28Z,1565193629,2019,16,0,219.667,219.667,58.689,-23.804,-999.00,15.04,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T16:59:31Z,1565197171,2019,17,0,219.708,219.708,58.687,-23.802,-999.00,15.05,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T18:00:00Z,1565200800,2019,18,0,219.75,219.75,58.685,-23.802,-999.00,15.06,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:00:28Z,1565204429,2019,19,0,219.792,219.792,58.689,-23.804,-999.00,15.06,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T19:59:31Z,1565207971,2019,20,0,219.833,219.833,58.693,-23.802,-999.00,15.05,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T21:00:00Z,1565211600,2019,21,0,219.875,219.875,58.699,-23.801,-999.00,15.03,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:00:28Z,1565215229,2019,22,0,219.917,219.917,58.703,-23.793,-999.00,15.01,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-07T22:59:31Z,1565218771,2019,23,0,219.958,219.958,58.708,-23.783,-999.00,14.95,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T00:00:00Z,1565222400,2019,0,0,220.0,220.0,58.714,-23.77,-999.00,14.92,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:00:28Z,1565226029,2019,1,1,220.042,220.042,58.714,-23.757,-999.00,14.92,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T01:59:31Z,1565229571,2019,2,0,220.083,220.083,58.713,-23.748,-999.00,14.88,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T03:00:00Z,1565233200,2019,3,0,220.125,220.125,58.712,-23.741,-999.00,14.85,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:00:28Z,1565236829,2019,4,0,220.167,220.167,58.711,-23.737,-999.00,14.8,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T04:59:31Z,1565240371,2019,5,0,220.208,220.208,58.71,-23.739,-999.00,14.81,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T06:01:26Z,1565244086,2019,6,2,220.251,220.251,58.711,-23.744,-999.00,14.74,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:03:21Z,1565247802,2019,7,4,220.294,220.294,58.715,-23.748,-999.00,14.75,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T07:59:31Z,1565251171,2019,8,0,220.333,220.333,58.721,-23.751,-999.00,14.71,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T09:00:00Z,1565254800,2019,9,0,220.375,220.375,58.728,-23.75,-999.00,14.69,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:00:28Z,1565258429,2019,10,0,220.417,220.417,58.736,-23.747,-999.00,14.67,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T10:59:31Z,1565261971,2019,11,0,220.458,220.458,58.745,-23.738,-999.00,14.67,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T12:00:00Z,1565265600,2019,12,0,220.5,220.5,58.752,-23.73,-999.00,14.67,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:00:28Z,1565269229,2019,13,0,220.542,220.542,58.759,-23.721,-999.00,14.67,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T13:59:31Z,1565272771,2019,14,0,220.583,220.583,58.762,-23.707,-999.00,14.66,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T15:00:00Z,1565276400,2019,15,0,220.625,220.625,58.763,-23.692,-999.00,14.66,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:00:28Z,1565280029,2019,16,0,220.667,220.667,58.762,-23.679,-999.00,14.65,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T16:59:31Z,1565283571,2019,17,0,220.708,220.708,58.762,-23.671,-999.00,14.64,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T18:00:00Z,1565287200,2019,18,0,220.75,220.75,58.758,-23.671,-999.00,14.63,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T19:00:28Z,1565290829,2019,19,0,220.792,220.792,58.76,-23.671,-999.00,14.62,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T20:02:24Z,1565294544,2019,20,2,220.835,220.835,58.763,-23.674,-999.00,14.62,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T21:00:00Z,1565298000,2019,21,0,220.875,220.875,58.772,-23.678,-999.00,14.61,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:00:28Z,1565301629,2019,22,1,220.917,220.917,58.776,-23.669,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-08T22:59:31Z,1565305171,2019,23,0,220.958,220.958,58.784,-23.66,-999.00,14.59,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T00:00:00Z,1565308800,2019,0,0,221.0,221.0,58.79,-23.65,-999.00,14.58,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:00:28Z,1565312429,2019,1,0,221.042,221.042,58.794,-23.639,-999.00,14.57,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T01:59:31Z,1565315971,2019,2,0,221.083,221.083,58.798,-23.624,-999.00,14.56,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T03:00:00Z,1565319600,2019,3,0,221.125,221.125,58.798,-23.609,-999.00,14.56,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:00:28Z,1565323229,2019,4,0,221.167,221.167,58.799,-23.593,-999.00,14.55,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T04:59:31Z,1565326771,2019,5,0,221.208,221.208,58.796,-23.583,-999.00,14.55,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T06:00:00Z,1565330400,2019,6,0,221.25,221.25,58.793,-23.576,-999.00,14.55,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:00:28Z,1565334029,2019,7,0,221.292,221.292,58.791,-23.571,-999.00,14.54,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T07:59:31Z,1565337571,2019,8,0,221.333,221.333,58.791,-23.571,-999.00,14.53,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T09:00:00Z,1565341200,2019,9,0,221.375,221.375,58.792,-23.572,-999.00,14.54,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:00:28Z,1565344829,2019,10,0,221.417,221.417,58.796,-23.573,-999.00,14.56,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T10:59:31Z,1565348371,2019,11,0,221.458,221.458,58.803,-23.57,-999.00,14.57,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T12:00:00Z,1565352000,2019,12,0,221.5,221.5,58.809,-23.566,-999.00,14.58,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:03:21Z,1565355802,2019,13,4,221.544,221.544,58.819,-23.558,-999.00,14.61,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T13:59:31Z,1565359171,2019,14,0,221.583,221.583,58.823,-23.542,-999.00,14.63,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T15:00:00Z,1565362800,2019,15,0,221.625,221.625,58.826,-23.524,-999.00,14.65,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:00:28Z,1565366429,2019,16,0,221.667,221.667,58.828,-23.507,-999.00,14.66,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T16:59:31Z,1565369971,2019,17,0,221.708,221.708,58.827,-23.49,-999.00,14.67,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T18:02:52Z,1565373773,2019,18,3,221.752,221.752,58.825,-23.473,-999.00,14.69,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:00:28Z,1565377229,2019,19,0,221.792,221.792,58.822,-23.463,-999.00,14.69,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T19:59:31Z,1565380771,2019,20,0,221.833,221.833,58.819,-23.456,-999.00,14.68,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T21:00:00Z,1565384400,2019,21,0,221.875,221.875,58.818,-23.453,-999.00,14.68,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:03:21Z,1565388202,2019,22,4,221.919,221.919,58.816,-23.452,-999.00,14.68,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-09T22:59:31Z,1565391571,2019,23,0,221.958,221.958,58.821,-23.451,-999.00,14.66,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T00:00:00Z,1565395200,2019,0,0,222.0,222.0,58.826,-23.447,-999.00,14.64,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:00:28Z,1565398829,2019,1,1,222.042,222.042,58.832,-23.442,-999.00,14.64,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T01:59:31Z,1565402371,2019,2,0,222.083,222.083,58.839,-23.431,-999.00,14.62,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T03:00:00Z,1565406000,2019,3,0,222.125,222.125,58.845,-23.416,-999.00,14.61,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:00:28Z,1565409629,2019,4,0,222.167,222.167,58.849,-23.396,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T04:59:31Z,1565413171,2019,5,0,222.208,222.208,58.852,-23.377,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T06:00:00Z,1565416800,2019,6,0,222.25,222.25,58.851,-23.358,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:00:28Z,1565420429,2019,7,0,222.292,222.292,58.848,-23.341,-999.00,14.59,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T07:59:31Z,1565423971,2019,8,0,222.333,222.333,58.845,-23.327,-999.00,14.6,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T09:00:00Z,1565427600,2019,9,0,222.375,222.375,58.842,-23.318,-999.00,14.58,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:00:28Z,1565431229,2019,10,0,222.417,222.417,58.84,-23.312,-999.00,14.61,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T10:59:31Z,1565434771,2019,11,0,222.458,222.458,58.84,-23.309,-999.00,14.62,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T12:00:00Z,1565438400,2019,12,0,222.5,222.5,58.843,-23.308,-999.00,14.63,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:01:55Z,1565442115,2019,13,2,222.543,222.543,58.848,-23.304,-999.00,14.65,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T13:59:31Z,1565445571,2019,14,0,222.583,222.583,58.853,-23.297,-999.00,14.68,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T15:00:00Z,1565449200,2019,15,0,222.625,222.625,58.86,-23.286,-999.00,14.71,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:00:28Z,1565452829,2019,16,0,222.667,222.667,58.865,-23.27,-999.00,14.73,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T16:59:31Z,1565456371,2019,17,0,222.708,222.708,58.871,-23.253,-999.00,14.75,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T18:00:00Z,1565460000,2019,18,0,222.75,222.75,58.874,-23.234,-999.00,14.72,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:00:28Z,1565463629,2019,19,0,222.792,222.792,58.876,-23.216,-999.00,14.71,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T19:59:31Z,1565467171,2019,20,0,222.833,222.833,58.875,-23.198,-999.00,14.71,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T21:00:00Z,1565470800,2019,21,0,222.875,222.875,58.874,-23.184,-999.00,14.69,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:00:28Z,1565474429,2019,22,1,222.917,222.917,58.873,-23.172,-999.00,14.67,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-10T22:59:31Z,1565477971,2019,23,0,222.958,222.958,58.875,-23.161,-999.00,14.69,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-11T00:00:00Z,1565481600,2019,0,0,223.0,223.0,58.876,-23.153,-999.00,14.67,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:00:28Z,1565485229,2019,1,0,223.042,223.042,58.878,-23.145,-999.00,14.66,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-11T01:59:31Z,1565488771,2019,2,0,223.083,223.083,58.882,-23.137,-999.00,14.65,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North
2019-08-11T03:00:00Z,1565492400,2019,3,0,223.125,223.125,58.886,-23.125,-999.00,14.64,-999.0,no,yes,no,300234065718160,SVPGHI,AOML,UNKNOWN,North