iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-05-25T00:00:00Z,1527206400,2018,0,0,145.0,145.0,58.8413,-21.61036,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:04:19Z,1527206659,2018,0,5,145.003,145.003,58.84166,-21.60888,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:10:04Z,1527207005,2018,0,10,145.007,145.007,58.84215,-21.60674,-999.00,9.01,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:14:24Z,1527207264,2018,0,15,145.01,145.01,58.84259,-21.60512,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:20:09Z,1527207610,2018,0,20,145.014,145.014,58.84244,-21.60467,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:24:28Z,1527207869,2018,0,25,145.017,145.017,58.84298,-21.60273,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:30:14Z,1527208214,2018,0,30,145.021,145.021,58.84336,-21.6008,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:34:33Z,1527208474,2018,0,35,145.024,145.024,58.84298,-21.59787,-999.00,9.01,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:40:19Z,1527208819,2018,0,40,145.028,145.028,58.84398,-21.5954,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:44:38Z,1527209078,2018,0,45,145.031,145.031,58.84406,-21.59438,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:50:24Z,1527209424,2018,0,50,145.035,145.035,58.84479,-21.59216,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T00:54:43Z,1527209683,2018,0,55,145.038,145.038,58.84514,-21.59071,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:00:28Z,1527210029,2018,1,0,145.042,145.042,58.84537,-21.58928,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:04:48Z,1527210288,2018,1,5,145.045,145.045,58.84595,-21.58769,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:10:33Z,1527210634,2018,1,10,145.049,145.049,58.84631,-21.58604,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:14:52Z,1527210893,2018,1,15,145.052,145.052,58.84674,-21.58442,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:20:38Z,1527211238,2018,1,20,145.056,145.056,58.84729,-21.5827,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:24:57Z,1527211498,2018,1,25,145.059,145.059,58.84768,-21.58125,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:29:16Z,1527211757,2018,1,30,145.062,145.062,58.84816,-21.57941,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:35:02Z,1527212102,2018,1,35,145.066,145.066,58.84873,-21.57771,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:39:21Z,1527212362,2018,1,40,145.069,145.069,58.84931,-21.57624,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:45:07Z,1527212707,2018,1,45,145.073,145.073,58.84987,-21.5749,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:49:26Z,1527212966,2018,1,50,145.076,145.076,58.85047,-21.57333,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:55:12Z,1527213312,2018,1,55,145.08,145.08,58.85116,-21.57162,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T01:59:31Z,1527213571,2018,2,0,145.083,145.083,58.85164,-21.57032,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:05:16Z,1527213917,2018,2,5,145.087,145.087,58.85179,-21.56961,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:09:36Z,1527214176,2018,2,10,145.09,145.09,58.85246,-21.56803,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:15:21Z,1527214522,2018,2,15,145.094,145.094,58.85282,-21.56691,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:19:40Z,1527214781,2018,2,20,145.097,145.097,58.85331,-21.56548,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:25:26Z,1527215126,2018,2,25,145.101,145.101,58.8539,-21.56424,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:29:45Z,1527215386,2018,2,30,145.104,145.104,58.85437,-21.56299,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:35:31Z,1527215731,2018,2,35,145.108,145.108,58.85493,-21.56173,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:39:50Z,1527215990,2018,2,40,145.111,145.111,58.8556,-21.56054,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:45:36Z,1527216336,2018,2,45,145.115,145.115,58.85588,-21.5589,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:49:55Z,1527216595,2018,2,50,145.118,145.118,58.85695,-21.55805,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T02:55:40Z,1527216941,2018,2,55,145.122,145.122,58.85702,-21.55642,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:00:00Z,1527217200,2018,3,0,145.125,145.125,58.85779,-21.55522,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:04:19Z,1527217459,2018,3,5,145.128,145.128,58.85827,-21.55397,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:10:04Z,1527217805,2018,3,10,145.132,145.132,58.85815,-21.55222,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:14:24Z,1527218064,2018,3,15,145.135,145.135,58.85841,-21.55063,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:20:09Z,1527218410,2018,3,20,145.139,145.139,58.85886,-21.5492,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:24:28Z,1527218669,2018,3,25,145.142,145.142,58.85974,-21.54859,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:30:14Z,1527219014,2018,3,30,145.146,145.146,58.86034,-21.54739,-999.00,8.98,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:34:33Z,1527219274,2018,3,35,145.149,145.149,58.86091,-21.5462,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:40:19Z,1527219619,2018,3,40,145.153,145.153,58.86146,-21.54496,-999.00,8.98,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:44:38Z,1527219878,2018,3,45,145.156,145.156,58.86209,-21.54384,-999.00,8.97,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:50:24Z,1527220224,2018,3,50,145.16,145.16,58.86248,-21.54244,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T03:54:43Z,1527220483,2018,3,55,145.163,145.163,58.86303,-21.54126,-999.00,8.98,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:00:28Z,1527220829,2018,4,0,145.167,145.167,58.86353,-21.53991,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:04:48Z,1527221088,2018,4,5,145.17,145.17,58.86415,-21.53883,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:10:33Z,1527221434,2018,4,10,145.174,145.174,58.86456,-21.53757,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:14:52Z,1527221693,2018,4,15,145.177,145.177,58.86543,-21.53661,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:20:38Z,1527222038,2018,4,20,145.181,145.181,58.86604,-21.53548,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:24:57Z,1527222298,2018,4,25,145.184,145.184,58.86665,-21.53433,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:30:43Z,1527222643,2018,4,30,145.188,145.188,58.86723,-21.53329,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:35:02Z,1527222902,2018,4,35,145.191,145.191,58.86787,-21.53208,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:39:21Z,1527223162,2018,4,40,145.194,145.194,58.86846,-21.53077,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:45:07Z,1527223507,2018,4,45,145.198,145.198,58.86903,-21.52982,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:49:26Z,1527223766,2018,4,50,145.201,145.201,58.86967,-21.52867,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:55:12Z,1527224112,2018,4,55,145.205,145.205,58.87028,-21.52752,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T04:59:31Z,1527224371,2018,5,0,145.208,145.208,58.87091,-21.52641,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:05:16Z,1527224717,2018,5,5,145.212,145.212,58.87156,-21.52513,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:09:36Z,1527224976,2018,5,10,145.215,145.215,58.8722,-21.52399,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:15:21Z,1527225322,2018,5,15,145.219,145.219,58.87272,-21.52261,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:19:40Z,1527225581,2018,5,20,145.222,145.222,58.87341,-21.52156,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:25:26Z,1527225926,2018,5,25,145.226,145.226,58.87405,-21.52037,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:29:45Z,1527226186,2018,5,30,145.229,145.229,58.87466,-21.51914,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:35:31Z,1527226531,2018,5,35,145.233,145.233,58.87529,-21.5179,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:39:50Z,1527226790,2018,5,40,145.236,145.236,58.87597,-21.51665,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:45:36Z,1527227136,2018,5,45,145.24,145.24,58.87652,-21.51543,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:49:55Z,1527227395,2018,5,50,145.243,145.243,58.87728,-21.51446,-999.00,8.98,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T05:55:40Z,1527227741,2018,5,55,145.247,145.247,58.87785,-21.51299,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:00:00Z,1527228000,2018,6,0,145.25,145.25,58.8784,-21.51175,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:04:19Z,1527228259,2018,6,5,145.253,145.253,58.87908,-21.51059,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:10:04Z,1527228605,2018,6,10,145.257,145.257,58.87972,-21.5095,-999.00,8.98,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:14:24Z,1527228864,2018,6,15,145.26,145.26,58.88036,-21.5082,-999.00,8.98,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:20:09Z,1527229210,2018,6,20,145.264,145.264,58.88055,-21.50711,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:24:28Z,1527229469,2018,6,25,145.267,145.267,58.88074,-21.50629,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:30:14Z,1527229814,2018,6,30,145.271,145.271,58.88157,-21.50469,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:34:33Z,1527230074,2018,6,35,145.274,145.274,58.8821,-21.50346,-999.00,8.98,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:40:19Z,1527230419,2018,6,40,145.278,145.278,58.88261,-21.50232,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:44:38Z,1527230678,2018,6,45,145.281,145.281,58.88335,-21.50106,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:50:24Z,1527231024,2018,6,50,145.285,145.285,58.88378,-21.49974,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T06:54:43Z,1527231283,2018,6,55,145.288,145.288,58.88485,-21.49846,-999.00,8.98,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:00:28Z,1527231629,2018,7,0,145.292,145.292,58.88548,-21.49716,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:04:48Z,1527231888,2018,7,5,145.295,145.295,58.8861,-21.4959,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:10:33Z,1527232234,2018,7,10,145.299,145.299,58.88675,-21.49465,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:14:52Z,1527232493,2018,7,15,145.302,145.302,58.88739,-21.49327,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:20:38Z,1527232838,2018,7,20,145.306,145.306,58.88825,-21.49251,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:24:57Z,1527233098,2018,7,25,145.309,145.309,58.88895,-21.49133,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:29:16Z,1527233357,2018,7,30,145.312,145.312,58.88964,-21.49005,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:35:02Z,1527233702,2018,7,35,145.316,145.316,58.89021,-21.48795,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:39:21Z,1527233962,2018,7,40,145.319,145.319,58.89112,-21.48728,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:45:07Z,1527234307,2018,7,45,145.323,145.323,58.8919,-21.48569,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:49:26Z,1527234566,2018,7,50,145.326,145.326,58.89265,-21.48443,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:55:12Z,1527234912,2018,7,55,145.33,145.33,58.89331,-21.48273,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T07:59:31Z,1527235171,2018,8,0,145.333,145.333,58.89402,-21.48174,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:05:16Z,1527235517,2018,8,5,145.337,145.337,58.89461,-21.48034,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:09:36Z,1527235776,2018,8,10,145.34,145.34,58.89525,-21.47916,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:15:21Z,1527236122,2018,8,15,145.344,145.344,58.89592,-21.47745,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:19:40Z,1527236381,2018,8,20,145.347,145.347,58.89656,-21.47617,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:25:26Z,1527236726,2018,8,25,145.351,145.351,58.89708,-21.47463,-999.00,8.99,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:29:45Z,1527236986,2018,8,30,145.354,145.354,58.89759,-21.47326,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:35:31Z,1527237331,2018,8,35,145.358,145.358,58.89823,-21.47208,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:39:50Z,1527237590,2018,8,40,145.361,145.361,58.89876,-21.47069,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:45:36Z,1527237936,2018,8,45,145.365,145.365,58.89937,-21.46943,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:49:55Z,1527238195,2018,8,50,145.368,145.368,58.8998,-21.4678,-999.00,9.0,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T08:55:40Z,1527238541,2018,8,55,145.372,145.372,58.90028,-21.46648,-999.00,9.01,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:00:00Z,1527238800,2018,9,0,145.375,145.375,58.90098,-21.4655,-999.00,9.01,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:04:19Z,1527239059,2018,9,5,145.378,145.378,58.90136,-21.46388,-999.00,9.01,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:10:04Z,1527239405,2018,9,10,145.382,145.382,58.90202,-21.46273,-999.00,9.01,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:14:24Z,1527239664,2018,9,15,145.385,145.385,58.90236,-21.46144,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:20:09Z,1527240010,2018,9,20,145.389,145.389,58.90379,-21.46096,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:24:28Z,1527240269,2018,9,25,145.392,145.392,58.90428,-21.45965,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:30:14Z,1527240614,2018,9,30,145.396,145.396,58.90486,-21.45815,-999.00,9.01,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:34:33Z,1527240874,2018,9,35,145.399,145.399,58.90554,-21.45666,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:40:19Z,1527241219,2018,9,40,145.403,145.403,58.90587,-21.45509,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:44:38Z,1527241478,2018,9,45,145.406,145.406,58.90638,-21.45348,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:50:24Z,1527241824,2018,9,50,145.41,145.41,58.90691,-21.45209,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T09:54:43Z,1527242083,2018,9,55,145.413,145.413,58.90733,-21.45039,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:00:28Z,1527242429,2018,10,0,145.417,145.417,58.9078,-21.44894,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:04:48Z,1527242688,2018,10,5,145.42,145.42,58.90832,-21.44743,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:10:33Z,1527243034,2018,10,10,145.424,145.424,58.90808,-21.44608,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:14:52Z,1527243293,2018,10,15,145.427,145.427,58.90864,-21.44465,-999.00,9.03,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:20:38Z,1527243638,2018,10,20,145.431,145.431,58.90904,-21.44344,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:24:57Z,1527243898,2018,10,25,145.434,145.434,58.90954,-21.44211,-999.00,9.03,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:30:43Z,1527244243,2018,10,30,145.438,145.438,58.91026,-21.44049,-999.00,9.01,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:35:02Z,1527244502,2018,10,35,145.441,145.441,58.91071,-21.43902,-999.00,9.04,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:39:21Z,1527244762,2018,10,40,145.444,145.444,58.91121,-21.43768,-999.00,9.02,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:45:07Z,1527245107,2018,10,45,145.448,145.448,58.9117,-21.43606,-999.00,9.03,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:49:26Z,1527245366,2018,10,50,145.451,145.451,58.91222,-21.43442,-999.00,9.03,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:55:12Z,1527245712,2018,10,55,145.455,145.455,58.91279,-21.43291,-999.00,9.03,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T10:59:31Z,1527245971,2018,11,0,145.458,145.458,58.91329,-21.43131,-999.00,9.03,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:05:16Z,1527246317,2018,11,5,145.462,145.462,58.91359,-21.42851,-999.00,9.04,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:09:36Z,1527246576,2018,11,10,145.465,145.465,58.91417,-21.42645,-999.00,9.04,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:15:21Z,1527246922,2018,11,15,145.469,145.469,58.91476,-21.42495,-999.00,9.04,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:19:40Z,1527247181,2018,11,20,145.472,145.472,58.91529,-21.42346,-999.00,9.05,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:25:26Z,1527247526,2018,11,25,145.476,145.476,58.91583,-21.42179,-999.00,9.06,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:29:45Z,1527247786,2018,11,30,145.479,145.479,58.91617,-21.42003,-999.00,9.06,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:35:31Z,1527248131,2018,11,35,145.483,145.483,58.91693,-21.41858,-999.00,9.06,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:39:50Z,1527248390,2018,11,40,145.486,145.486,58.91672,-21.41652,-999.00,9.05,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:45:36Z,1527248736,2018,11,45,145.49,145.49,58.91764,-21.41492,-999.00,9.04,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:49:55Z,1527248995,2018,11,50,145.493,145.493,58.91812,-21.41358,-999.00,9.05,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T11:55:40Z,1527249341,2018,11,55,145.497,145.497,58.91788,-21.41135,-999.00,9.05,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:00:00Z,1527249600,2018,12,0,145.5,145.5,58.91848,-21.40971,-999.00,9.05,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:04:19Z,1527249859,2018,12,5,145.503,145.503,58.91972,-21.409,-999.00,9.05,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:10:04Z,1527250205,2018,12,10,145.507,145.507,58.91919,-21.40627,-999.00,9.06,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:14:24Z,1527250464,2018,12,15,145.51,145.51,58.91949,-21.40445,-999.00,9.05,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:20:09Z,1527250810,2018,12,20,145.514,145.514,58.91984,-21.40283,-999.00,9.05,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:24:28Z,1527251069,2018,12,25,145.517,145.517,58.92037,-21.4014,-999.00,9.06,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:30:14Z,1527251414,2018,12,30,145.521,145.521,58.92121,-21.39992,-999.00,9.06,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:34:33Z,1527251674,2018,12,35,145.524,145.524,58.92114,-21.39817,-999.00,9.06,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:40:19Z,1527252019,2018,12,40,145.528,145.528,58.92148,-21.39648,-999.00,9.06,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:44:38Z,1527252278,2018,12,45,145.531,145.531,58.92222,-21.39483,-999.00,9.07,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:50:24Z,1527252624,2018,12,50,145.535,145.535,58.92293,-21.39347,-999.00,9.05,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T12:54:43Z,1527252883,2018,12,55,145.538,145.538,58.92358,-21.39221,-999.00,9.05,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T13:00:28Z,1527253229,2018,13,0,145.542,145.542,58.92405,-21.39074,-999.00,9.06,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T13:04:48Z,1527253488,2018,13,5,145.545,145.545,58.92462,-21.38935,-999.00,9.07,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T13:10:33Z,1527253834,2018,13,10,145.549,145.549,58.92508,-21.38799,-999.00,9.07,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North
2018-05-25T13:14:52Z,1527254093,2018,13,15,145.552,145.552,58.92553,-21.38678,-999.00,9.07,-999.0,no,yes,no,300234065515750,SVPGHI,AOML,UNKNOWN,North