iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-12-04T07:59:57Z,2020,8,0,339.3333,339.3333,-57.217,-172.594,971.6,5.33,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T09:00:00Z,2020,9,0,339.375,339.375,-57.222,-172.59,971.7,5.32,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T10:00:02Z,2020,10,0,339.4167,339.4167,-57.227,-172.586,971.4,5.32,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T10:59:57Z,2020,11,0,339.4583,339.4583,-57.233,-172.581,971.6,5.32,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T12:00:00Z,2020,12,0,339.5,339.5,-57.24,-172.574,971.7,5.33,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T13:00:02Z,2020,13,0,339.5417,339.5417,-57.246,-172.566,971.6,5.33,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T13:59:57Z,2020,14,0,339.5833,339.5833,-57.25,-172.558,971.6,5.34,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T15:00:00Z,2020,15,0,339.625,339.625,-57.254,-172.552,971.8,5.36,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T16:00:02Z,2020,16,0,339.6667,339.6667,-57.258,-172.545,971.9,5.37,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T16:59:57Z,2020,17,0,339.7083,339.7083,-57.26,-172.537,972.0,5.37,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T18:00:00Z,2020,18,0,339.75,339.75,-57.263,-172.53,972.6,5.38,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T19:00:02Z,2020,19,0,339.7917,339.7917,-57.265,-172.523,973.1,5.39,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T19:59:57Z,2020,20,0,339.8333,339.8333,-57.266,-172.518,973.4,5.38,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T21:00:00Z,2020,21,0,339.875,339.875,-57.267,-172.512,973.9,5.39,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T22:00:02Z,2020,22,0,339.9167,339.9167,-57.268,-172.507,974.3,5.4,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-04T22:59:57Z,2020,23,0,339.9583,339.9583,-57.269,-172.504,974.8,5.4,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T00:00:00Z,2020,0,0,340.0,340.0,-57.271,-172.502,975.7,5.39,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T01:00:02Z,2020,1,0,340.0417,340.0417,-57.274,-172.498,976.4,5.4,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T01:59:57Z,2020,2,0,340.0833,340.0833,-57.276,-172.493,977.0,5.4,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T03:00:00Z,2020,3,0,340.125,340.125,-57.278,-172.489,977.7,5.38,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T04:00:02Z,2020,4,0,340.1667,340.1667,-57.28,-172.485,978.2,5.37,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T04:59:57Z,2020,5,0,340.2083,340.2083,-57.281,-172.481,979.0,5.37,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T06:00:00Z,2020,6,0,340.25,340.25,-57.283,-172.477,980.3,5.37,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T07:00:02Z,2020,7,0,340.2917,340.2917,-57.284,-172.475,981.3,5.36,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T07:59:57Z,2020,8,0,340.3333,340.3333,-57.286,-172.475,982.5,5.36,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T09:00:00Z,2020,9,0,340.375,340.375,-57.288,-172.476,983.1,5.35,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T10:00:02Z,2020,10,0,340.4167,340.4167,-57.29,-172.478,983.6,5.34,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T10:59:57Z,2020,11,0,340.4583,340.4583,-57.293,-172.48,984.3,5.34,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T12:00:00Z,2020,12,0,340.5,340.5,-57.298,-172.483,984.6,5.34,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T13:00:02Z,2020,13,0,340.5417,340.5417,-57.302,-172.484,985.1,5.33,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T13:59:57Z,2020,14,0,340.5833,340.5833,-57.307,-172.482,985.7,5.33,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T15:00:00Z,2020,15,0,340.625,340.625,-57.311,-172.477,986.2,5.32,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T16:00:02Z,2020,16,0,340.6667,340.6667,-57.315,-172.469,986.9,5.32,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T16:59:57Z,2020,17,0,340.7083,340.7083,-57.317,-172.461,987.8,5.33,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T18:00:00Z,2020,18,0,340.75,340.75,-57.317,-172.454,988.8,5.34,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T19:00:02Z,2020,19,0,340.7917,340.7917,-57.315,-172.45,989.6,5.36,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T19:59:57Z,2020,20,0,340.8333,340.8333,-57.311,-172.45,990.4,5.38,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T21:00:00Z,2020,21,0,340.875,340.875,-57.31,-172.453,990.9,5.41,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T22:00:02Z,2020,22,0,340.9167,340.9167,-57.31,-172.461,991.6,5.42,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-05T22:59:57Z,2020,23,0,340.9583,340.9583,-57.311,-172.47,992.2,5.46,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T00:00:00Z,2020,0,0,341.0,341.0,-57.315,-172.477,992.6,5.51,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T01:00:02Z,2020,1,0,341.0417,341.0417,-57.32,-172.484,993.0,5.55,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T01:59:57Z,2020,2,0,341.0833,341.0833,-57.327,-172.488,993.4,5.58,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T03:00:00Z,2020,3,0,341.125,341.125,-57.334,-172.487,993.7,5.65,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T04:00:02Z,2020,4,0,341.1667,341.1667,-57.34,-172.484,994.2,5.68,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T04:59:57Z,2020,5,0,341.2083,341.2083,-57.344,-172.481,994.3,5.68,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T06:00:00Z,2020,6,0,341.25,341.25,-57.347,-172.477,994.9,5.72,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T07:00:02Z,2020,7,0,341.2917,341.2917,-57.348,-172.475,995.3,5.74,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T07:59:57Z,2020,8,0,341.3333,341.3333,-57.348,-172.474,995.7,5.74,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T09:00:00Z,2020,9,0,341.375,341.375,-57.349,-172.477,996.0,5.74,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T10:00:02Z,2020,10,0,341.4167,341.4167,-57.349,-172.483,996.4,5.75,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T10:59:57Z,2020,11,0,341.4583,341.4583,-57.35,-172.49,996.1,5.73,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T12:00:00Z,2020,12,0,341.5,341.5,-57.352,-172.499,996.1,5.73,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T13:00:02Z,2020,13,0,341.5417,341.5417,-57.356,-172.509,996.3,5.7,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T13:59:57Z,2020,14,0,341.5833,341.5833,-57.362,-172.518,996.4,5.68,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T15:00:00Z,2020,15,0,341.625,341.625,-57.367,-172.525,996.4,5.66,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T16:00:02Z,2020,16,0,341.6667,341.6667,-57.374,-172.528,996.7,5.67,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T16:59:57Z,2020,17,0,341.7083,341.7083,-57.379,-172.53,997.0,5.66,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T18:00:00Z,2020,18,0,341.75,341.75,-57.384,-172.531,997.3,5.69,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T19:00:02Z,2020,19,0,341.7917,341.7917,-57.388,-172.53,997.8,5.75,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T19:59:57Z,2020,20,0,341.8333,341.8333,-57.391,-172.53,998.4,5.83,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T21:00:00Z,2020,21,0,341.875,341.875,-57.392,-172.529,998.4,5.88,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T22:00:02Z,2020,22,0,341.9167,341.9167,-57.393,-172.529,998.5,5.99,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-06T22:59:57Z,2020,23,0,341.9583,341.9583,-57.393,-172.532,998.8,6.13,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T00:00:00Z,2020,0,0,342.0,342.0,-57.393,-172.538,999.1,6.38,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T01:00:02Z,2020,1,0,342.0417,342.0417,-57.394,-172.548,999.3,6.55,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T01:59:57Z,2020,2,0,342.0833,342.0833,-57.396,-172.56,999.5,6.56,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T03:00:00Z,2020,3,0,342.125,342.125,-57.4,-172.572,999.8,6.88,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T04:00:02Z,2020,4,0,342.1667,342.1667,-57.405,-172.585,999.9,7.15,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T04:59:57Z,2020,5,0,342.2083,342.2083,-57.413,-172.596,1000.1,7.01,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T06:00:00Z,2020,6,0,342.25,342.25,-57.421,-172.604,1000.5,6.6,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T07:00:02Z,2020,7,0,342.2917,342.2917,-57.428,-172.607,1000.8,6.45,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T07:59:57Z,2020,8,0,342.3333,342.3333,-57.435,-172.606,1001.5,6.47,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T09:00:00Z,2020,9,0,342.375,342.375,-57.439,-172.606,1001.8,6.39,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T10:00:02Z,2020,10,0,342.4167,342.4167,-57.442,-172.606,1001.7,6.35,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T10:59:57Z,2020,11,0,342.4583,342.4583,-57.445,-172.606,1001.9,6.31,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T12:00:00Z,2020,12,0,342.5,342.5,-57.446,-172.609,1001.6,6.27,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T13:00:02Z,2020,13,0,342.5417,342.5417,-57.446,-172.615,1001.7,6.2,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T13:59:57Z,2020,14,0,342.5833,342.5833,-57.447,-172.624,1001.9,6.11,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T15:00:00Z,2020,15,0,342.625,342.625,-57.449,-172.636,1002.1,6.08,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T16:00:02Z,2020,16,0,342.6667,342.6667,-57.451,-172.649,1002.3,6.09,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T16:59:57Z,2020,17,0,342.7083,342.7083,-57.456,-172.663,1002.4,6.11,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T18:00:00Z,2020,18,0,342.75,342.75,-57.462,-172.677,1002.4,6.13,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T19:00:02Z,2020,19,0,342.7917,342.7917,-57.47,-172.687,1002.6,6.13,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T19:59:57Z,2020,20,0,342.8333,342.8333,-57.479,-172.693,1002.5,6.16,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T21:00:00Z,2020,21,0,342.875,342.875,-57.485,-172.693,1002.3,6.3,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T22:00:02Z,2020,22,0,342.9167,342.9167,-57.49,-172.693,1002.3,6.37,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-07T22:59:57Z,2020,23,0,342.9583,342.9583,-57.493,-172.694,1002.3,6.35,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T00:00:00Z,2020,0,0,343.0,343.0,-57.496,-172.696,1002.2,6.31,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T01:00:02Z,2020,1,0,343.0417,343.0417,-57.498,-172.698,1002.1,6.3,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T01:59:57Z,2020,2,0,343.0833,343.0833,-57.499,-172.703,1001.8,6.31,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T03:00:00Z,2020,3,0,343.125,343.125,-57.502,-172.709,1001.5,6.32,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T04:00:02Z,2020,4,0,343.1667,343.1667,-57.504,-172.717,1000.9,6.32,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T04:59:57Z,2020,5,0,343.2083,343.2083,-57.507,-172.727,1000.4,6.31,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T06:00:00Z,2020,6,0,343.25,343.25,-57.512,-172.736,1000.2,6.26,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T07:00:02Z,2020,7,0,343.2917,343.2917,-57.517,-172.744,999.8,6.22,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T07:59:57Z,2020,8,0,343.3333,343.3333,-57.523,-172.748,999.7,6.19,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T09:00:00Z,2020,9,0,343.375,343.375,-57.529,-172.752,999.2,6.17,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T10:00:02Z,2020,10,0,343.4167,343.4167,-57.535,-172.755,998.5,6.14,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T10:59:57Z,2020,11,0,343.4583,343.4583,-57.541,-172.757,997.8,6.1,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T12:00:00Z,2020,12,0,343.5,343.5,-57.546,-172.756,997.1,6.07,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T13:00:02Z,2020,13,0,343.5417,343.5417,-57.551,-172.757,996.4,6.06,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T13:59:57Z,2020,14,0,343.5833,343.5833,-57.557,-172.756,995.8,6.02,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T15:00:00Z,2020,15,0,343.625,343.625,-57.563,-172.755,995.2,6.01,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T16:00:02Z,2020,16,0,343.6667,343.6667,-57.568,-172.752,994.8,5.99,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T16:59:57Z,2020,17,0,343.7083,343.7083,-57.571,-172.747,994.1,5.98,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T18:00:00Z,2020,18,0,343.75,343.75,-57.572,-172.745,993.7,5.98,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T19:00:02Z,2020,19,0,343.7917,343.7917,-57.572,-172.746,993.5,5.98,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T19:59:57Z,2020,20,0,343.8333,343.8333,-57.572,-172.75,992.8,5.98,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T21:00:00Z,2020,21,0,343.875,343.875,-57.572,-172.758,992.4,6.0,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T22:00:02Z,2020,22,0,343.9167,343.9167,-57.575,-172.765,992.0,5.99,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-08T22:59:57Z,2020,23,0,343.9583,343.9583,-57.578,-172.773,991.7,6.01,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T00:00:00Z,2020,0,0,344.0,344.0,-57.583,-172.779,991.5,6.0,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T01:00:02Z,2020,1,0,344.0417,344.0417,-57.589,-172.784,991.1,6.01,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T01:59:57Z,2020,2,0,344.0833,344.0833,-57.597,-172.786,991.1,6.06,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T03:00:00Z,2020,3,0,344.125,344.125,-57.603,-172.786,991.0,6.11,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T04:00:02Z,2020,4,0,344.1667,344.1667,-57.609,-172.784,991.1,6.07,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T04:59:57Z,2020,5,0,344.2083,344.2083,-57.614,-172.781,991.1,6.1,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T06:00:00Z,2020,6,0,344.25,344.25,-57.616,-172.776,991.2,6.08,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T07:00:02Z,2020,7,0,344.2917,344.2917,-57.616,-172.774,991.4,6.07,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T07:59:57Z,2020,8,0,344.3333,344.3333,-57.615,-172.774,991.6,6.07,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T09:00:00Z,2020,9,0,344.375,344.375,-57.615,-172.776,991.6,6.07,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T10:00:02Z,2020,10,0,344.4167,344.4167,-57.616,-172.778,991.3,6.06,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T10:59:57Z,2020,11,0,344.4583,344.4583,-57.618,-172.781,991.0,6.05,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T12:00:00Z,2020,12,0,344.5,344.5,-57.621,-172.785,990.9,6.04,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T13:00:02Z,2020,13,0,344.5417,344.5417,-57.624,-172.788,990.9,6.04,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T13:59:57Z,2020,14,0,344.5833,344.5833,-57.629,-172.79,991.2,6.03,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T15:00:00Z,2020,15,0,344.625,344.625,-57.633,-172.79,991.7,6.02,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T16:00:02Z,2020,16,0,344.6667,344.6667,-57.636,-172.79,991.9,6.0,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T16:59:57Z,2020,17,0,344.7083,344.7083,-57.639,-172.791,992.1,6.0,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T18:00:00Z,2020,18,0,344.75,344.75,-57.643,-172.792,992.2,6.0,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T19:00:02Z,2020,19,0,344.7917,344.7917,-57.645,-172.791,992.4,6.02,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T19:59:57Z,2020,20,0,344.8333,344.8333,-57.647,-172.788,992.6,6.03,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T21:00:00Z,2020,21,0,344.875,344.875,-57.649,-172.787,992.8,6.05,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T22:00:02Z,2020,22,0,344.9167,344.9167,-57.651,-172.786,992.9,6.05,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-09T22:59:57Z,2020,23,0,344.9583,344.9583,-57.654,-172.784,992.9,6.08,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T00:00:00Z,2020,0,0,345.0,345.0,-57.657,-172.781,993.0,6.09,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T01:00:02Z,2020,1,0,345.0417,345.0417,-57.659,-172.778,992.8,6.12,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T01:59:57Z,2020,2,0,345.0833,345.0833,-57.661,-172.774,992.5,6.15,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T03:00:00Z,2020,3,0,345.125,345.125,-57.662,-172.772,992.4,6.14,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T04:00:02Z,2020,4,0,345.1667,345.1667,-57.662,-172.771,992.1,6.14,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T04:59:57Z,2020,5,0,345.2083,345.2083,-57.663,-172.771,992.0,6.15,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T06:00:00Z,2020,6,0,345.25,345.25,-57.665,-172.773,992.0,6.14,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T07:00:02Z,2020,7,0,345.2917,345.2917,-57.667,-172.773,992.1,6.13,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T07:59:57Z,2020,8,0,345.3333,345.3333,-57.671,-172.769,992.1,6.11,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T09:00:00Z,2020,9,0,345.375,345.375,-57.674,-172.764,992.2,6.09,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T10:00:02Z,2020,10,0,345.4167,345.4167,-57.676,-172.758,992.3,6.07,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T10:59:57Z,2020,11,0,345.4583,345.4583,-57.678,-172.751,992.2,6.06,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T12:00:00Z,2020,12,0,345.5,345.5,-57.681,-172.742,991.9,6.05,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T13:00:02Z,2020,13,0,345.5417,345.5417,-57.682,-172.732,991.7,6.04,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T13:59:57Z,2020,14,0,345.5833,345.5833,-57.681,-172.723,991.7,6.01,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T15:00:00Z,2020,15,0,345.625,345.625,-57.679,-172.715,991.7,6.0,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T16:00:02Z,2020,16,0,345.6667,345.6667,-57.676,-172.71,991.9,5.99,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T16:59:57Z,2020,17,0,345.7083,345.7083,-57.671,-172.708,992.1,5.99,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T18:00:00Z,2020,18,0,345.75,345.75,-57.668,-172.709,992.5,6.0,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T19:00:02Z,2020,19,0,345.7917,345.7917,-57.667,-172.712,992.7,6.01,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T19:59:57Z,2020,20,0,345.8333,345.8333,-57.667,-172.716,993.0,6.02,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T21:00:00Z,2020,21,0,345.875,345.875,-57.671,-172.722,993.0,6.04,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T22:00:02Z,2020,22,0,345.9167,345.9167,-57.673,-172.721,992.9,6.08,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-10T22:59:57Z,2020,23,0,345.9583,345.9583,-57.676,-172.719,993.0,6.1,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T00:00:00Z,2020,0,0,346.0,346.0,-57.68,-172.718,992.9,6.13,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T01:00:02Z,2020,1,0,346.0417,346.0417,-57.683,-172.711,992.9,6.16,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T01:59:57Z,2020,2,0,346.0833,346.0833,-57.685,-172.701,993.0,6.19,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T03:00:00Z,2020,3,0,346.125,346.125,-57.685,-172.69,992.9,6.21,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T04:00:02Z,2020,4,0,346.1667,346.1667,-57.684,-172.681,992.5,6.22,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T04:59:57Z,2020,5,0,346.2083,346.2083,-57.681,-172.676,991.8,6.22,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T06:00:00Z,2020,6,0,346.25,346.25,-57.677,-172.674,991.3,6.21,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T07:00:02Z,2020,7,0,346.2917,346.2917,-57.673,-172.676,990.7,6.19,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T07:59:57Z,2020,8,0,346.3333,346.3333,-57.671,-172.678,990.4,6.18,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T09:00:00Z,2020,9,0,346.375,346.375,-57.671,-172.685,989.7,6.17,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T10:00:02Z,2020,10,0,346.4167,346.4167,-57.671,-172.691,988.5,6.17,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T10:59:57Z,2020,11,0,346.4583,346.4583,-57.674,-172.696,987.5,6.17,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T12:00:00Z,2020,12,0,346.5,346.5,-57.679,-172.699,986.3,6.16,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T13:00:02Z,2020,13,0,346.5417,346.5417,-57.684,-172.698,984.7,6.16,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T13:59:57Z,2020,14,0,346.5833,346.5833,-57.689,-172.694,983.1,6.16,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T15:00:00Z,2020,15,0,346.625,346.625,-57.693,-172.689,981.7,6.14,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T16:00:02Z,2020,16,0,346.6667,346.6667,-57.696,-172.682,980.3,6.14,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T16:59:57Z,2020,17,0,346.7083,346.7083,-57.699,-172.673,979.0,6.13,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T18:00:00Z,2020,18,0,346.75,346.75,-57.699,-172.66,977.3,6.12,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South
2020-12-11T19:00:02Z,2020,19,0,346.7917,346.7917,-57.698,-172.651,975.7,6.09,-999.0,yes,yes,no,300234066430890,BD2GI,AOML,ARAON,South