iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2012-08-07T00:00:00Z,1344297600,2012,0,0,220.0,220.0,74.7286,-92.3626,991.9,3.2,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T01:00:28Z,1344301229,2012,1,0,220.042,220.0,74.7286,-92.3626,991.2,2.9,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T01:59:31Z,1344304771,2012,2,0,220.083,220.0,74.7286,-92.3626,991.4,4.0,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T03:00:00Z,1344308400,2012,3,0,220.125,220.125,74.7044,-92.4202,991.5,4.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T04:00:28Z,1344312029,2012,4,0,220.167,220.125,74.7044,-92.4202,990.4,4.0,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T04:59:31Z,1344315571,2012,5,0,220.208,220.125,74.7044,-92.4202,988.4,3.1,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T06:00:00Z,1344319200,2012,6,0,220.25,220.25,74.6872,-92.4318,986.7,2.3,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T07:00:28Z,1344322829,2012,7,0,220.292,220.25,74.6872,-92.4318,987.2,2.4,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T07:59:31Z,1344326371,2012,8,0,220.333,220.25,74.6872,-92.4318,987.4,2.4,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T09:00:00Z,1344330000,2012,9,0,220.375,220.375,74.6886,-92.4936,987.5,2.4,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T10:00:28Z,1344333629,2012,10,0,220.417,220.375,74.6886,-92.4936,988.0,2.4,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T10:59:31Z,1344337171,2012,11,0,220.458,220.375,74.6886,-92.4936,988.0,2.5,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T12:00:00Z,1344340800,2012,12,0,220.5,220.5,74.7034,-92.5688,991.0,2.9,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T13:00:28Z,1344344429,2012,13,0,220.542,220.5,74.7034,-92.5688,992.3,3.0,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T13:59:31Z,1344347971,2012,14,0,220.583,220.5,74.7034,-92.5688,991.6,2.9,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T15:00:00Z,1344351600,2012,15,0,220.625,220.625,74.716,-92.566,992.1,3.1,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T16:00:28Z,1344355229,2012,16,0,220.667,220.625,74.716,-92.566,990.3,2.9,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T16:59:31Z,1344358771,2012,17,0,220.708,220.625,74.716,-92.566,989.1,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T18:00:00Z,1344362400,2012,18,0,220.75,220.75,74.728,-92.4682,988.7,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T19:00:28Z,1344366029,2012,19,0,220.792,220.75,74.728,-92.4682,988.6,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T19:59:31Z,1344369571,2012,20,0,220.833,220.75,74.728,-92.4682,988.4,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T21:00:00Z,1344373200,2012,21,0,220.875,220.875,74.7608,-92.3904,988.3,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T22:00:28Z,1344376829,2012,22,0,220.917,220.875,74.7608,-92.3904,988.2,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-07T22:59:31Z,1344380371,2012,23,0,220.958,220.875,74.7608,-92.3904,987.9,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T00:00:00Z,1344384000,2012,0,0,221.0,221.0,74.7766,-92.3478,988.0,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T01:00:28Z,1344387629,2012,1,0,221.042,221.0,74.7766,-92.3478,987.7,2.5,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T01:59:31Z,1344391171,2012,2,0,221.083,221.0,74.7766,-92.3478,987.7,2.5,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T03:00:00Z,1344394800,2012,3,0,221.125,221.125,74.7666,-92.3364,987.7,2.5,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T04:00:28Z,1344398429,2012,4,0,221.167,221.125,74.7666,-92.3364,987.7,2.5,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T04:59:31Z,1344401971,2012,5,0,221.208,221.125,74.7666,-92.3364,987.8,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T06:00:00Z,1344405600,2012,6,0,221.25,221.25,74.7502,-92.2678,987.7,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T07:00:28Z,1344409229,2012,7,0,221.292,221.25,74.7502,-92.2678,987.5,2.5,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T07:59:31Z,1344412771,2012,8,0,221.333,221.25,74.7502,-92.2678,987.0,2.5,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T09:00:00Z,1344416400,2012,9,0,221.375,221.375,74.7382,-92.2054,987.2,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T10:00:28Z,1344420029,2012,10,0,221.417,221.375,74.7382,-92.2054,987.9,2.7,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T10:59:31Z,1344423571,2012,11,0,221.458,221.375,74.7382,-92.2054,988.6,2.8,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T12:00:00Z,1344427200,2012,12,0,221.5,221.5,74.7302,-92.1992,988.4,2.8,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T13:00:28Z,1344430829,2012,13,0,221.542,221.5,74.7302,-92.1992,989.0,3.0,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T13:59:31Z,1344434371,2012,14,0,221.583,221.5,74.7302,-92.1992,991.1,3.2,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T15:00:00Z,1344438000,2012,15,0,221.625,221.625,74.7126,-92.1946,992.2,3.2,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T16:00:28Z,1344441629,2012,16,0,221.667,221.625,74.7126,-92.1946,991.2,3.2,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T16:59:31Z,1344445171,2012,17,0,221.708,221.625,74.7126,-92.1946,991.9,3.3,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T18:00:00Z,1344448800,2012,18,0,221.75,221.75,74.6876,-92.2032,992.2,3.3,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T19:00:28Z,1344452429,2012,19,0,221.792,221.75,74.6876,-92.2032,992.6,3.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T19:59:31Z,1344455971,2012,20,0,221.833,221.75,74.6876,-92.2032,991.9,3.4,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T21:00:00Z,1344459600,2012,21,0,221.875,221.875,74.6724,-92.1956,1002.2,8.4,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T22:00:28Z,1344463229,2012,22,0,221.917,221.875,74.6724,-92.1956,1009.0,8.3,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-08T22:59:31Z,1344466771,2012,23,0,221.958,221.875,74.6724,-92.1956,1005.3,8.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T00:00:00Z,1344470400,2012,0,0,222.0,222.0,74.657,-92.2096,1001.1,7.7,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T01:00:28Z,1344474029,2012,1,0,222.042,222.0,74.657,-92.2096,998.4,6.8,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T01:59:31Z,1344477571,2012,2,0,222.083,222.0,74.657,-92.2096,993.0,3.8,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T03:00:00Z,1344481200,2012,3,0,222.125,222.125,74.6326,-92.1754,991.2,3.3,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T04:00:28Z,1344484829,2012,4,0,222.167,222.125,74.6326,-92.1754,989.7,3.0,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T04:59:31Z,1344488371,2012,5,0,222.208,222.125,74.6326,-92.1754,989.3,3.0,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T06:00:00Z,1344492000,2012,6,0,222.25,222.25,74.6146,-92.07,988.5,2.8,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T07:00:28Z,1344495629,2012,7,0,222.292,222.25,74.6146,-92.07,988.4,2.8,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T07:59:31Z,1344499171,2012,8,0,222.333,222.25,74.6146,-92.07,988.2,2.7,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T09:00:00Z,1344502800,2012,9,0,222.375,222.375,74.6116,-91.9934,987.9,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T10:00:28Z,1344506429,2012,10,0,222.417,222.375,74.6116,-91.9934,988.0,2.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T10:59:31Z,1344509971,2012,11,0,222.458,222.375,74.6116,-91.9934,988.4,2.7,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T12:00:00Z,1344513600,2012,12,0,222.5,222.5,74.6302,-92.0372,990.3,3.1,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T13:00:28Z,1344517229,2012,13,0,222.542,222.5,74.6302,-92.0372,989.5,3.0,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T13:59:31Z,1344520771,2012,14,0,222.583,222.5,74.6302,-92.0372,989.8,2.9,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T15:00:00Z,1344524400,2012,15,0,222.625,222.625,74.6568,-92.0006,990.2,2.9,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T16:00:28Z,1344528029,2012,16,0,222.667,222.625,74.6568,-92.0006,992.4,3.2,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T16:59:31Z,1344531571,2012,17,0,222.708,222.625,74.6568,-92.0006,998.1,4.2,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T18:00:00Z,1344535200,2012,18,0,222.75,222.75,74.6644,-91.8528,997.2,4.2,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T19:00:28Z,1344538829,2012,19,0,222.792,222.75,74.6644,-91.8528,997.3,4.1,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T19:59:31Z,1344542371,2012,20,0,222.833,222.75,74.6644,-91.8528,994.8,3.7,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T21:00:00Z,1344546000,2012,21,0,222.875,222.875,74.6584,-91.7318,993.9,3.7,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T22:00:28Z,1344549629,2012,22,0,222.917,222.875,74.6584,-91.7318,993.1,3.6,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-09T22:59:31Z,1344553171,2012,23,0,222.958,222.875,74.6584,-91.7318,993.5,3.5,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-10T00:00:00Z,1344556800,2012,0,0,223.0,223.0,74.6502,-91.691,993.7,4.1,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-10T01:00:28Z,1344560429,2012,1,0,223.042,223.0,74.6502,-91.691,991.2,3.1,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-10T01:59:31Z,1344563971,2012,2,0,223.083,223.0,74.6502,-91.691,989.9,3.0,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-10T03:00:00Z,1344567600,2012,3,0,223.125,223.125,74.6542,-91.6172,989.4,2.9,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-10T04:00:28Z,1344571229,2012,4,0,223.167,223.125,74.6542,-91.6172,988.9,2.9,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-10T04:59:31Z,1344574771,2012,5,0,223.208,223.125,74.6542,-91.6172,989.4,3.1,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-10T06:00:00Z,1344578400,2012,6,0,223.25,223.25,74.6452,-91.5712,989.1,3.0,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-10T07:00:28Z,1344582029,2012,7,0,223.292,223.25,74.6452,-91.5712,988.5,2.7,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-10T07:59:31Z,1344585571,2012,8,0,223.333,223.25,74.6452,-91.5712,988.9,2.8,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-10T09:00:00Z,1344589200,2012,9,0,223.375,223.375,74.6468,-91.5546,989.1,2.9,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
2012-08-10T10:00:28Z,1344592829,2012,10,0,223.417,223.375,74.6468,-91.5546,988.9,2.9,-999.0,yes,yes,no,300234011242370,SVP-B,unknown,unknown,North
