iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2012-10-01T00:00:00Z,1349049600,2012,0,0,275.0,275.0,70.8308,-168.9788,1010.3,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T01:00:28Z,1349053229,2012,1,0,275.042,275.0,70.8308,-168.9788,1010.1,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T01:59:31Z,1349056771,2012,2,0,275.083,275.0,70.8308,-168.9788,1009.9,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T03:00:00Z,1349060400,2012,3,0,275.125,275.125,70.8506,-168.9866,1009.9,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T04:00:28Z,1349064029,2012,4,0,275.167,275.125,70.8506,-168.9866,1009.9,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T04:59:31Z,1349067571,2012,5,0,275.208,275.125,70.8506,-168.9866,1010.0,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T06:00:00Z,1349071200,2012,6,0,275.25,275.25,70.8718,-168.9766,1010.1,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T07:00:28Z,1349074829,2012,7,0,275.292,275.25,70.8718,-168.9766,1010.4,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T07:59:31Z,1349078371,2012,8,0,275.333,275.25,70.8718,-168.9766,1010.6,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T09:00:00Z,1349082000,2012,9,0,275.375,275.375,70.8824,-168.9594,1010.7,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T10:00:28Z,1349085629,2012,10,0,275.417,275.375,70.8824,-168.9594,1010.7,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T10:59:31Z,1349089171,2012,11,0,275.458,275.375,70.8824,-168.9594,1010.7,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T12:00:00Z,1349092800,2012,12,0,275.5,275.5,70.8884,-168.9614,1010.7,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T13:00:28Z,1349096429,2012,13,0,275.542,275.5,70.8884,-168.9614,1010.8,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T13:59:31Z,1349099971,2012,14,0,275.583,275.5,70.8884,-168.9614,1010.8,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T15:00:00Z,1349103600,2012,15,0,275.625,275.625,70.9028,-168.9716,1010.9,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T16:00:28Z,1349107229,2012,16,0,275.667,275.625,70.9028,-168.9716,1010.8,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T16:59:31Z,1349110771,2012,17,0,275.708,275.625,70.9028,-168.9716,1010.9,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T18:00:00Z,1349114400,2012,18,0,275.75,275.75,70.9182,-168.9614,1010.9,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T19:00:28Z,1349118029,2012,19,0,275.792,275.75,70.9182,-168.9614,1010.8,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T19:59:31Z,1349121571,2012,20,0,275.833,275.75,70.9182,-168.9614,1011.0,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T21:00:00Z,1349125200,2012,21,0,275.875,275.875,70.9238,-168.9502,1010.9,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T22:00:28Z,1349128829,2012,22,0,275.917,275.875,70.9238,-168.9502,1010.9,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-01T22:59:31Z,1349132371,2012,23,0,275.958,275.875,70.9238,-168.9502,1010.8,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T00:00:00Z,1349136000,2012,0,0,276.0,276.0,70.9262,-168.9536,1010.9,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T01:00:28Z,1349139629,2012,1,0,276.042,276.0,70.9262,-168.9536,1010.8,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T01:59:31Z,1349143171,2012,2,0,276.083,276.0,70.9262,-168.9536,1010.6,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T03:00:00Z,1349146800,2012,3,0,276.125,276.125,70.9338,-168.9646,1010.4,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T04:00:28Z,1349150429,2012,4,0,276.167,276.125,70.9338,-168.9646,1010.2,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T04:59:31Z,1349153971,2012,5,0,276.208,276.125,70.9338,-168.9646,1010.0,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T06:00:00Z,1349157600,2012,6,0,276.25,276.25,70.9434,-168.959,1010.0,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T07:00:28Z,1349161229,2012,7,0,276.292,276.25,70.9434,-168.959,1009.6,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T07:59:31Z,1349164771,2012,8,0,276.333,276.25,70.9434,-168.959,1009.4,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T09:00:00Z,1349168400,2012,9,0,276.375,276.375,70.946,-168.9562,1009.2,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T10:00:28Z,1349172029,2012,10,0,276.417,276.375,70.946,-168.9562,1008.7,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T10:59:31Z,1349175571,2012,11,0,276.458,276.375,70.946,-168.9562,1008.2,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T12:00:00Z,1349179200,2012,12,0,276.5,276.5,70.9434,-168.9704,1007.7,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T13:00:28Z,1349182829,2012,13,0,276.542,276.5,70.9434,-168.9704,1007.4,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T13:59:31Z,1349186371,2012,14,0,276.583,276.5,70.9434,-168.9704,1006.8,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T15:00:00Z,1349190000,2012,15,0,276.625,276.625,70.9464,-168.9914,1006.1,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T16:00:28Z,1349193629,2012,16,0,276.667,276.625,70.9464,-168.9914,1005.4,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T16:59:31Z,1349197171,2012,17,0,276.708,276.625,70.9464,-168.9914,1004.8,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T18:00:00Z,1349200800,2012,18,0,276.75,276.75,70.9504,-168.9924,1004.1,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T19:00:28Z,1349204429,2012,19,0,276.792,276.75,70.9504,-168.9924,1003.5,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T19:59:31Z,1349207971,2012,20,0,276.833,276.75,70.9504,-168.9924,1003.0,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T21:00:00Z,1349211600,2012,21,0,276.875,276.875,70.9472,-168.9874,1002.5,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T22:00:28Z,1349215229,2012,22,0,276.917,276.875,70.9472,-168.9874,1002.0,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-02T22:59:31Z,1349218771,2012,23,0,276.958,276.875,70.9472,-168.9874,1001.6,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T00:00:00Z,1349222400,2012,0,0,277.0,277.0,70.942,-169.001,1001.5,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T01:00:28Z,1349226029,2012,1,0,277.042,277.0,70.942,-169.001,1001.3,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T01:59:31Z,1349229571,2012,2,0,277.083,277.0,70.942,-169.001,1001.3,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T03:00:00Z,1349233200,2012,3,0,277.125,277.125,70.9436,-169.0094,1001.1,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T04:00:28Z,1349236829,2012,4,0,277.167,277.125,70.9436,-169.0094,1001.2,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T04:59:31Z,1349240371,2012,5,0,277.208,277.125,70.9436,-169.0094,1001.2,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T06:00:00Z,1349244000,2012,6,0,277.25,277.25,70.9508,-168.9888,1001.2,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T07:00:28Z,1349247629,2012,7,0,277.292,277.25,70.9508,-168.9888,1001.3,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T07:59:31Z,1349251171,2012,8,0,277.333,277.25,70.9508,-168.9888,1001.4,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T09:00:00Z,1349254800,2012,9,0,277.375,277.375,70.9524,-168.9526,1001.6,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T10:00:28Z,1349258429,2012,10,0,277.417,277.375,70.9524,-168.9526,1001.9,3.5,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T10:59:31Z,1349261971,2012,11,0,277.458,277.375,70.9524,-168.9526,1002.1,3.5,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T12:00:00Z,1349265600,2012,12,0,277.5,277.5,70.949,-168.9326,1002.4,3.5,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T13:00:28Z,1349269229,2012,13,0,277.542,277.5,70.949,-168.9326,1002.8,3.6,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T13:59:31Z,1349272771,2012,14,0,277.583,277.5,70.949,-168.9326,1003.1,3.6,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T15:00:00Z,1349276400,2012,15,0,277.625,277.625,70.9504,-168.9204,1003.5,3.6,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T16:00:28Z,1349280029,2012,16,0,277.667,277.625,70.9504,-168.9204,1004.0,3.6,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T16:59:31Z,1349283571,2012,17,0,277.708,277.625,70.9504,-168.9204,1004.5,3.6,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T18:00:00Z,1349287200,2012,18,0,277.75,277.75,70.9578,-168.8822,1005.3,3.5,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T19:00:28Z,1349290829,2012,19,0,277.792,277.75,70.9578,-168.8822,1006.0,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T19:59:31Z,1349294371,2012,20,0,277.833,277.75,70.9578,-168.8822,1007.0,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T21:00:00Z,1349298000,2012,21,0,277.875,277.875,70.9592,-168.8198,1008.0,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T22:00:28Z,1349301629,2012,22,0,277.917,277.875,70.9592,-168.8198,1008.8,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-03T22:59:31Z,1349305171,2012,23,0,277.958,277.875,70.9592,-168.8198,1009.4,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T00:00:00Z,1349308800,2012,0,0,278.0,278.0,70.9536,-168.7788,1010.2,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T01:00:28Z,1349312429,2012,1,0,278.042,278.0,70.9536,-168.7788,1010.6,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T01:59:31Z,1349315971,2012,2,0,278.083,278.0,70.9536,-168.7788,1011.3,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T03:00:00Z,1349319600,2012,3,0,278.125,278.125,70.9538,-168.7542,1011.9,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T04:00:28Z,1349323229,2012,4,0,278.167,278.125,70.9538,-168.7542,1012.6,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T04:59:31Z,1349326771,2012,5,0,278.208,278.125,70.9538,-168.7542,1013.1,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T06:00:00Z,1349330400,2012,6,0,278.25,278.25,70.9582,-168.7158,1013.4,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T07:00:28Z,1349334029,2012,7,0,278.292,278.25,70.9582,-168.7158,1013.9,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T07:59:31Z,1349337571,2012,8,0,278.333,278.25,70.9582,-168.7158,1014.4,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T09:00:00Z,1349341200,2012,9,0,278.375,278.375,70.9558,-168.6726,1014.9,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T10:00:28Z,1349344829,2012,10,0,278.417,278.375,70.9558,-168.6726,1015.2,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T10:59:31Z,1349348371,2012,11,0,278.458,278.375,70.9558,-168.6726,1015.3,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T12:00:00Z,1349352000,2012,12,0,278.5,278.5,70.9464,-168.6522,1015.6,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T13:00:28Z,1349355629,2012,13,0,278.542,278.5,70.9464,-168.6522,1015.7,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T13:59:31Z,1349359171,2012,14,0,278.583,278.5,70.9464,-168.6522,1015.6,3.5,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T15:00:00Z,1349362800,2012,15,0,278.625,278.625,70.9398,-168.6398,1015.4,3.5,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T16:00:28Z,1349366429,2012,16,0,278.667,278.625,70.9398,-168.6398,1015.5,3.5,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T16:59:31Z,1349369971,2012,17,0,278.708,278.625,70.9398,-168.6398,1015.2,3.5,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T18:00:00Z,1349373600,2012,18,0,278.75,278.75,70.9378,-168.616,1015.1,3.5,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T19:00:28Z,1349377229,2012,19,0,278.792,278.75,70.9378,-168.616,1014.9,3.5,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T19:59:31Z,1349380771,2012,20,0,278.833,278.75,70.9378,-168.616,1015.0,3.5,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T21:00:00Z,1349384400,2012,21,0,278.875,278.875,70.9398,-168.604,1014.8,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T22:00:28Z,1349388029,2012,22,0,278.917,278.875,70.9398,-168.604,1014.8,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-04T22:59:31Z,1349391571,2012,23,0,278.958,278.875,70.9398,-168.604,1014.3,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T00:00:00Z,1349395200,2012,0,0,279.0,279.0,70.9384,-168.6152,1013.9,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T01:00:28Z,1349398829,2012,1,0,279.042,279.0,70.9384,-168.6152,1013.5,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T01:59:31Z,1349402371,2012,2,0,279.083,279.0,70.9384,-168.6152,1013.2,3.4,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T03:00:00Z,1349406000,2012,3,0,279.125,279.125,70.9438,-168.6508,1012.9,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T04:00:28Z,1349409629,2012,4,0,279.167,279.125,70.9438,-168.6508,1012.5,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T04:59:31Z,1349413171,2012,5,0,279.208,279.125,70.9438,-168.6508,1012.2,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T06:00:00Z,1349416800,2012,6,0,279.25,279.25,70.9526,-168.683,1011.7,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T07:00:28Z,1349420429,2012,7,0,279.292,279.25,70.9526,-168.683,1011.4,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T07:59:31Z,1349423971,2012,8,0,279.333,279.25,70.9526,-168.683,1010.9,3.3,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T09:00:00Z,1349427600,2012,9,0,279.375,279.375,70.9602,-168.7184,1010.4,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T10:00:28Z,1349431229,2012,10,0,279.417,279.375,70.9602,-168.7184,1009.8,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T10:59:31Z,1349434771,2012,11,0,279.458,279.375,70.9602,-168.7184,1009.3,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T12:00:00Z,1349438400,2012,12,0,279.5,279.5,70.9642,-168.7696,1008.7,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T13:00:28Z,1349442029,2012,13,0,279.542,279.5,70.9642,-168.7696,1008.1,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T13:59:31Z,1349445571,2012,14,0,279.583,279.5,70.9642,-168.7696,1007.4,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T15:00:00Z,1349449200,2012,15,0,279.625,279.625,70.97,-168.841,1007.0,3.2,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T16:00:28Z,1349452829,2012,16,0,279.667,279.625,70.97,-168.841,1006.9,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T16:59:31Z,1349456371,2012,17,0,279.708,279.625,70.97,-168.841,1006.8,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T18:00:00Z,1349460000,2012,18,0,279.75,279.75,70.9824,-168.902,1006.7,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T19:00:28Z,1349463629,2012,19,0,279.792,279.75,70.9824,-168.902,1006.6,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T19:59:31Z,1349467171,2012,20,0,279.833,279.75,70.9824,-168.902,1006.7,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T21:00:00Z,1349470800,2012,21,0,279.875,279.875,70.9938,-168.9342,1006.8,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T22:00:28Z,1349474429,2012,22,0,279.917,279.875,70.9938,-168.9342,1006.8,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-05T22:59:31Z,1349477971,2012,23,0,279.958,279.875,70.9938,-168.9342,1006.5,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T00:00:00Z,1349481600,2012,0,0,280.0,280.0,71.0002,-168.9586,1006.3,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T01:00:28Z,1349485229,2012,1,0,280.042,280.0,71.0002,-168.9586,1005.9,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T01:59:31Z,1349488771,2012,2,0,280.083,280.0,71.0002,-168.9586,1005.3,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T03:00:00Z,1349492400,2012,3,0,280.125,280.125,71.0074,-168.9988,1005.5,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T04:00:28Z,1349496029,2012,4,0,280.167,280.125,71.0074,-168.9988,1005.3,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T04:59:31Z,1349499571,2012,5,0,280.208,280.125,71.0074,-168.9988,1005.0,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T06:00:00Z,1349503200,2012,6,0,280.25,280.25,71.0208,-169.0374,1004.8,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T07:00:28Z,1349506829,2012,7,0,280.292,280.25,71.0208,-169.0374,1004.6,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T07:59:31Z,1349510371,2012,8,0,280.333,280.25,71.0208,-169.0374,1004.3,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T09:00:00Z,1349514000,2012,9,0,280.375,280.375,71.0374,-169.0558,1004.2,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T10:00:28Z,1349517629,2012,10,0,280.417,280.375,71.0374,-169.0558,1004.2,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T10:59:31Z,1349521171,2012,11,0,280.458,280.375,71.0374,-169.0558,1004.0,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T12:00:00Z,1349524800,2012,12,0,280.5,280.5,71.046,-169.0748,1003.8,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T13:00:28Z,1349528429,2012,13,0,280.542,280.5,71.046,-169.0748,1003.6,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T13:59:31Z,1349531971,2012,14,0,280.583,280.5,71.046,-169.0748,1003.5,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T15:00:00Z,1349535600,2012,15,0,280.625,280.625,71.052,-169.113,1003.5,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T16:00:28Z,1349539229,2012,16,0,280.667,280.625,71.052,-169.113,1003.8,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T16:59:31Z,1349542771,2012,17,0,280.708,280.625,71.052,-169.113,1003.8,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T18:00:00Z,1349546400,2012,18,0,280.75,280.75,71.0624,-169.148,1004.0,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T19:00:28Z,1349550029,2012,19,0,280.792,280.75,71.0624,-169.148,1004.3,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T19:59:31Z,1349553571,2012,20,0,280.833,280.75,71.0624,-169.148,1004.8,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T21:00:00Z,1349557200,2012,21,0,280.875,280.875,71.0722,-169.1644,1005.2,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T22:00:28Z,1349560829,2012,22,0,280.917,280.875,71.0722,-169.1644,1005.7,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-06T22:59:31Z,1349564371,2012,23,0,280.958,280.875,71.0722,-169.1644,1006.2,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T00:00:00Z,1349568000,2012,0,0,281.0,281.0,71.0776,-169.1724,1006.6,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T01:00:28Z,1349571629,2012,1,0,281.042,281.0,71.0776,-169.1724,1007.0,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T01:59:31Z,1349575171,2012,2,0,281.083,281.0,71.0776,-169.1724,1007.4,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T03:00:00Z,1349578800,2012,3,0,281.125,281.125,71.08,-169.1812,1008.0,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T04:00:28Z,1349582429,2012,4,0,281.167,281.125,71.08,-169.1812,1008.7,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T04:59:31Z,1349585971,2012,5,0,281.208,281.125,71.08,-169.1812,1009.2,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T06:00:00Z,1349589600,2012,6,0,281.25,281.25,71.0844,-169.1962,1010.0,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T07:00:28Z,1349593229,2012,7,0,281.292,281.25,71.0844,-169.1962,1010.5,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T07:59:31Z,1349596771,2012,8,0,281.333,281.25,71.0844,-169.1962,1011.2,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T09:00:00Z,1349600400,2012,9,0,281.375,281.375,71.088,-169.2092,1011.9,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T10:00:28Z,1349604029,2012,10,0,281.417,281.375,71.088,-169.2092,1012.6,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T10:59:31Z,1349607571,2012,11,0,281.458,281.375,71.088,-169.2092,1013.7,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T12:00:00Z,1349611200,2012,12,0,281.5,281.5,71.0816,-169.2288,1014.8,3.1,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T13:00:28Z,1349614829,2012,13,0,281.542,281.5,71.0816,-169.2288,1015.8,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T13:59:31Z,1349618371,2012,14,0,281.583,281.5,71.0816,-169.2288,1016.9,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T15:00:00Z,1349622000,2012,15,0,281.625,281.625,71.065,-169.2692,1018.1,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T16:00:28Z,1349625629,2012,16,0,281.667,281.625,71.065,-169.2692,1019.3,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T16:59:31Z,1349629171,2012,17,0,281.708,281.625,71.065,-169.2692,1020.4,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T18:00:00Z,1349632800,2012,18,0,281.75,281.75,71.049,-169.3152,1021.5,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North
2012-10-07T19:00:28Z,1349636429,2012,19,0,281.792,281.75,71.049,-169.3152,1022.6,3.0,-999.0,yes,yes,no,300234011248360,SVP,JAMSTEC,unknown,North