iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2020-08-19T13:00:02Z,2020,13,0,232.5417,232.5417,87.9688,-41.7287,1022.6,0.17,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-19T13:59:57Z,2020,14,0,232.5833,232.5833,87.9696,-41.8106,1022.4,-0.09,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-19T15:00:00Z,2020,15,0,232.625,232.625,87.9702,-41.8869,1022.4,-0.15,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-19T16:00:02Z,2020,16,0,232.6667,232.6667,87.9705,-41.9597,1022.3,-0.31,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-19T16:59:57Z,2020,17,0,232.7083,232.7083,87.9705,-42.0336,1022.2,-0.52,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-19T18:00:00Z,2020,18,0,232.75,232.75,87.9701,-42.1117,1022.0,-0.59,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-19T19:00:02Z,2020,19,0,232.7917,232.7917,87.9695,-42.1971,1021.6,-0.09,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-19T19:59:57Z,2020,20,0,232.8333,232.8333,87.9688,-42.2868,1021.6,0.18,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-19T21:00:00Z,2020,21,0,232.875,232.875,87.9684,-42.3787,1021.3,0.18,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-19T22:00:02Z,2020,22,0,232.9167,232.9167,87.9682,-42.478,1021.4,0.17,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-19T22:59:57Z,2020,23,0,232.9583,232.9583,87.9682,-42.5606,1021.3,0.15,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T00:00:00Z,2020,0,0,233.0,233.0,87.9683,-42.6326,1021.1,-0.04,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T01:00:02Z,2020,1,0,233.0417,233.0417,87.9685,-42.6963,1020.8,-0.3,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T01:59:57Z,2020,2,0,233.0833,233.0833,87.9687,-42.7587,1020.7,0.14,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T03:00:00Z,2020,3,0,233.125,233.125,87.9689,-42.8211,1020.7,0.34,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T04:00:02Z,2020,4,0,233.1667,233.1667,87.969,-42.8829,1020.6,0.36,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T04:59:57Z,2020,5,0,233.2083,233.2083,87.9689,-42.9475,1020.3,0.39,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T06:00:00Z,2020,6,0,233.25,233.25,87.9687,-43.0195,1020.1,0.31,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T07:00:02Z,2020,7,0,233.2917,233.2917,87.9684,-43.0955,1020.0,0.3,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T07:59:57Z,2020,8,0,233.3333,233.3333,87.968,-43.1654,1020.0,0.43,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T09:00:00Z,2020,9,0,233.375,233.375,87.9674,-43.2235,1020.0,0.57,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T10:00:02Z,2020,10,0,233.4167,233.4167,87.9665,-43.2717,1020.2,0.47,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T10:59:57Z,2020,11,0,233.4583,233.4583,87.9654,-43.3146,1019.8,0.42,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T12:00:00Z,2020,12,0,233.5,233.5,87.9646,-43.3499,1019.6,0.37,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T13:00:02Z,2020,13,0,233.5417,233.5417,87.9638,-43.3794,1019.2,0.35,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T13:59:57Z,2020,14,0,233.5833,233.5833,87.963,-43.4088,1019.1,0.38,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T15:00:00Z,2020,15,0,233.625,233.625,87.9623,-43.44,1019.0,0.38,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T16:00:02Z,2020,16,0,233.6667,233.6667,87.9616,-43.4707,1018.7,0.46,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T16:59:57Z,2020,17,0,233.7083,233.7083,87.9609,-43.4991,1018.4,0.39,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T18:00:00Z,2020,18,0,233.75,233.75,87.9603,-43.5272,1018.1,0.4,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T19:00:02Z,2020,19,0,233.7917,233.7917,87.9596,-43.5542,1018.0,0.46,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T19:59:57Z,2020,20,0,233.8333,233.8333,87.959,-43.58,1017.7,0.38,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T21:00:00Z,2020,21,0,233.875,233.875,87.9585,-43.6021,1017.5,0.36,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T22:00:02Z,2020,22,0,233.9167,233.9167,87.9581,-43.6192,1017.3,0.36,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-20T22:59:57Z,2020,23,0,233.9583,233.9583,87.9579,-43.6278,1017.2,0.33,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T00:00:00Z,2020,0,0,234.0,234.0,87.9577,-43.6282,1017.0,0.32,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T01:00:02Z,2020,1,0,234.0417,234.0417,87.9576,-43.6234,1016.7,0.3,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T01:59:57Z,2020,2,0,234.0833,234.0833,87.9575,-43.6163,1016.5,0.31,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T03:00:00Z,2020,3,0,234.125,234.125,87.9574,-43.6119,1016.2,0.28,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T04:00:02Z,2020,4,0,234.1667,234.1667,87.9572,-43.6137,1015.9,0.33,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T04:59:57Z,2020,5,0,234.2083,234.2083,87.957,-43.623,1015.7,0.33,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T06:00:00Z,2020,6,0,234.25,234.25,87.9569,-43.6396,1015.5,0.35,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T07:00:02Z,2020,7,0,234.2917,234.2917,87.9567,-43.6593,1015.4,0.52,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T07:59:57Z,2020,8,0,234.3333,234.3333,87.9566,-43.6786,1015.3,0.73,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T09:00:00Z,2020,9,0,234.375,234.375,87.9565,-43.6957,1015.3,0.69,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T10:00:02Z,2020,10,0,234.4167,234.4167,87.9565,-43.7061,1015.3,0.59,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T10:59:57Z,2020,11,0,234.4583,234.4583,87.9566,-43.7121,1015.1,0.86,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T12:00:00Z,2020,12,0,234.5,234.5,87.9567,-43.7124,1015.0,0.75,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T13:00:02Z,2020,13,0,234.5417,234.5417,87.9568,-43.7095,1014.6,0.81,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T13:59:57Z,2020,14,0,234.5833,234.5833,87.9567,-43.7058,1014.4,0.73,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T15:00:00Z,2020,15,0,234.625,234.625,87.9565,-43.7055,1014.1,0.54,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T16:00:02Z,2020,16,0,234.6667,234.6667,87.9562,-43.7117,1013.9,0.57,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T16:59:57Z,2020,17,0,234.7083,234.7083,87.9557,-43.7258,1013.6,0.61,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T18:00:00Z,2020,18,0,234.75,234.75,87.9551,-43.7468,1013.2,0.59,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T19:00:02Z,2020,19,0,234.7917,234.7917,87.9545,-43.775,1013.1,0.61,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T19:59:57Z,2020,20,0,234.8333,234.8333,87.9539,-43.8092,1013.0,0.56,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T21:00:00Z,2020,21,0,234.875,234.875,87.9536,-43.8442,1012.8,0.53,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T22:00:02Z,2020,22,0,234.9167,234.9167,87.9534,-43.875,1012.7,0.6,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-21T22:59:57Z,2020,23,0,234.9583,234.9583,87.9531,-43.9004,1012.6,0.64,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T00:00:00Z,2020,0,0,235.0,235.0,87.9529,-43.9193,1012.0,0.59,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T01:00:02Z,2020,1,0,235.0417,235.0417,87.9524,-43.9329,1011.4,0.66,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T01:59:57Z,2020,2,0,235.0833,235.0833,87.9518,-43.9439,1010.9,0.69,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T03:00:00Z,2020,3,0,235.125,235.125,87.9508,-43.9573,1010.6,0.64,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T04:00:02Z,2020,4,0,235.1667,235.1667,87.9496,-43.9772,1010.3,0.71,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T04:59:57Z,2020,5,0,235.2083,235.2083,87.9481,-44.006,1009.9,0.69,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T06:00:00Z,2020,6,0,235.25,235.25,87.9466,-44.0436,1009.4,0.77,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T07:00:02Z,2020,7,0,235.2917,235.2917,87.945,-44.0876,1009.0,0.64,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T07:59:57Z,2020,8,0,235.3333,235.3333,87.9434,-44.1336,1008.6,0.55,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T09:00:00Z,2020,9,0,235.375,235.375,87.9417,-44.1752,1008.4,0.46,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T10:00:02Z,2020,10,0,235.4167,235.4167,87.94,-44.2087,1007.9,0.44,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T10:59:57Z,2020,11,0,235.4583,235.4583,87.938,-44.232,1007.3,0.37,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T12:00:00Z,2020,12,0,235.5,235.5,87.9356,-44.2444,1006.8,0.65,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T13:00:02Z,2020,13,0,235.5417,235.5417,87.9329,-44.2506,1006.2,0.66,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T13:59:57Z,2020,14,0,235.5833,235.5833,87.9299,-44.2508,1005.7,0.88,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T15:00:00Z,2020,15,0,235.625,235.625,87.9261,-44.2495,1005.0,1.51,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T16:00:02Z,2020,16,0,235.6667,235.6667,87.9219,-44.2485,1004.6,0.71,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T16:59:57Z,2020,17,0,235.7083,235.7083,87.9176,-44.2516,1004.2,0.71,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T18:00:00Z,2020,18,0,235.75,235.75,87.9132,-44.2571,1003.6,0.65,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T19:00:02Z,2020,19,0,235.7917,235.7917,87.9089,-44.2627,1003.3,0.43,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T19:59:57Z,2020,20,0,235.8333,235.8333,87.9048,-44.2661,1002.9,0.42,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T21:00:00Z,2020,21,0,235.875,235.875,87.9009,-44.2651,1002.6,0.41,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T22:00:02Z,2020,22,0,235.9167,235.9167,87.8973,-44.2553,1002.0,0.45,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-22T22:59:57Z,2020,23,0,235.9583,235.9583,87.8938,-44.2352,1001.7,0.39,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T00:00:00Z,2020,0,0,236.0,236.0,87.8902,-44.2053,1001.4,0.43,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T01:00:02Z,2020,1,0,236.0417,236.0417,87.8866,-44.1748,1001.0,0.37,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T01:59:57Z,2020,2,0,236.0833,236.0833,87.883,-44.1483,1000.7,0.36,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T03:00:00Z,2020,3,0,236.125,236.125,87.8792,-44.1307,1000.3,0.42,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T04:00:02Z,2020,4,0,236.1667,236.1667,87.8753,-44.1276,1000.0,0.47,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T04:59:57Z,2020,5,0,236.2083,236.2083,87.8716,-44.1442,1000.2,0.26,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T06:00:00Z,2020,6,0,236.25,236.25,87.8685,-44.1782,1000.2,0.3,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T07:00:02Z,2020,7,0,236.2917,236.2917,87.8661,-44.2192,1000.1,-0.38,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T07:59:57Z,2020,8,0,236.3333,236.3333,87.864,-44.2599,1000.2,0.04,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T09:00:00Z,2020,9,0,236.375,236.375,87.8621,-44.2967,1000.4,0.13,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T10:00:02Z,2020,10,0,236.4167,236.4167,87.8599,-44.3264,1000.4,0.45,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T10:59:57Z,2020,11,0,236.4583,236.4583,87.8577,-44.3449,1000.4,0.56,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T12:00:00Z,2020,12,0,236.5,236.5,87.8555,-44.3515,1000.5,0.43,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T13:00:02Z,2020,13,0,236.5417,236.5417,87.8535,-44.3485,1000.3,0.9,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T13:59:57Z,2020,14,0,236.5833,236.5833,87.8515,-44.3361,1000.3,0.94,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T15:00:00Z,2020,15,0,236.625,236.625,87.8495,-44.3193,1000.1,0.85,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T16:00:02Z,2020,16,0,236.6667,236.6667,87.8475,-44.3016,1000.0,0.64,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T16:59:57Z,2020,17,0,236.7083,236.7083,87.8455,-44.2855,999.8,0.34,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T18:00:00Z,2020,18,0,236.75,236.75,87.8437,-44.2711,999.6,0.31,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T19:00:02Z,2020,19,0,236.7917,236.7917,87.8422,-44.2556,999.5,0.33,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T19:59:57Z,2020,20,0,236.8333,236.8333,87.8409,-44.2367,999.4,0.23,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T21:00:00Z,2020,21,0,236.875,236.875,87.8397,-44.2126,999.2,0.6,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T22:00:02Z,2020,22,0,236.9167,236.9167,87.8389,-44.1784,999.0,0.25,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-23T22:59:57Z,2020,23,0,236.9583,236.9583,87.8381,-44.138,998.8,0.3,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T00:00:00Z,2020,0,0,237.0,237.0,87.8371,-44.0965,998.7,0.44,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T01:00:02Z,2020,1,0,237.0417,237.0417,87.8361,-44.0576,998.5,0.63,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T01:59:57Z,2020,2,0,237.0833,237.0833,87.835,-44.0217,998.4,0.46,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T03:00:00Z,2020,3,0,237.125,237.125,87.8339,-43.9898,998.3,0.34,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T04:00:02Z,2020,4,0,237.1667,237.1667,87.8327,-43.9649,998.4,0.48,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T04:59:57Z,2020,5,0,237.2083,237.2083,87.8316,-43.949,998.4,0.45,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T06:00:00Z,2020,6,0,237.25,237.25,87.8306,-43.9427,998.6,0.75,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T07:00:02Z,2020,7,0,237.2917,237.2917,87.8299,-43.9433,998.7,-0.51,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T07:59:57Z,2020,8,0,237.3333,237.3333,87.8295,-43.9493,998.9,-0.43,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T09:00:00Z,2020,9,0,237.375,237.375,87.8299,-43.9466,999.2,0.2,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T10:00:02Z,2020,10,0,237.4167,237.4167,87.8306,-43.9275,999.6,0.27,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T10:59:57Z,2020,11,0,237.4583,237.4583,87.8315,-43.8924,999.9,0.15,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T12:00:00Z,2020,12,0,237.5,237.5,87.8323,-43.8379,1000.1,0.16,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T13:00:02Z,2020,13,0,237.5417,237.5417,87.8327,-43.7606,1000.6,0.12,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T13:59:57Z,2020,14,0,237.5833,237.5833,87.8329,-43.6675,1000.9,0.27,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T15:00:00Z,2020,15,0,237.625,237.625,87.8325,-43.5655,1001.3,0.35,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T16:00:02Z,2020,16,0,237.6667,237.6667,87.8314,-43.4757,1001.7,-0.3,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T16:59:57Z,2020,17,0,237.7083,237.7083,87.83,-43.4133,1001.9,-0.34,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T18:00:00Z,2020,18,0,237.75,237.75,87.8284,-43.3766,1002.3,0.16,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T19:00:02Z,2020,19,0,237.7917,237.7917,87.8278,-43.3577,1002.5,0.23,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T19:59:57Z,2020,20,0,237.8333,237.8333,87.8275,-43.3428,1002.8,0.27,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T21:00:00Z,2020,21,0,237.875,237.875,87.8274,-43.3325,1002.9,0.31,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T22:00:02Z,2020,22,0,237.9167,237.9167,87.8274,-43.3253,1003.1,0.26,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-24T22:59:57Z,2020,23,0,237.9583,237.9583,87.8275,-43.3187,1003.5,0.26,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T00:00:00Z,2020,0,0,238.0,238.0,87.8275,-43.308,1003.5,-0.13,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T01:00:02Z,2020,1,0,238.0417,238.0417,87.8273,-43.2939,1003.6,-0.21,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T01:59:57Z,2020,2,0,238.0833,238.0833,87.8271,-43.2775,1003.7,-0.34,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T03:00:00Z,2020,3,0,238.125,238.125,87.8267,-43.2591,1003.7,-0.52,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T04:00:02Z,2020,4,0,238.1667,238.1667,87.8261,-43.2427,1003.7,-0.78,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T04:59:57Z,2020,5,0,238.2083,238.2083,87.8252,-43.2378,1003.6,-0.62,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T06:00:00Z,2020,6,0,238.25,238.25,87.8245,-43.2471,1003.8,-0.27,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T07:00:02Z,2020,7,0,238.2917,238.2917,87.8241,-43.2694,1003.8,-0.5,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T07:59:57Z,2020,8,0,238.3333,238.3333,87.824,-43.2957,1004.0,-0.68,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T09:00:00Z,2020,9,0,238.375,238.375,87.8242,-43.3231,1004.1,-0.76,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T10:00:02Z,2020,10,0,238.4167,238.4167,87.8246,-43.3459,1004.1,-0.74,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T10:59:57Z,2020,11,0,238.4583,238.4583,87.8252,-43.3538,1004.3,-0.71,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T12:00:00Z,2020,12,0,238.5,238.5,87.8253,-43.3505,1004.4,-0.79,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T13:00:02Z,2020,13,0,238.5417,238.5417,87.8249,-43.341,1004.3,-0.85,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T13:59:57Z,2020,14,0,238.5833,238.5833,87.8241,-43.3311,1004.4,-0.78,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T15:00:00Z,2020,15,0,238.625,238.625,87.823,-43.329,1004.4,-0.7,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T16:00:02Z,2020,16,0,238.6667,238.6667,87.8216,-43.3347,1004.4,-0.65,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T16:59:57Z,2020,17,0,238.7083,238.7083,87.8203,-43.35,1004.4,-0.65,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T18:00:00Z,2020,18,0,238.75,238.75,87.819,-43.375,1004.4,-0.8,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T19:00:02Z,2020,19,0,238.7917,238.7917,87.818,-43.4079,1004.5,-0.67,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T19:59:57Z,2020,20,0,238.8333,238.8333,87.8172,-43.4441,1004.6,-0.43,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T21:00:00Z,2020,21,0,238.875,238.875,87.8167,-43.4747,1004.5,-0.49,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T22:00:02Z,2020,22,0,238.9167,238.9167,87.8161,-43.4954,1004.4,-0.4,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-25T22:59:57Z,2020,23,0,238.9583,238.9583,87.8147,-43.5095,1004.4,-0.67,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T00:00:00Z,2020,0,0,239.0,239.0,87.8123,-43.5232,1004.1,-0.67,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T01:00:02Z,2020,1,0,239.0417,239.0417,87.8089,-43.5431,1004.1,-0.83,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T01:59:57Z,2020,2,0,239.0833,239.0833,87.8046,-43.5639,1003.5,-1.23,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T03:00:00Z,2020,3,0,239.125,239.125,87.7995,-43.5784,1002.9,-1.09,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T04:00:02Z,2020,4,0,239.1667,239.1667,87.7935,-43.5855,1002.4,-1.11,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T04:59:57Z,2020,5,0,239.2083,239.2083,87.7867,-43.5846,1001.8,-0.88,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T06:00:00Z,2020,6,0,239.25,239.25,87.779,-43.5728,1001.0,-0.73,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T07:00:02Z,2020,7,0,239.2917,239.2917,87.7706,-43.5504,1000.2,-0.67,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T07:59:57Z,2020,8,0,239.3333,239.3333,87.7611,-43.5303,999.0,-0.5,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T09:00:00Z,2020,9,0,239.375,239.375,87.7506,-43.5285,997.7,-0.43,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T10:00:02Z,2020,10,0,239.4167,239.4167,87.7396,-43.5558,996.8,-0.08,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T10:59:57Z,2020,11,0,239.4583,239.4583,87.7291,-43.6389,996.2,0.17,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T12:00:00Z,2020,12,0,239.5,239.5,87.7207,-43.7882,995.9,0.17,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T13:00:02Z,2020,13,0,239.5417,239.5417,87.7145,-43.9703,995.6,0.35,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T13:59:57Z,2020,14,0,239.5833,239.5833,87.7104,-44.1712,995.2,0.4,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T15:00:00Z,2020,15,0,239.625,239.625,87.7082,-44.3588,995.1,0.45,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T16:00:02Z,2020,16,0,239.6667,239.6667,87.7067,-44.5214,995.0,0.48,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T16:59:57Z,2020,17,0,239.7083,239.7083,87.7053,-44.6511,994.7,0.42,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T18:00:00Z,2020,18,0,239.75,239.75,87.7032,-44.7629,994.7,0.42,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T19:00:02Z,2020,19,0,239.7917,239.7917,87.7006,-44.8626,994.8,0.42,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T19:59:57Z,2020,20,0,239.8333,239.8333,87.6973,-44.9634,995.1,0.41,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T21:00:00Z,2020,21,0,239.875,239.875,87.6936,-45.0749,995.4,0.39,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T22:00:02Z,2020,22,0,239.9167,239.9167,87.6901,-45.2005,996.0,0.33,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-26T22:59:57Z,2020,23,0,239.9583,239.9583,87.6879,-45.355,996.8,0.07,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-27T00:00:00Z,2020,0,0,240.0,240.0,87.6883,-45.5213,997.7,-1.39,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North
2020-08-27T01:00:02Z,2020,1,0,240.0417,240.0417,87.6906,-45.6705,998.6,-1.75,-999.0,yes,yes,no,300234068810610,SVP,AWI,MOSAiC,North