iso_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2018-04-13T00:00:00Z,2018,0,0,103.0,103.0,-66.9944,-159.2708,1004.1,-1.26,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T01:00:28Z,2018,1,0,103.042,103.042,-66.9946,-159.2776,1002.5,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T01:59:31Z,2018,2,0,103.083,103.083,-66.9964,-159.2864,1001.3,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T03:00:00Z,2018,3,0,103.125,103.125,-66.9986,-159.2922,999.5,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T04:00:28Z,2018,4,0,103.167,103.167,-67.0018,-159.2934,997.8,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T04:59:31Z,2018,5,0,103.208,103.208,-67.0048,-159.2912,996.7,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T06:00:00Z,2018,6,0,103.25,103.25,-67.0072,-159.2852,995.2,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T07:00:28Z,2018,7,0,103.292,103.292,-67.0078,-159.2816,995.1,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T07:59:31Z,2018,8,0,103.333,103.333,-67.0076,-159.2752,993.4,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T09:00:00Z,2018,9,0,103.375,103.375,-67.0056,-159.2728,992.6,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T10:00:28Z,2018,10,0,103.417,103.417,-67.0036,-159.275,991.8,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T10:59:31Z,2018,11,0,103.458,103.458,-67.0336,-159.4566,990.9,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T12:00:00Z,2018,12,0,103.5,103.5,-66.9992,-159.2882,989.9,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T13:00:28Z,2018,13,0,103.542,103.542,-66.9984,-159.2972,989.3,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T13:59:31Z,2018,14,0,103.583,103.583,-66.9992,-159.3068,988.6,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T15:00:00Z,2018,15,0,103.625,103.625,-67.0016,-159.3138,987.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T16:00:28Z,2018,16,0,103.667,103.667,-67.0044,-159.3182,987.2,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T16:59:31Z,2018,17,0,103.708,103.708,-67.0068,-159.3214,986.4,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T18:00:00Z,2018,18,0,103.75,103.75,-67.0092,-159.3196,985.7,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T19:00:28Z,2018,19,0,103.792,103.792,-67.0106,-159.3154,984.8,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T19:59:31Z,2018,20,0,103.833,103.833,-67.0104,-159.3122,976.0,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T21:00:00Z,2018,21,0,103.875,103.875,-67.009,-159.307,975.7,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T22:00:28Z,2018,22,0,103.917,103.917,-67.0062,-159.305,975.3,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-13T22:59:31Z,2018,23,0,103.958,103.958,-67.003,-159.305,975.0,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T00:00:00Z,2018,0,0,104.0,104.0,-66.9994,-159.3072,975.1,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T01:00:28Z,2018,1,0,104.042,104.042,-66.9962,-159.3102,974.8,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T01:59:31Z,2018,2,0,104.083,104.083,-66.9938,-159.315,974.6,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T03:00:00Z,2018,3,0,104.125,104.125,-66.9922,-159.3202,967.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T04:00:28Z,2018,4,0,104.167,104.167,-66.9918,-159.3232,968.1,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T04:59:31Z,2018,5,0,104.208,104.208,-66.9918,-159.3232,969.1,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T06:00:00Z,2018,6,0,104.25,104.25,-66.9918,-159.3232,969.3,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T07:00:28Z,2018,7,0,104.292,104.292,-66.9846,-159.3036,970.8,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T07:59:31Z,2018,8,0,104.333,104.333,-66.9796,-159.2974,971.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T09:00:00Z,2018,9,0,104.375,104.375,-66.9722,-159.289,973.6,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T10:00:28Z,2018,10,0,104.417,104.417,-66.963,-159.2848,976.1,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T10:59:31Z,2018,11,0,104.458,104.458,-66.963,-159.2848,978.0,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T12:00:00Z,2018,12,0,104.5,104.5,-66.9432,-159.2918,979.6,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T13:00:28Z,2018,13,0,104.542,104.542,-66.9432,-159.2918,980.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T13:59:31Z,2018,14,0,104.583,104.583,-66.9432,-159.2918,981.8,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T15:00:00Z,2018,15,0,104.625,104.625,-66.9258,-159.3284,982.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T16:00:28Z,2018,16,0,104.667,104.667,-66.9252,-159.3386,983.5,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T16:59:31Z,2018,17,0,104.708,104.708,-66.9252,-159.3386,984.6,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T18:00:00Z,2018,18,0,104.75,104.75,-66.9264,-159.344,985.2,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T19:00:28Z,2018,19,0,104.792,104.792,-66.9264,-159.3368,986.3,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T19:59:31Z,2018,20,0,104.833,104.833,-66.9242,-159.3262,987.0,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T21:00:00Z,2018,21,0,104.875,104.875,-66.9206,-159.317,987.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T22:00:28Z,2018,22,0,104.917,104.917,-66.9142,-159.308,988.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-14T22:59:31Z,2018,23,0,104.958,104.958,-66.9054,-159.3044,989.2,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T00:00:00Z,2018,0,0,105.0,105.0,-66.8968,-159.3062,990.3,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T01:00:28Z,2018,1,0,105.042,105.042,-66.8968,-159.3062,991.0,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T01:59:31Z,2018,2,0,105.083,105.083,-66.8786,-159.3194,991.5,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T03:00:00Z,2018,3,0,105.125,105.125,-66.874,-159.3268,992.1,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T04:00:28Z,2018,4,0,105.167,105.167,-66.874,-159.3268,992.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T04:59:31Z,2018,5,0,105.208,105.208,-66.8696,-159.3382,992.5,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T06:00:00Z,2018,6,0,105.25,105.25,-66.8686,-159.3388,993.2,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T07:00:28Z,2018,7,0,105.292,105.292,-66.8674,-159.3356,993.7,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T07:59:31Z,2018,8,0,105.333,105.333,-66.865,-159.3258,994.2,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T09:00:00Z,2018,9,0,105.375,105.375,-66.862,-159.3158,994.9,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T10:00:28Z,2018,10,0,105.417,105.417,-66.862,-159.3158,994.8,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T10:59:31Z,2018,11,0,105.458,105.458,-66.862,-159.3158,995.5,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T12:00:00Z,2018,12,0,105.5,105.5,-66.8436,-159.2886,995.7,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T13:00:28Z,2018,13,0,105.542,105.542,-66.8368,-159.2866,995.7,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T13:59:31Z,2018,14,0,105.583,105.583,-66.831,-159.2912,995.4,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T15:00:00Z,2018,15,0,105.625,105.625,-66.828,-159.2972,995.1,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T16:00:28Z,2018,16,0,105.667,105.667,-66.8272,-159.3042,994.9,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T16:59:31Z,2018,17,0,105.708,105.708,-66.8284,-159.3086,995.0,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T18:00:00Z,2018,18,0,105.75,105.75,-66.8296,-159.3066,994.8,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T19:00:28Z,2018,19,0,105.792,105.792,-66.833,-159.3046,994.9,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T19:59:31Z,2018,20,0,105.833,105.833,-66.8348,-159.2976,995.3,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T21:00:00Z,2018,21,0,105.875,105.875,-66.8362,-159.288,995.7,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T22:00:28Z,2018,22,0,105.917,105.917,-66.8362,-159.274,996.2,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-15T22:59:31Z,2018,23,0,105.958,105.958,-66.8342,-159.2626,996.2,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T00:00:00Z,2018,0,0,106.0,106.0,-66.8304,-159.2538,996.3,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T01:00:28Z,2018,1,0,106.042,106.042,-66.8258,-159.2464,996.9,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T01:59:31Z,2018,2,0,106.083,106.083,-66.8216,-159.2446,997.6,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T03:00:00Z,2018,3,0,106.125,106.125,-66.8216,-159.2446,998.2,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T04:00:28Z,2018,4,0,106.167,106.167,-66.813,-159.2498,998.8,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T04:59:31Z,2018,5,0,106.208,106.208,-66.8096,-159.2608,1000.1,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T06:00:00Z,2018,6,0,106.25,106.25,-66.809,-159.2696,1001.2,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T07:00:28Z,2018,7,0,106.292,106.292,-66.8096,-159.2752,1002.3,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T07:59:31Z,2018,8,0,106.333,106.333,-66.8096,-159.2752,1003.1,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T09:00:00Z,2018,9,0,106.375,106.375,-66.8094,-159.2758,1004.0,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T10:00:28Z,2018,10,0,106.417,106.417,-66.8114,-159.2736,1004.8,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T10:59:31Z,2018,11,0,106.458,106.458,-66.8122,-159.2666,1004.9,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T12:00:00Z,2018,12,0,106.5,106.5,-66.8118,-159.2586,1005.8,-1.53,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T13:00:28Z,2018,13,0,106.542,106.542,-66.8096,-159.2504,1006.3,-1.57,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T13:59:31Z,2018,14,0,106.583,106.583,-66.808,-159.2448,1006.6,-1.57,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T15:00:00Z,2018,15,0,106.625,106.625,-66.8062,-159.2392,1006.9,-1.53,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T16:00:28Z,2018,16,0,106.667,106.667,-66.8032,-159.236,1007.5,-1.53,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T16:59:31Z,2018,17,0,106.708,106.708,-66.7982,-159.2328,1007.7,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T18:00:00Z,2018,18,0,106.75,106.75,-66.7972,-159.2394,1007.3,-1.53,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T19:00:28Z,2018,19,0,106.792,106.792,-66.7966,-159.2462,1008.9,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T19:59:31Z,2018,20,0,106.833,106.833,-66.7974,-159.2504,1009.4,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T21:00:00Z,2018,21,0,106.875,106.875,-66.7994,-159.2518,1009.9,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T22:00:28Z,2018,22,0,106.917,106.917,-66.8014,-159.252,1010.2,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-16T22:59:31Z,2018,23,0,106.958,106.958,-66.8048,-159.2486,1010.8,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T00:00:00Z,2018,0,0,107.0,107.0,-66.807,-159.2414,1011.8,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T01:00:28Z,2018,1,0,107.042,107.042,-66.808,-159.23,1012.4,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T01:59:31Z,2018,2,0,107.083,107.083,-66.807,-159.22,1012.8,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T03:00:00Z,2018,3,0,107.125,107.125,-66.8048,-159.212,1013.3,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T04:00:28Z,2018,4,0,107.167,107.167,-66.802,-159.2044,1013.8,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T04:59:31Z,2018,5,0,107.208,107.208,-66.7982,-159.2004,1013.9,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T06:00:00Z,2018,6,0,107.25,107.25,-66.795,-159.2016,1014.1,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T07:00:28Z,2018,7,0,107.292,107.292,-66.7926,-159.205,1014.4,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T07:59:31Z,2018,8,0,107.333,107.333,-66.7922,-159.2128,1014.4,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T09:00:00Z,2018,9,0,107.375,107.375,-66.7946,-159.218,1014.1,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T10:00:28Z,2018,10,0,107.417,107.417,-66.7986,-159.2184,1013.6,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T10:59:31Z,2018,11,0,107.458,107.458,-66.8034,-159.2162,1013.1,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T12:00:00Z,2018,12,0,107.5,107.5,-66.8084,-159.2088,1012.8,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T13:00:28Z,2018,13,0,107.542,107.542,-66.8124,-159.1946,1012.5,-1.5,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T13:59:31Z,2018,14,0,107.583,107.583,-66.8124,-159.1946,1012.3,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T15:00:00Z,2018,15,0,107.625,107.625,-66.8118,-159.1602,1012.7,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T16:00:28Z,2018,16,0,107.667,107.667,-66.8092,-159.1466,1011.7,-1.47,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T16:59:31Z,2018,17,0,107.708,107.708,-66.8046,-159.136,1011.8,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T18:00:00Z,2018,18,0,107.75,107.75,-66.8002,-159.1334,1011.9,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T19:00:28Z,2018,19,0,107.792,107.792,-66.7972,-159.1334,1011.8,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T19:59:31Z,2018,20,0,107.833,107.833,-66.7942,-159.1374,1011.7,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T21:00:00Z,2018,21,0,107.875,107.875,-66.793,-159.142,1011.8,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T22:00:28Z,2018,22,0,107.917,107.917,-66.7934,-159.1478,1011.8,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-17T22:59:31Z,2018,23,0,107.958,107.958,-66.7962,-159.1514,1012.0,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T00:00:00Z,2018,0,0,108.0,108.0,-66.8002,-159.1512,1011.8,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T01:00:28Z,2018,1,0,108.042,108.042,-66.8038,-159.1438,1011.5,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T01:59:31Z,2018,2,0,108.083,108.083,-66.8066,-159.131,1011.3,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T03:00:00Z,2018,3,0,108.125,108.125,-66.8076,-159.1154,1011.2,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T04:00:28Z,2018,4,0,108.167,108.167,-66.8066,-159.1018,1010.9,-1.43,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T04:59:31Z,2018,5,0,108.208,108.208,-66.8034,-159.0876,1011.0,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T06:00:00Z,2018,6,0,108.25,108.25,-66.7998,-159.076,1010.8,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T07:00:28Z,2018,7,0,108.292,108.292,-66.7954,-159.072,1010.5,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T07:59:31Z,2018,8,0,108.333,108.333,-66.792,-159.072,1010.5,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T09:00:00Z,2018,9,0,108.375,108.375,-66.7878,-159.0704,1010.4,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T10:00:28Z,2018,10,0,108.417,108.417,-66.7904,-159.0828,1010.3,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T10:59:31Z,2018,11,0,108.458,108.458,-66.7928,-159.088,1010.1,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T12:00:00Z,2018,12,0,108.5,108.5,-66.7974,-159.0906,1009.9,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T13:00:28Z,2018,13,0,108.542,108.542,-66.8024,-159.0876,1009.6,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T13:59:31Z,2018,14,0,108.583,108.583,-66.8074,-159.0748,1009.1,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T15:00:00Z,2018,15,0,108.625,108.625,-66.811,-159.0624,1008.7,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T16:00:28Z,2018,16,0,108.667,108.667,-66.8122,-159.0492,1008.4,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T16:59:31Z,2018,17,0,108.708,108.708,-66.8128,-159.0358,1008.0,-1.4,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T18:00:00Z,2018,18,0,108.75,108.75,-66.8112,-159.0242,1008.0,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T19:00:28Z,2018,19,0,108.792,108.792,-66.8086,-159.0178,1007.9,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T19:59:31Z,2018,20,0,108.833,108.833,-66.8056,-159.0152,1007.7,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T21:00:00Z,2018,21,0,108.875,108.875,-66.8038,-159.0178,1007.2,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T22:00:28Z,2018,22,0,108.917,108.917,-66.803,-159.0238,1006.9,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-18T22:59:31Z,2018,23,0,108.958,108.958,-66.8034,-159.0318,1006.3,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T00:00:00Z,2018,0,0,109.0,109.0,-66.8064,-159.0396,1006.5,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T01:00:28Z,2018,1,0,109.042,109.042,-66.8104,-159.0456,1005.4,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T01:59:31Z,2018,2,0,109.083,109.083,-66.8158,-159.0476,1005.2,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T03:00:00Z,2018,3,0,109.125,109.125,-66.8212,-159.0434,1004.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T04:00:28Z,2018,4,0,109.167,109.167,-66.8264,-159.034,1004.0,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T04:59:31Z,2018,5,0,109.208,109.208,-66.8298,-159.0198,1004.1,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T06:00:00Z,2018,6,0,109.25,109.25,-66.8304,-159.0082,1003.5,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T07:00:28Z,2018,7,0,109.292,109.292,-66.8284,-158.9984,1002.4,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T07:59:31Z,2018,8,0,109.333,109.333,-66.8252,-158.9906,1002.3,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T09:00:00Z,2018,9,0,109.375,109.375,-66.8234,-158.9882,1001.8,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T10:00:28Z,2018,10,0,109.417,109.417,-66.8222,-158.9916,1001.4,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T10:59:31Z,2018,11,0,109.458,109.458,-66.8224,-158.9994,1000.6,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T12:00:00Z,2018,12,0,109.5,109.5,-66.8248,-159.0042,1000.2,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T13:00:28Z,2018,13,0,109.542,109.542,-66.8284,-159.0064,999.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T13:59:31Z,2018,14,0,109.583,109.583,-66.8324,-159.0056,999.4,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T15:00:00Z,2018,15,0,109.625,109.625,-66.8368,-158.9994,998.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T16:00:28Z,2018,16,0,109.667,109.667,-66.8424,-158.9932,998.4,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T16:59:31Z,2018,17,0,109.708,109.708,-66.8464,-158.9804,997.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T18:00:00Z,2018,18,0,109.75,109.75,-66.8486,-158.969,997.7,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T19:00:28Z,2018,19,0,109.792,109.792,-66.849,-158.9548,997.5,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T19:59:31Z,2018,20,0,109.833,109.833,-66.848,-158.9468,997.2,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T21:00:00Z,2018,21,0,109.875,109.875,-66.847,-158.9408,996.9,-1.36,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T22:00:28Z,2018,22,0,109.917,109.917,-66.8442,-158.9394,996.7,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-19T22:59:31Z,2018,23,0,109.958,109.958,-66.8422,-158.943,996.3,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-20T00:00:00Z,2018,0,0,110.0,110.0,-66.843,-158.9494,995.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-20T01:00:28Z,2018,1,0,110.042,110.042,-66.8434,-158.9584,995.5,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-20T01:59:31Z,2018,2,0,110.083,110.083,-66.8472,-158.9652,995.1,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-20T03:00:00Z,2018,3,0,110.125,110.125,-66.8522,-158.9686,994.7,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-20T04:00:28Z,2018,4,0,110.167,110.167,-66.8582,-158.9668,994.2,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-20T04:59:31Z,2018,5,0,110.208,110.208,-66.823,-158.9206,993.9,-1.33,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-20T06:00:00Z,2018,6,0,110.25,110.25,-66.8654,-158.9476,993.5,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South
2018-04-20T07:00:28Z,2018,7,0,110.292,110.292,-66.8694,-158.9362,993.4,-1.29,-999.0,yes,yes,no,300234065251020,BD2GI,AOML,Palmer,South