iso_date,epoch_date,Year,Hour,Min,DOY,POS_DOY,Lat,Lon,BP,Ts,Ta,has_bp,has_ts,has_ta,BuoyID,Buoy_Type,Buoy_Owner,Logistics,Hemisphere
2013-04-10T21:00:00Z,1365627600,2013,21,0,100.875,100.875,89.0238,-179.603,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-10T22:00:28Z,1365631229,2013,22,0,100.917,100.917,89.0274,-179.5893,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-10T22:59:31Z,1365634771,2013,23,0,100.958,100.958,89.0308,-179.57,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T00:00:00Z,1365638400,2013,0,0,101.0,101.0,89.0339,-179.5582,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T01:00:28Z,1365642029,2013,1,0,101.042,101.042,89.0369,-179.5442,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T02:00:57Z,1365645658,2013,2,0,101.084,101.084,89.0399,-179.5431,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T03:00:00Z,1365649200,2013,3,0,101.125,101.125,89.0427,-179.5435,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T04:00:28Z,1365652829,2013,4,0,101.167,101.167,89.0454,-179.5471,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T05:00:57Z,1365656458,2013,5,0,101.209,101.209,89.0485,-179.5545,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T06:00:00Z,1365660000,2013,6,0,101.25,101.25,89.0513,-179.5614,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T07:00:28Z,1365663629,2013,7,0,101.292,101.292,89.0542,-179.555,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T08:00:57Z,1365667258,2013,8,0,101.334,101.334,89.0571,-179.5577,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T09:00:00Z,1365670800,2013,9,0,101.375,101.375,89.0597,-179.5457,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T10:00:28Z,1365674429,2013,10,0,101.417,101.417,89.0623,-179.5325,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T10:59:31Z,1365677971,2013,11,0,101.458,101.458,89.0647,-179.5202,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T12:00:00Z,1365681600,2013,12,0,101.5,101.5,89.067,-179.4971,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T13:00:28Z,1365685229,2013,13,0,101.542,101.542,89.0692,-179.4729,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T14:00:57Z,1365688858,2013,14,0,101.584,101.584,89.0709,-179.4568,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T15:01:26Z,1365692486,2013,15,0,101.626,101.626,89.0728,-179.4423,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T16:00:28Z,1365696029,2013,16,0,101.667,101.667,89.0747,-179.425,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T16:59:31Z,1365699571,2013,17,0,101.708,101.708,89.0765,-179.3991,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T18:00:00Z,1365703200,2013,18,0,101.75,101.75,89.0782,-179.3703,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T19:00:28Z,1365706829,2013,19,0,101.792,101.792,89.0801,-179.3189,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T20:00:57Z,1365710458,2013,20,0,101.834,101.834,89.0823,-179.247,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T21:00:00Z,1365714000,2013,21,0,101.875,101.875,89.0845,-179.1486,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T22:00:28Z,1365717629,2013,22,0,101.917,101.917,89.0867,-179.0263,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-11T23:00:57Z,1365721258,2013,23,0,101.959,101.959,89.0888,-178.8998,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T00:00:00Z,1365724800,2013,0,0,102.0,102.0,89.0908,-178.7278,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T01:00:28Z,1365728429,2013,1,0,102.042,102.042,89.0927,-178.5552,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T01:59:31Z,1365731971,2013,2,0,102.083,102.083,89.0945,-178.3907,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T03:00:00Z,1365735600,2013,3,0,102.125,102.125,89.0962,-178.2536,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T04:00:28Z,1365739229,2013,4,0,102.167,102.167,89.0981,-178.1244,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T05:00:57Z,1365742858,2013,5,0,102.209,102.209,89.1004,-178.0111,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T06:00:00Z,1365746400,2013,6,0,102.25,102.25,89.1026,-177.9272,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T07:06:14Z,1365750374,2013,7,6,102.296,102.296,89.1058,-177.8256,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T08:00:57Z,1365753658,2013,8,0,102.334,102.334,89.1088,-177.7556,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T09:00:00Z,1365757200,2013,9,0,102.375,102.375,89.1127,-177.6768,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T10:00:28Z,1365760829,2013,10,0,102.417,102.417,89.1166,-177.616,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T11:00:57Z,1365764458,2013,11,0,102.459,102.459,89.1209,-177.5574,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T12:00:00Z,1365768000,2013,12,0,102.5,102.5,89.1251,-177.5212,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T13:06:14Z,1365771974,2013,13,6,102.546,102.546,89.1301,-177.5425,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T13:59:31Z,1365775171,2013,14,0,102.583,102.583,89.1342,-177.56,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T15:00:00Z,1365778800,2013,15,0,102.625,102.625,89.1387,-177.6056,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T16:00:28Z,1365782429,2013,16,0,102.667,102.667,89.1438,-177.6394,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T17:00:57Z,1365786058,2013,17,0,102.709,102.709,89.1493,-177.6393,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T18:00:00Z,1365789600,2013,18,0,102.75,102.75,89.1553,-177.6203,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T19:00:28Z,1365793229,2013,19,0,102.792,102.792,89.1615,-177.5898,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T20:00:57Z,1365796858,2013,20,0,102.834,102.834,89.1684,-177.5287,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T21:00:00Z,1365800400,2013,21,0,102.875,102.875,89.1753,-177.4622,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T22:00:28Z,1365804029,2013,22,0,102.917,102.917,89.1827,-177.3776,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-12T22:59:31Z,1365807571,2013,23,0,102.958,102.958,89.1901,-177.3054,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T00:00:00Z,1365811200,2013,0,0,103.0,103.0,89.198,-177.23,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T01:01:55Z,1365814915,2013,1,1,103.043,103.043,89.206,-177.1804,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T02:00:57Z,1365818458,2013,2,0,103.084,103.084,89.2137,-177.1224,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T03:00:00Z,1365822000,2013,3,0,103.125,103.125,89.2214,-177.1122,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T04:00:28Z,1365825629,2013,4,0,103.167,103.167,89.2288,-177.102,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T05:00:57Z,1365829258,2013,5,0,103.209,103.209,89.2359,-177.1064,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T06:00:00Z,1365832800,2013,6,0,103.25,103.25,89.2427,-177.1092,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T07:00:28Z,1365836429,2013,7,1,103.292,103.292,89.2492,-177.1118,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T08:00:57Z,1365840058,2013,8,0,103.334,103.334,89.2552,-177.0934,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T09:00:00Z,1365843600,2013,9,0,103.375,103.375,89.2608,-177.0584,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T10:00:28Z,1365847229,2013,10,0,103.417,103.417,89.2659,-176.9798,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T11:00:57Z,1365850858,2013,11,0,103.459,103.459,89.2704,-176.8571,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T12:00:00Z,1365854400,2013,12,0,103.5,103.5,89.2748,-176.7476,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T13:00:28Z,1365858029,2013,13,0,103.542,103.542,89.2791,-176.6026,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T13:59:31Z,1365861571,2013,14,0,103.583,103.583,89.2831,-176.4521,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T15:00:00Z,1365865200,2013,15,0,103.625,103.625,89.2868,-176.2816,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T16:00:28Z,1365868829,2013,16,0,103.667,103.667,89.2902,-176.0943,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T17:00:57Z,1365872458,2013,17,0,103.709,103.709,89.2933,-175.8911,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T18:00:00Z,1365876000,2013,18,0,103.75,103.75,89.2962,-175.6624,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T19:00:28Z,1365879629,2013,19,0,103.792,103.792,89.2987,-175.4099,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T19:59:31Z,1365883171,2013,20,0,103.833,103.833,89.3012,-175.145,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T21:00:00Z,1365886800,2013,21,0,103.875,103.875,89.3037,-174.8373,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T22:00:28Z,1365890429,2013,22,0,103.917,103.917,89.3062,-174.5074,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-13T22:59:31Z,1365893971,2013,23,0,103.958,103.958,89.3077,-174.1283,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T00:00:00Z,1365897600,2013,0,0,104.0,104.0,89.3087,-173.7386,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T01:00:28Z,1365901229,2013,1,0,104.042,104.042,89.3093,-173.3431,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T02:00:57Z,1365904858,2013,2,0,104.084,104.084,89.3097,-172.9528,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T03:00:00Z,1365908400,2013,3,0,104.125,104.125,89.3097,-172.5593,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T04:00:28Z,1365912029,2013,4,0,104.167,104.167,89.3097,-172.1709,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T05:00:57Z,1365915658,2013,5,0,104.209,104.209,89.3094,-171.7789,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T06:00:00Z,1365919200,2013,6,0,104.25,104.25,89.3088,-171.3803,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T07:01:55Z,1365922915,2013,7,2,104.293,104.293,89.3082,-170.9692,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T07:59:31Z,1365926371,2013,8,0,104.333,104.333,89.3074,-170.5883,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T09:00:00Z,1365930000,2013,9,0,104.375,104.375,89.3068,-170.1731,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T10:00:28Z,1365933629,2013,10,0,104.417,104.417,89.306,-169.7686,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T10:59:31Z,1365937171,2013,11,0,104.458,104.458,89.3052,-169.3798,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T12:00:00Z,1365940800,2013,12,0,104.5,104.5,89.3044,-169.0274,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T13:00:28Z,1365944429,2013,13,0,104.542,104.542,89.304,-168.7297,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T13:59:31Z,1365947971,2013,14,0,104.583,104.583,89.3036,-168.463,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T15:00:00Z,1365951600,2013,15,0,104.625,104.625,89.3031,-168.2265,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T16:00:28Z,1365955229,2013,16,0,104.667,104.667,89.3038,-168.0078,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T17:00:57Z,1365958858,2013,17,0,104.709,104.709,89.3052,-167.8059,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T18:00:00Z,1365962400,2013,18,0,104.75,104.75,89.3065,-167.6282,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T19:01:55Z,1365966115,2013,19,1,104.793,104.793,89.3109,-167.4531,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T19:59:31Z,1365969571,2013,20,0,104.833,104.833,89.3152,-167.2768,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T21:00:00Z,1365973200,2013,21,0,104.875,104.875,89.3151,-167.0992,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T22:00:28Z,1365976829,2013,22,0,104.917,104.917,89.3107,-166.96,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-14T23:00:57Z,1365980458,2013,23,0,104.959,104.959,89.3063,-166.852,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T00:00:00Z,1365984000,2013,0,0,105.0,105.0,89.3047,-166.7901,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T01:00:28Z,1365987629,2013,1,0,105.042,105.042,89.3031,-166.7423,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T01:59:31Z,1365991171,2013,2,0,105.083,105.083,89.3021,-166.7478,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T03:00:00Z,1365994800,2013,3,0,105.125,105.125,89.3022,-166.7189,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T04:00:28Z,1365998429,2013,4,0,105.167,105.167,89.3023,-166.6474,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T05:00:57Z,1366002058,2013,5,0,105.209,105.209,89.303,-166.5988,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T06:00:00Z,1366005600,2013,6,0,105.25,105.25,89.3037,-166.5224,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T07:03:21Z,1366009402,2013,7,2,105.294,105.294,89.3053,-166.4046,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T08:00:57Z,1366012858,2013,8,0,105.334,105.334,89.3065,-166.3075,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T09:00:00Z,1366016400,2013,9,0,105.375,105.375,89.3077,-166.1985,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T10:00:28Z,1366020029,2013,10,0,105.417,105.417,89.3071,-166.0601,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T10:59:31Z,1366023571,2013,11,0,105.458,105.458,89.3027,-165.8882,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T12:00:00Z,1366027200,2013,12,0,105.5,105.5,89.3004,-165.7199,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T13:00:28Z,1366030829,2013,13,0,105.542,105.542,89.2989,-165.4972,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T13:59:31Z,1366034371,2013,14,0,105.583,105.583,89.2974,-165.2233,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T15:00:00Z,1366038000,2013,15,0,105.625,105.625,89.2963,-164.9549,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T16:00:28Z,1366041629,2013,16,0,105.667,105.667,89.2952,-164.6973,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T17:00:57Z,1366045258,2013,17,0,105.709,105.709,89.2943,-164.4291,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T18:00:00Z,1366048800,2013,18,0,105.75,105.75,89.2935,-164.1156,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T19:00:28Z,1366052429,2013,19,0,105.792,105.792,89.2928,-163.7987,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T19:59:31Z,1366055971,2013,20,0,105.833,105.833,89.2924,-163.4469,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T21:00:00Z,1366059600,2013,21,0,105.875,105.875,89.292,-163.0784,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T22:00:28Z,1366063229,2013,22,0,105.917,105.917,89.2918,-162.6695,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-15T22:59:31Z,1366066771,2013,23,0,105.958,105.958,89.2914,-162.2397,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T00:00:00Z,1366070400,2013,0,0,106.0,106.0,89.291,-161.7892,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T01:00:28Z,1366074029,2013,1,0,106.042,106.042,89.2906,-161.3653,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T02:00:57Z,1366077658,2013,2,0,106.084,106.084,89.29,-160.8718,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T03:00:00Z,1366081200,2013,3,0,106.125,106.125,89.2893,-160.3859,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T04:00:28Z,1366084829,2013,4,0,106.167,106.167,89.2883,-159.9104,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T05:00:57Z,1366088458,2013,5,0,106.209,106.209,89.2873,-159.4489,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T06:00:00Z,1366092000,2013,6,0,106.25,106.25,89.2864,-159.0121,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T07:00:28Z,1366095629,2013,7,0,106.292,106.292,89.2854,-158.5692,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T08:00:57Z,1366099258,2013,8,0,106.334,106.334,89.2843,-158.1599,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T09:00:00Z,1366102800,2013,9,0,106.375,106.375,89.2833,-157.7579,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T10:00:28Z,1366106429,2013,10,0,106.417,106.417,89.2822,-157.3453,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T10:59:31Z,1366109971,2013,11,0,106.458,106.458,89.2811,-156.9222,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T12:00:00Z,1366113600,2013,12,0,106.5,106.5,89.2798,-156.5042,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T13:00:28Z,1366117229,2013,13,0,106.542,106.542,89.2785,-156.1132,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T14:00:57Z,1366120858,2013,14,0,106.584,106.584,89.2768,-155.7065,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T15:00:00Z,1366124400,2013,15,0,106.625,106.625,89.2751,-155.3396,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T16:00:28Z,1366128029,2013,16,0,106.667,106.667,89.2733,-155.0103,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T17:00:57Z,1366131658,2013,17,0,106.709,106.709,89.2715,-154.7035,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T18:00:00Z,1366135200,2013,18,0,106.75,106.75,89.2699,-154.4028,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T19:00:28Z,1366138829,2013,19,0,106.792,106.792,89.2696,-154.1586,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T20:00:57Z,1366142458,2013,20,0,106.834,106.834,89.2693,-153.9065,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T21:00:00Z,1366146000,2013,21,0,106.875,106.875,89.2691,-153.6596,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T22:00:28Z,1366149629,2013,22,0,106.917,106.917,89.2695,-153.397,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-16T22:59:31Z,1366153171,2013,23,0,106.958,106.958,89.2712,-153.1315,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T00:00:00Z,1366156800,2013,0,0,107.0,107.0,89.2731,-152.8381,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T01:00:28Z,1366160429,2013,1,0,107.042,107.042,89.2735,-152.5569,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T02:00:57Z,1366164058,2013,2,0,107.084,107.084,89.2739,-152.2723,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T03:00:00Z,1366167600,2013,3,0,107.125,107.125,89.2717,-152.0325,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T04:00:28Z,1366171229,2013,4,0,107.167,107.167,89.2713,-151.7699,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T05:00:57Z,1366174858,2013,5,0,107.209,107.209,89.2718,-151.5873,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T06:00:00Z,1366178400,2013,6,0,107.25,107.25,89.2724,-151.4759,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T07:00:28Z,1366182029,2013,7,0,107.292,107.292,89.2743,-151.3809,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T07:59:31Z,1366185571,2013,8,0,107.333,107.333,89.2763,-151.3198,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T09:00:00Z,1366189200,2013,9,0,107.375,107.375,89.2782,-151.2358,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T10:00:28Z,1366192829,2013,10,0,107.417,107.417,89.2801,-151.1451,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T10:59:31Z,1366196371,2013,11,0,107.458,107.458,89.2818,-151.06,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T12:00:00Z,1366200000,2013,12,0,107.5,107.5,89.2835,-150.9992,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T13:00:28Z,1366203629,2013,13,0,107.542,107.542,89.2851,-150.9139,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T14:00:57Z,1366207258,2013,14,0,107.584,107.584,89.2865,-150.8121,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T15:00:00Z,1366210800,2013,15,0,107.625,107.625,89.2875,-150.7068,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T16:00:28Z,1366214429,2013,16,0,107.667,107.667,89.2884,-150.6122,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T17:00:57Z,1366218058,2013,17,0,107.709,107.709,89.2891,-150.5225,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T18:00:00Z,1366221600,2013,18,0,107.75,107.75,89.2897,-150.4434,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T19:00:28Z,1366225229,2013,19,0,107.792,107.792,89.2904,-150.3375,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T19:59:31Z,1366228771,2013,20,0,107.833,107.833,89.2911,-150.2113,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T21:00:00Z,1366232400,2013,21,0,107.875,107.875,89.292,-150.0884,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T22:00:28Z,1366236029,2013,22,0,107.917,107.917,89.2929,-149.9707,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-17T23:00:57Z,1366239658,2013,23,0,107.959,107.959,89.2939,-149.8453,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-18T00:00:00Z,1366243200,2013,0,0,108.0,108.0,89.2951,-149.7567,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-18T01:00:28Z,1366246829,2013,1,0,108.042,108.042,89.2963,-149.6692,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-18T01:59:31Z,1366250371,2013,2,0,108.083,108.083,89.2976,-149.5951,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-18T03:00:00Z,1366254000,2013,3,0,108.125,108.125,89.2988,-149.493,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-18T04:00:28Z,1366257629,2013,4,0,108.167,108.167,89.3004,-149.4078,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-18T05:00:57Z,1366261258,2013,5,0,108.209,108.209,89.3019,-149.3414,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-18T06:00:00Z,1366264800,2013,6,0,108.25,108.25,89.3035,-149.2626,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North
2013-04-18T07:00:28Z,1366268429,2013,7,0,108.292,108.292,89.3049,-149.1872,-999.00,-999.00,-999.0,no,no,no,90061,ITP,WHOI,NPEO,North